Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6690,2007/3/4,5:59:00,00-00.1800N,144-51.5100E,341,29.519,34.2084
6691,2007/3/4,6:00:00,00-00.3900N,144-51.4400E,341,29.539,34.21
6692,2007/3/4,6:01:00,00-00.6000N,144-51.3700E,341,29.529,34.2103
6693,2007/3/4,6:02:00,00-00.8200N,144-51.3000E,341,29.515,34.209
6694,2007/3/4,6:03:00,00-01.0300N,144-51.2300E,341,29.521,34.207
6695,2007/3/4,6:04:00,00-01.2400N,144-51.1600E,340,29.509,34.2049
6696,2007/3/4,6:05:00,00-01.4600N,144-51.0800E,340,29.517,34.2053
6697,2007/3/4,6:06:00,00-01.6700N,144-51.0100E,340,29.522,34.2032
6698,2007/3/4,6:07:00,00-01.8800N,144-50.9300E,341,29.525,34.2037
6699,2007/3/4,6:08:00,00-02.0900N,144-50.8600E,341,29.52,34.2032
6700,2007/3/4,6:09:00,00-02.3100N,144-50.7800E,340,29.53,34.2027
6701,2007/3/4,6:10:00,00-02.5200N,144-50.7100E,340,29.524,34.2033
6702,2007/3/4,6:11:00,00-02.7300N,144-50.6400E,341,29.519,34.2017
6703,2007/3/4,6:12:00,00-02.9400N,144-50.5700E,340,29.545,34.2007
6704,2007/3/4,6:13:00,00-03.1600N,144-50.4900E,340,29.519,34.2009
6705,2007/3/4,6:14:00,00-03.3700N,144-50.4200E,340,29.531,34.2005
6706,2007/3/4,6:15:00,00-03.5800N,144-50.3400E,339,29.529,34.1934
6707,2007/3/4,6:16:00,00-03.7900N,144-50.2700E,340,29.544,34.1975
6708,2007/3/4,6:17:00,00-04.0000N,144-50.2000E,340,29.546,34.1964
6709,2007/3/4,6:18:00,00-04.2100N,144-50.1200E,339,29.511,34.1956
6710,2007/3/4,6:19:00,00-04.4400N,144-50.0400E,340,29.522,34.1941
6711,2007/3/4,6:20:00,00-04.6500N,144-49.9600E,340,29.521,34.1932
6712,2007/3/4,6:21:00,00-04.8700N,144-49.8800E,340,29.497,34.1921
6713,2007/3/4,6:22:00,00-05.0800N,144-49.8100E,340,29.519,34.1932
6714,2007/3/4,6:23:00,00-05.2900N,144-49.7300E,340,29.507,34.192
6715,2007/3/4,6:24:00,00-05.5100N,144-49.6600E,340,29.521,34.1918
6716,2007/3/4,6:25:00,00-05.7200N,144-49.5800E,340,29.516,34.1916
6717,2007/3/4,6:26:00,00-05.9300N,144-49.5000E,339,29.517,34.1914
6718,2007/3/4,6:27:00,00-06.1500N,144-49.4200E,340,29.516,34.1892
6719,2007/3/4,6:28:00,00-06.3600N,144-49.3500E,340,29.51,34.1862
6720,2007/3/4,6:29:00,00-06.5800N,144-49.2700E,340,29.488,34.1843
6721,2007/3/4,6:30:00,00-06.8000N,144-49.1900E,339,29.469,34.1823
6722,2007/3/4,6:31:00,00-07.0100N,144-49.1100E,339,29.485,34.1788
6723,2007/3/4,6:32:00,00-07.2200N,144-49.0400E,340,29.486,34.1785
6724,2007/3/4,6:33:00,00-07.4400N,144-48.9600E,340,29.49,34.1767
6725,2007/3/4,6:34:00,00-07.6500N,144-48.8900E,340,29.498,34.1768
6726,2007/3/4,6:35:00,00-07.8700N,144-48.8100E,340,29.482,34.1764
6727,2007/3/4,6:36:00,00-08.0900N,144-48.7300E,340,29.484,34.1761
6728,2007/3/4,6:37:00,00-08.3000N,144-48.6600E,339,29.481,34.1749
6729,2007/3/4,6:38:00,00-08.5200N,144-48.5800E,341,29.484,34.176
6730,2007/3/4,6:39:00,00-08.7300N,144-48.5100E,342,29.476,34.1754
6731,2007/3/4,6:40:00,00-08.9500N,144-48.4400E,342,29.487,34.1739
6732,2007/3/4,6:41:00,00-09.1700N,144-48.3700E,342,29.485,34.1738
6733,2007/3/4,6:42:00,00-09.3800N,144-48.3000E,342,29.472,34.1739
6734,2007/3/4,6:43:00,00-09.6000N,144-48.2400E,342,29.476,34.1728
6735,2007/3/4,6:44:00,00-09.8200N,144-48.1700E,342,29.479,34.1708
6736,2007/3/4,6:45:00,00-10.0400N,144-48.1000E,342,29.475,34.1709
6737,2007/3/4,6:46:00,00-10.2500N,144-48.0300E,342,29.486,34.171
6738,2007/3/4,6:47:00,00-10.4700N,144-47.9600E,341,29.496,34.1716
6739,2007/3/4,6:48:00,00-10.7000N,144-47.8800E,342,29.492,34.1723
6740,2007/3/4,6:49:00,00-10.9200N,144-47.8200E,342,29.494,34.1735
6741,2007/3/4,6:50:00,00-11.1400N,144-47.7500E,343,29.488,34.1735
6742,2007/3/4,6:51:00,00-11.3500N,144-47.6800E,342,29.482,34.1726
6743,2007/3/4,6:52:00,00-11.5700N,144-47.6200E,342,29.496,34.1742
6744,2007/3/4,6:53:00,00-11.7900N,144-47.5500E,342,29.499,34.1761
6745,2007/3/4,6:54:00,00-12.0000N,144-47.4800E,342,29.493,34.175
6746,2007/3/4,6:55:00,00-12.2100N,144-47.4100E,341,29.483,34.176
6747,2007/3/4,6:56:00,00-12.4300N,144-47.3300E,342,29.476,34.1739
6748,2007/3/4,6:57:00,00-12.6500N,144-47.2700E,341,29.481,34.1711
6749,2007/3/4,6:58:00,00-12.8600N,144-47.2000E,342,29.49,34.1687
6750,2007/3/4,6:59:00,00-13.0800N,144-47.1300E,342,29.483,34.1713
6751,2007/3/4,7:00:00,00-13.2900N,144-47.0600E,342,29.485,34.1795
6752,2007/3/4,7:01:00,00-13.5100N,144-46.9900E,342,29.488,34.1809
6753,2007/3/4,7:02:00,00-13.7200N,144-46.9300E,343,29.505,34.1811
6754,2007/3/4,7:03:00,00-13.9400N,144-46.8600E,342,29.505,34.1838
6755,2007/3/4,7:04:00,00-14.1600N,144-46.7900E,341,29.499,34.1865
6756,2007/3/4,7:05:00,00-14.3700N,144-46.7200E,342,29.496,34.1894
6757,2007/3/4,7:06:00,00-14.5800N,144-46.6600E,342,29.497,34.1917
6758,2007/3/4,7:07:00,00-14.8000N,144-46.5900E,342,29.501,34.1936
6759,2007/3/4,7:08:00,00-15.0100N,144-46.5200E,342,29.515,34.1926
6760,2007/3/4,7:09:00,00-15.2300N,144-46.4600E,343,29.528,34.1937
6761,2007/3/4,7:10:00,00-15.4500N,144-46.3900E,342,29.514,34.194
6762,2007/3/4,7:11:00,00-15.6600N,144-46.3200E,342,29.491,34.1943
6763,2007/3/4,7:12:00,00-15.8800N,144-46.2600E,342,29.496,34.1926
6764,2007/3/4,7:13:00,00-16.0900N,144-46.1900E,342,29.478,34.1908
6765,2007/3/4,7:14:00,00-16.3000N,144-46.1200E,342,29.483,34.187
6766,2007/3/4,7:15:00,00-16.5200N,144-46.0500E,342,29.47,34.1849
6767,2007/3/4,7:16:00,00-16.7300N,144-45.9900E,343,29.478,34.1828
6768,2007/3/4,7:17:00,00-16.9600N,144-45.9200E,343,29.483,34.1802
6769,2007/3/4,7:18:00,00-17.1800N,144-45.8500E,343,29.477,34.1807
6770,2007/3/4,7:19:00,00-17.3900N,144-45.7900E,342,29.457,34.1809
6771,2007/3/4,7:20:00,00-17.6100N,144-45.7200E,342,29.463,34.1827
6772,2007/3/4,7:21:00,00-17.8200N,144-45.6600E,343,29.457,34.143
6773,2007/3/4,7:22:00,00-18.0300N,144-45.5900E,342,29.467,34.1845
6774,2007/3/4,7:23:00,00-18.2400N,144-45.5300E,342,29.472,34.185
6775,2007/3/4,7:24:00,00-18.4600N,144-45.4600E,342,29.485,34.1855
6776,2007/3/4,7:25:00,00-18.6700N,144-45.3900E,342,29.482,34.187
6777,2007/3/4,7:26:00,00-18.8800N,144-45.3300E,343,29.478,34.1878
6778,2007/3/4,7:27:00,00-19.0900N,144-45.2600E,342,29.483,34.188
6779,2007/3/4,7:28:00,00-19.3100N,144-45.2000E,341,29.48,34.1891
6780,2007/3/4,7:29:00,00-19.5200N,144-45.1300E,341,29.481,34.1902
6781,2007/3/4,7:30:00,00-19.7400N,144-45.0600E,342,29.481,34.1914
6782,2007/3/4,7:31:00,00-19.9400N,144-44.9900E,342,29.492,34.1935
6783,2007/3/4,7:32:00,00-20.1600N,144-44.9200E,341,29.487,34.1929
6784,2007/3/4,7:33:00,00-20.3700N,144-44.8500E,341,29.486,34.1945
6785,2007/3/4,7:34:00,00-20.5800N,144-44.7800E,343,29.489,34.1945
6786,2007/3/4,7:35:00,00-20.8000N,144-44.7200E,344,29.484,---
6787,2007/3/4,7:36:00,00-21.0200N,144-44.6600E,343,29.48,34.1952
6788,2007/3/4,7:37:00,00-21.2300N,144-44.6000E,343,29.475,34.1959
6789,2007/3/4,7:38:00,00-21.4500N,144-44.5400E,344,29.479,34.1965
6790,2007/3/4,7:39:00,00-21.6700N,144-44.4700E,343,29.476,34.1978
6791,2007/3/4,7:40:00,00-21.8900N,144-44.4100E,343,29.474,34.1989
6792,2007/3/4,7:41:00,00-22.1000N,144-44.3500E,343,29.469,34.1992
6793,2007/3/4,7:42:00,00-22.3200N,144-44.2800E,344,29.462,34.1999
6794,2007/3/4,7:43:00,00-22.5300N,144-44.2200E,343,29.469,34.2008
6795,2007/3/4,7:44:00,00-22.7600N,144-44.1600E,344,29.474,34.2004
6796,2007/3/4,7:45:00,00-22.9800N,144-44.1000E,344,29.464,34.2025
6797,2007/3/4,7:46:00,00-23.1900N,144-44.0400E,343,29.454,34.2019
6798,2007/3/4,7:47:00,00-23.4000N,144-43.9700E,344,29.457,34.2036
6799,2007/3/4,7:48:00,00-23.6100N,144-43.9200E,344,29.452,34.2034
6800,2007/3/4,7:49:00,00-23.8300N,144-43.8600E,345,29.453,34.2046
6801,2007/3/4,7:50:00,00-24.0500N,144-43.8000E,345,29.454,34.2045
6802,2007/3/4,7:51:00,00-24.2600N,144-43.7400E,344,29.458,34.2047
6803,2007/3/4,7:52:00,00-24.4700N,144-43.6800E,344,29.455,34.2058
6804,2007/3/4,7:53:00,00-24.6800N,144-43.6200E,343,29.461,34.2053
6805,2007/3/4,7:54:00,00-24.9000N,144-43.5600E,343,29.468,34.2082
6806,2007/3/4,7:55:00,00-25.1100N,144-43.5000E,343,29.463,34.2101
6807,2007/3/4,7:56:00,00-25.3300N,144-43.4300E,343,29.467,34.2155
6808,2007/3/4,7:57:00,00-25.5400N,144-43.3700E,343,29.47,34.2188
6809,2007/3/4,7:58:00,00-25.7500N,144-43.3100E,343,29.465,34.2191
6810,2007/3/4,7:59:00,00-25.9600N,144-43.2500E,344,29.472,34.2217
6811,2007/3/4,8:00:00,00-26.1800N,144-43.1900E,344,29.48,34.2238
6812,2007/3/4,8:01:00,00-26.3900N,144-43.1300E,344,29.479,34.2253
6813,2007/3/4,8:02:00,00-26.6100N,144-43.0700E,344,29.483,34.2281
6814,2007/3/4,8:03:00,00-26.8200N,144-43.0100E,344,29.479,34.2307
6815,2007/3/4,8:04:00,00-27.0300N,144-42.9500E,344,29.481,34.2335
6816,2007/3/4,8:05:00,00-27.2500N,144-42.8900E,343,29.491,34.2347
6817,2007/3/4,8:06:00,00-27.4600N,144-42.8300E,343,29.487,34.2359
6818,2007/3/4,8:07:00,00-27.6700N,144-42.7600E,343,29.48,34.2383
6819,2007/3/4,8:08:00,00-27.8900N,144-42.7000E,344,29.485,34.2388
6820,2007/3/4,8:09:00,00-28.1000N,144-42.6500E,344,29.486,34.2404
6821,2007/3/4,8:10:00,00-28.3200N,144-42.5900E,344,29.484,34.2421
6822,2007/3/4,8:11:00,00-28.5300N,144-42.5300E,344,29.49,34.2456
6823,2007/3/4,8:12:00,00-28.7500N,144-42.4700E,344,29.5,34.2478
6824,2007/3/4,8:13:00,00-28.9800N,144-42.4000E,343,29.484,34.2496
6825,2007/3/4,8:14:00,00-29.1900N,144-42.3400E,344,29.492,34.2236
6826,2007/3/4,8:15:00,00-29.4100N,144-42.2800E,344,29.489,34.2586
6827,2007/3/4,8:16:00,00-29.6200N,144-42.2200E,344,29.495,34.2631
6828,2007/3/4,8:17:00,00-29.8300N,144-42.1600E,344,29.508,34.2657
6829,2007/3/4,8:18:00,00-30.0500N,144-42.1000E,344,29.504,34.2681
6830,2007/3/4,8:19:00,00-30.2600N,144-42.0400E,343,29.506,34.2676
6831,2007/3/4,8:20:00,00-30.4700N,144-41.9800E,343,29.494,34.2697
6832,2007/3/4,8:21:00,00-30.6800N,144-41.9200E,344,29.482,34.2691
6833,2007/3/4,8:22:00,00-30.9000N,144-41.8600E,343,29.469,34.2656
6834,2007/3/4,8:23:00,00-31.1100N,144-41.8000E,344,29.468,34.2635
6835,2007/3/4,8:24:00,00-31.3100N,144-41.7400E,344,29.452,34.2592
6836,2007/3/4,8:25:00,00-31.5300N,144-41.6800E,344,29.445,34.2592
6837,2007/3/4,8:26:00,00-31.7400N,144-41.6200E,344,29.432,34.2584
6838,2007/3/4,8:27:00,00-31.9500N,144-41.5700E,344,29.433,34.2579
6839,2007/3/4,8:28:00,00-32.1600N,144-41.5100E,343,29.434,34.2571
6840,2007/3/4,8:29:00,00-32.3700N,144-41.4500E,345,29.437,34.2544
6841,2007/3/4,8:30:00,00-32.5800N,144-41.3900E,344,29.438,34.2542
6842,2007/3/4,8:31:00,00-32.7900N,144-41.3300E,343,29.437,34.2523
6843,2007/3/4,8:32:00,00-33.0000N,144-41.2700E,343,29.442,34.2526
6844,2007/3/4,8:33:00,00-33.2100N,144-41.2100E,343,29.457,34.2527
6845,2007/3/4,8:34:00,00-33.4200N,144-41.1500E,344,29.468,34.2568
6846,2007/3/4,8:35:00,00-33.6300N,144-41.0900E,344,29.475,34.2574
6847,2007/3/4,8:36:00,00-33.8300N,144-41.0300E,344,29.469,34.2572
6848,2007/3/4,8:37:00,00-34.0500N,144-40.9700E,344,29.442,34.2544
6849,2007/3/4,8:38:00,00-34.2500N,144-40.9100E,344,29.44,34.2498
6850,2007/3/4,8:39:00,00-34.4600N,144-40.8600E,344,29.426,34.2505
6851,2007/3/4,8:40:00,00-34.6600N,144-40.8000E,344,29.421,34.2462
6852,2007/3/4,8:41:00,00-34.8900N,144-40.7400E,345,29.421,34.2453
6853,2007/3/4,8:42:00,00-35.0900N,144-40.6900E,344,29.415,34.2415
6854,2007/3/4,8:43:00,00-35.3000N,144-40.6300E,343,29.414,34.2403
6855,2007/3/4,8:44:00,00-35.5100N,144-40.5700E,343,29.407,34.2406
6856,2007/3/4,8:45:00,00-35.7100N,144-40.5100E,344,29.408,34.2435
6857,2007/3/4,8:46:00,00-35.9200N,144-40.4500E,344,29.417,34.2469
6858,2007/3/4,8:47:00,00-36.1300N,144-40.4000E,345,29.407,34.2462
6859,2007/3/4,8:48:00,00-36.3300N,144-40.3400E,344,29.406,34.2447
6860,2007/3/4,8:49:00,00-36.5300N,144-40.2900E,345,29.416,34.241
6861,2007/3/4,8:50:00,00-36.7400N,144-40.2300E,344,29.416,34.2406
6862,2007/3/4,8:51:00,00-36.9400N,144-40.1700E,343,29.407,34.2395
6863,2007/3/4,8:52:00,00-37.1400N,144-40.1200E,344,29.393,34.2383
6864,2007/3/4,8:53:00,00-37.3500N,144-40.0600E,344,29.406,34.2393
6865,2007/3/4,8:54:00,00-37.5600N,144-40.0000E,344,29.398,34.2404
6866,2007/3/4,8:55:00,00-37.7600N,144-39.9400E,343,29.398,34.2372
6867,2007/3/4,8:56:00,00-37.9600N,144-39.8800E,343,29.392,34.2359
6868,2007/3/4,8:57:00,00-38.1600N,144-39.8200E,343,29.389,34.234
6869,2007/3/4,8:58:00,00-38.3700N,144-39.7600E,343,29.379,34.2329
6870,2007/3/4,8:59:00,00-38.5700N,144-39.7000E,344,29.38,34.2302
6871,2007/3/4,9:00:00,00-38.7700N,144-39.6500E,343,29.382,34.2303
6872,2007/3/4,9:01:00,00-38.9800N,144-39.5900E,343,29.378,34.2294
6873,2007/3/4,9:02:00,00-39.1900N,144-39.5300E,344,29.385,34.2297
6874,2007/3/4,9:03:00,00-39.3900N,144-39.4600E,342,29.389,34.2295
6875,2007/3/4,9:04:00,00-39.6000N,144-39.4000E,343,29.388,34.2309
6876,2007/3/4,9:05:00,00-39.8000N,144-39.3400E,342,29.396,34.2302
6877,2007/3/4,9:06:00,00-40.0100N,144-39.2800E,343,29.398,34.2318
6878,2007/3/4,9:07:00,00-40.2100N,144-39.2200E,343,29.406,34.2302
6879,2007/3/4,9:08:00,00-40.4200N,144-39.1600E,343,29.408,34.2314
6880,2007/3/4,9:09:00,00-40.6200N,144-39.1000E,344,29.413,34.233
6881,2007/3/4,9:10:00,00-40.8200N,144-39.0400E,343,29.417,34.2337
6882,2007/3/4,9:11:00,00-41.0300N,144-38.9700E,342,29.414,34.2343
6883,2007/3/4,9:12:00,00-41.2500N,144-38.9100E,343,29.415,34.2344
6884,2007/3/4,9:13:00,00-41.4600N,144-38.8400E,343,29.423,34.2356
6885,2007/3/4,9:14:00,00-41.6600N,144-38.7800E,343,29.429,34.2365
6886,2007/3/4,9:15:00,00-41.8600N,144-38.7200E,343,29.437,34.2361
6887,2007/3/4,9:16:00,00-42.0700N,144-38.6600E,343,29.428,34.2366
6888,2007/3/4,9:17:00,00-42.2800N,144-38.6000E,343,29.417,34.2348
6889,2007/3/4,9:18:00,00-42.4900N,144-38.5400E,342,29.42,34.2327
6890,2007/3/4,9:19:00,00-42.7000N,144-38.4700E,343,29.414,34.2278
6891,2007/3/4,9:20:00,00-42.9100N,144-38.4100E,342,29.411,34.2251
6892,2007/3/4,9:21:00,00-43.1100N,144-38.3500E,342,29.411,34.2226
6893,2007/3/4,9:22:00,00-43.3200N,144-38.2800E,343,29.419,34.2193
6894,2007/3/4,9:23:00,00-43.5300N,144-38.2200E,343,29.425,34.2168
6895,2007/3/4,9:24:00,00-43.7400N,144-38.1600E,343,29.43,34.2152
6896,2007/3/4,9:25:00,00-43.9500N,144-38.1000E,343,29.437,34.2141
6897,2007/3/4,9:26:00,00-44.1600N,144-38.0400E,342,29.425,34.2112
6898,2007/3/4,9:27:00,00-44.3600N,144-37.9700E,342,29.411,34.2072
6899,2007/3/4,9:28:00,00-44.5700N,144-37.9100E,342,29.398,34.2017
6900,2007/3/4,9:29:00,00-44.7800N,144-37.8500E,343,29.401,34.1978
6901,2007/3/4,9:30:00,00-44.9800N,144-37.7800E,343,29.404,34.1948
6902,2007/3/4,9:31:00,00-45.1900N,144-37.7200E,342,29.412,34.1932
6903,2007/3/4,9:32:00,00-45.4000N,144-37.6500E,341,29.411,34.1923
6904,2007/3/4,9:33:00,00-45.6000N,144-37.5900E,342,29.413,34.1927
6905,2007/3/4,9:34:00,00-45.8000N,144-37.5300E,343,29.417,34.1923
6906,2007/3/4,9:35:00,00-46.0100N,144-37.4700E,343,29.425,34.1925
6907,2007/3/4,9:36:00,00-46.2200N,144-37.4100E,343,29.43,34.1932
6908,2007/3/4,9:37:00,00-46.4200N,144-37.3500E,342,29.432,34.1916
6909,2007/3/4,9:38:00,00-46.6300N,144-37.2900E,342,29.426,34.1902
6910,2007/3/4,9:39:00,00-46.8300N,144-37.2200E,342,29.413,34.1907
6911,2007/3/4,9:40:00,00-47.0400N,144-37.1600E,342,29.406,34.1848
6912,2007/3/4,9:41:00,00-47.2600N,144-37.0900E,342,29.386,34.1816
6913,2007/3/4,9:42:00,00-47.4600N,144-37.0300E,342,29.379,34.1774
6914,2007/3/4,9:43:00,00-47.6600N,144-36.9600E,341,29.38,34.1743
6915,2007/3/4,9:44:00,00-47.8700N,144-36.9000E,342,29.379,34.172
6916,2007/3/4,9:45:00,00-48.0700N,144-36.8400E,342,29.376,34.172
6917,2007/3/4,9:46:00,00-48.2800N,144-36.7800E,342,29.373,34.1706
6918,2007/3/4,9:47:00,00-48.4800N,144-36.7100E,342,29.377,34.1697
6919,2007/3/4,9:48:00,00-48.6900N,144-36.6500E,342,29.378,34.171
6920,2007/3/4,9:49:00,00-48.8900N,144-36.5800E,342,29.38,34.17
6921,2007/3/4,9:50:00,00-49.0900N,144-36.5200E,342,29.384,34.1717
6922,2007/3/4,9:51:00,00-49.3000N,144-36.4500E,341,29.382,34.1711
6923,2007/3/4,9:52:00,00-49.5000N,144-36.3900E,342,29.385,34.1691
6924,2007/3/4,9:53:00,00-49.7000N,144-36.3300E,342,29.386,34.1704
6925,2007/3/4,9:54:00,00-49.9100N,144-36.2600E,342,29.387,34.1701
6926,2007/3/4,9:55:00,00-50.1200N,144-36.2000E,342,29.393,34.1701
6927,2007/3/4,9:56:00,00-50.3300N,144-36.1300E,342,29.388,34.1704
6928,2007/3/4,9:57:00,00-50.5300N,144-36.0700E,342,29.386,34.1694
6929,2007/3/4,9:58:00,00-50.7400N,144-36.0100E,342,29.388,34.169
6930,2007/3/4,9:59:00,00-50.9500N,144-35.9400E,342,29.391,34.169
6931,2007/3/4,10:00:00,00-51.1600N,144-35.8700E,342,29.394,34.169
6932,2007/3/4,10:01:00,00-51.3700N,144-35.8100E,341,29.395,34.169
6933,2007/3/4,10:02:00,00-51.5800N,144-35.7400E,341,29.396,34.1696
6934,2007/3/4,10:03:00,00-51.7900N,144-35.6700E,342,29.398,34.1705
6935,2007/3/4,10:04:00,00-52.0000N,144-35.6100E,341,29.394,34.1715
6936,2007/3/4,10:05:00,00-52.2100N,144-35.5400E,342,29.397,34.171
6937,2007/3/4,10:06:00,00-52.4200N,144-35.4700E,341,29.396,34.1724
6938,2007/3/4,10:07:00,00-52.6300N,144-35.4100E,341,29.394,34.1728
6939,2007/3/4,10:08:00,00-52.8400N,144-35.3400E,341,29.398,34.1737
6940,2007/3/4,10:09:00,00-53.0500N,144-35.2700E,342,29.403,34.1738
6941,2007/3/4,10:10:00,00-53.2800N,144-35.2000E,343,29.409,34.1735
6942,2007/3/4,10:11:00,00-53.4900N,144-35.1400E,343,29.41,34.175
6943,2007/3/4,10:12:00,00-53.7000N,144-35.0800E,343,29.41,34.1746
6944,2007/3/4,10:13:00,00-53.9100N,144-35.0100E,343,29.417,34.1752
6945,2007/3/4,10:14:00,00-54.1200N,144-34.9500E,343,29.42,34.1765
6946,2007/3/4,10:15:00,00-54.3300N,144-34.8900E,342,29.418,34.1763
6947,2007/3/4,10:16:00,00-54.5400N,144-34.8200E,342,29.418,34.1767
6948,2007/3/4,10:17:00,00-54.7500N,144-34.7500E,342,29.412,34.1769
6949,2007/3/4,10:18:00,00-54.9600N,144-34.6900E,343,29.412,34.1777
6950,2007/3/4,10:19:00,00-55.1700N,144-34.6300E,343,29.402,34.1784
6951,2007/3/4,10:20:00,00-55.3900N,144-34.5700E,343,29.405,34.1764
6952,2007/3/4,10:21:00,00-55.5900N,144-34.5100E,343,29.41,34.1758
6953,2007/3/4,10:22:00,00-55.8000N,144-34.4500E,343,29.404,34.1762
6954,2007/3/4,10:23:00,00-56.0100N,144-34.3800E,342,29.4,34.1766
6955,2007/3/4,10:24:00,00-56.2200N,144-34.3200E,342,29.398,34.1765
6956,2007/3/4,10:25:00,00-56.4300N,144-34.2600E,343,29.402,34.1759
6957,2007/3/4,10:26:00,00-56.6400N,144-34.1900E,343,29.403,34.1747
6958,2007/3/4,10:27:00,00-56.8500N,144-34.1400E,343,29.407,34.1741
6959,2007/3/4,10:28:00,00-57.0500N,144-34.0800E,343,29.41,34.1746
6960,2007/3/4,10:29:00,00-57.2600N,144-34.0100E,343,29.408,34.1744
6961,2007/3/4,10:30:00,00-57.4700N,144-33.9500E,343,29.406,34.1746
6962,2007/3/4,10:31:00,00-57.6800N,144-33.8900E,343,29.411,34.174
6963,2007/3/4,10:32:00,00-57.8800N,144-33.8300E,343,29.412,34.1743
6964,2007/3/4,10:33:00,00-58.0900N,144-33.7700E,343,29.411,34.1772
6965,2007/3/4,10:34:00,00-58.2900N,144-33.7100E,343,29.406,34.1767
6966,2007/3/4,10:35:00,00-58.5000N,144-33.6600E,343,29.407,34.1764
6967,2007/3/4,10:36:00,00-58.7000N,144-33.6000E,344,29.402,34.1767
6968,2007/3/4,10:37:00,00-58.9100N,144-33.5400E,343,29.399,34.1772
6969,2007/3/4,10:38:00,00-59.1200N,144-33.4800E,343,29.405,34.1766
6970,2007/3/4,10:39:00,00-59.3400N,144-33.4100E,343,29.396,34.1771
6971,2007/3/4,10:40:00,00-59.5500N,144-33.3600E,343,29.399,34.1766
6972,2007/3/4,10:41:00,00-59.7500N,144-33.3000E,344,29.412,34.1761
6973,2007/3/4,10:42:00,00-59.9600N,144-33.2400E,344,29.416,34.1712
6974,2007/3/4,10:43:00,01-00.1700N,144-33.1800E,343,29.414,34.1789
6975,2007/3/4,10:44:00,01-00.3700N,144-33.1200E,343,29.409,34.1802
6976,2007/3/4,10:45:00,01-00.5900N,144-33.0600E,343,29.408,34.1811
6977,2007/3/4,10:46:00,01-00.7900N,144-33.0000E,344,29.405,34.1794
6978,2007/3/4,10:47:00,01-01.0000N,144-32.9500E,344,29.41,34.1793
6979,2007/3/4,10:48:00,01-01.2100N,144-32.8900E,343,29.409,34.1798
6980,2007/3/4,10:49:00,01-01.4200N,144-32.8300E,343,29.412,34.1795
6981,2007/3/4,10:50:00,01-01.6200N,144-32.7700E,344,29.413,34.1784
6982,2007/3/4,10:51:00,01-01.8400N,144-32.7100E,343,29.408,34.1782
6983,2007/3/4,10:52:00,01-02.0400N,144-32.6500E,342,29.408,34.1781
6984,2007/3/4,10:53:00,01-02.2500N,144-32.5900E,342,29.404,34.177
6985,2007/3/4,10:54:00,01-02.4600N,144-32.5300E,343,29.407,34.1766
6986,2007/3/4,10:55:00,01-02.6700N,144-32.4700E,343,29.408,34.1758
6987,2007/3/4,10:56:00,01-02.8800N,144-32.4100E,343,29.403,34.1745
6988,2007/3/4,10:57:00,01-03.0800N,144-32.3500E,343,29.406,34.1736
6989,2007/3/4,10:58:00,01-03.2900N,144-32.2900E,344,29.407,34.1718
6990,2007/3/4,10:59:00,01-03.4900N,144-32.2300E,344,29.405,34.1708
6991,2007/3/4,11:00:00,01-03.7000N,144-32.1800E,343,29.399,34.1698
6992,2007/3/4,11:01:00,01-03.9000N,144-32.1200E,343,29.397,34.1681
6993,2007/3/4,11:02:00,01-04.1000N,144-32.0600E,343,29.398,34.1627
6994,2007/3/4,11:03:00,01-04.3100N,144-32.0000E,343,29.395,34.167
6995,2007/3/4,11:04:00,01-04.5100N,144-31.9400E,343,29.396,34.1665
6996,2007/3/4,11:05:00,01-04.7200N,144-31.8800E,343,29.396,34.1659
6997,2007/3/4,11:06:00,01-04.9400N,144-31.8100E,344,29.395,34.1651
6998,2007/3/4,11:07:00,01-05.1500N,144-31.7600E,344,29.396,34.1649
6999,2007/3/4,11:08:00,01-05.3500N,144-31.7000E,343,29.399,34.1629
7000,2007/3/4,11:09:00,01-05.5600N,144-31.6400E,343,29.391,34.1625
7001,2007/3/4,11:10:00,01-05.7600N,144-31.5800E,344,29.389,34.1617
7002,2007/3/4,11:11:00,01-05.9700N,144-31.5200E,343,29.389,34.1611
7003,2007/3/4,11:12:00,01-06.1800N,144-31.4600E,343,29.392,34.1606597
7004,2007/3/4,11:13:00,01-06.3900N,144-31.4000E,343,29.388,34.1598
7005,2007/3/4,11:14:00,01-06.5900N,144-31.3400E,343,29.389,34.1589
7006,2007/3/4,11:15:00,01-06.8000N,144-31.2800E,342,29.387,34.1572
7007,2007/3/4,11:16:00,01-07.0100N,144-31.2100E,343,29.392,34.1574
7008,2007/3/4,11:17:00,01-07.2200N,144-31.1500E,343,29.391,34.1582
7009,2007/3/4,11:18:00,01-07.4300N,144-31.0900E,344,29.39,34.1565
7010,2007/3/4,11:19:00,01-07.6400N,144-31.0300E,343,29.39,34.1561
7011,2007/3/4,11:20:00,01-07.8500N,144-30.9700E,343,29.395,34.1567
7012,2007/3/4,11:21:00,01-08.0500N,144-30.9100E,343,29.393,34.1555
7013,2007/3/4,11:22:00,01-08.2600N,144-30.8500E,344,29.389,34.1563
7014,2007/3/4,11:23:00,01-08.4700N,144-30.7900E,343,29.387,34.1557
