Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5619,2007/2/28,6:08:08, 19-53.241N,119-59.949E,229,25.2226,33.9821
5620,2007/2/28,6:09:08, 19-53.096N,119-59.794E,226.8,25.2123,33.982
5621,2007/2/28,6:10:08, 19-52.953N,119-59.638E,221.3,25.2152,33.9824
5622,2007/2/28,6:11:08, 19-52.811N,119-59.483E,231.8,25.2145,33.9825
5623,2007/2/28,6:12:08, 19-52.670N,119-59.328E,235.7,25.2115,33.9822
5624,2007/2/28,6:13:08, 19-52.529N,119-59.172E,224,25.2083,33.9817
5625,2007/2/28,6:14:08, 19-52.387N,119-59.016E,222.1,25.2228,33.981
5626,2007/2/28,6:15:08, 19-52.244N,119-58.860E,233,25.2232,33.9818
5627,2007/2/28,6:16:08, 19-52.102N,119-58.706E,231.8,25.2225,33.9822
5628,2007/2/28,6:17:08, 19-51.960N,119-58.550E,225.4,25.2237,33.983
5629,2007/2/28,6:18:08, 19-51.819N,119-58.393E,234.7,25.2151,33.9844
5630,2007/2/28,6:19:08, 19-51.675N,119-58.241E,219.7,25.2159,33.9856
5631,2007/2/28,6:20:08, 19-51.532N,119-58.086E,221.2,25.2123,33.988
5632,2007/2/28,6:21:08, 19-51.390N,119-57.934E,227.7,25.2112,33.9892
5633,2007/2/28,6:22:08, 19-51.249N,119-57.780E,217.1,25.2071,33.99
5634,2007/2/28,6:23:08, 19-51.108N,119-57.626E,232.3,25.2074,33.9902
5635,2007/2/28,6:24:08, 19-50.966N,119-57.472E,224.1,25.1979,33.9903
5636,2007/2/28,6:25:08, 19-50.825N,119-57.316E,227.6,25.1992,33.9918
5637,2007/2/28,6:26:08, 19-50.681N,119-57.163E,224.6,25.1987,33.9931
5638,2007/2/28,6:27:08, 19-50.539N,119-57.007E,219.8,25.2053,33.9948
5639,2007/2/28,6:28:08, 19-50.397N,119-56.853E,224.9,25.1909,33.996
5640,2007/2/28,6:29:08, 19-50.255N,119-56.700E,227.9,25.2034,33.9964
5641,2007/2/28,6:30:08, 19-50.114N,119-56.544E,225.1,25.1866,33.9972
5642,2007/2/28,6:31:08, 19-49.972N,119-56.390E,227.8,25.182,33.9972
5643,2007/2/28,6:32:08, 19-49.830N,119-56.235E,223.1,25.1818,33.9971
5644,2007/2/28,6:33:08, 19-49.689N,119-56.079E,220.9,25.1803,33.9958
5645,2007/2/28,6:34:08, 19-49.549N,119-55.925E,224.6,25.1892,33.9937
5646,2007/2/28,6:35:08, 19-49.409N,119-55.769E,222.2,25.1748,33.9935
5647,2007/2/28,6:36:08, 19-49.269N,119-55.614E,222.3,25.1687,33.9942
5648,2007/2/28,6:37:08, 19-49.128N,119-55.456E,231.4,25.1634,33.9965
5649,2007/2/28,6:38:08, 19-48.985N,119-55.298E,223.3,25.1729,33.9987
5650,2007/2/28,6:39:08, 19-48.841N,119-55.140E,225.1,25.1698,33.9989
5651,2007/2/28,6:40:08, 19-48.698N,119-54.982E,227.8,25.1669,33.9996
5652,2007/2/28,6:41:08, 19-48.557N,119-54.820E,229.2,25.1607,34.0005
5653,2007/2/28,6:42:08, 19-48.412N,119-54.664E,221.7,25.1632,34.001
5654,2007/2/28,6:43:08, 19-48.267N,119-54.507E,224.5,25.1547,34.0015
5655,2007/2/28,6:44:08, 19-48.123N,119-54.350E,220.3,25.1465,34.0005
5656,2007/2/28,6:45:08, 19-47.979N,119-54.194E,234.4,25.1462,33.9997
5657,2007/2/28,6:46:08, 19-47.833N,119-54.037E,223.6,25.1332,33.9997
5658,2007/2/28,6:47:08, 19-47.686N,119-53.878E,229.3,25.1347,34.0012
5659,2007/2/28,6:48:08, 19-47.540N,119-53.717E,224.8,25.1402,34.0028
5660,2007/2/28,6:49:08, 19-47.391N,119-53.558E,227.9,25.1335,34.0034
5661,2007/2/28,6:50:08, 19-47.245N,119-53.399E,224.5,25.1279,34.0031
5662,2007/2/28,6:51:08, 19-47.101N,119-53.240E,225.9,25.1201,34.0032
5663,2007/2/28,6:52:08, 19-46.954N,119-53.086E,230.2,25.1132,34.0038
5664,2007/2/28,6:53:08, 19-46.811N,119-52.929E,222.1,25.1123,34.0052
5665,2007/2/28,6:54:08, 19-46.668N,119-52.774E,223.7,25.0962,34.0062
5666,2007/2/28,6:55:08, 19-46.523N,119-52.619E,223.6,25.0866,34.0066
5667,2007/2/28,6:56:08, 19-46.378N,119-52.463E,227,25.0922,34.0072
5668,2007/2/28,6:57:08, 19-46.233N,119-52.310E,228.1,25.083,34.0082
5669,2007/2/28,6:58:08, 19-46.091N,119-52.155E,222.9,25.0828,34.0099
5670,2007/2/28,6:59:08, 19-45.946N,119-52.002E,225.8,25.0689,34.0104
5671,2007/2/28,7:00:08, 19-45.803N,119-51.847E,229.3,25.0734,34.0123
5672,2007/2/28,7:01:08, 19-45.658N,119-51.692E,230.2,25.0593,34.0126
5673,2007/2/28,7:02:08, 19-45.515N,119-51.537E,228.3,25.0508,34.0129
5674,2007/2/28,7:03:08, 19-45.373N,119-51.381E,229.4,25.0516,34.0113
5675,2007/2/28,7:04:08, 19-45.231N,119-51.225E,225.4,25.0561,34.0135
5676,2007/2/28,7:05:08, 19-45.087N,119-51.069E,221.9,25.0436,34.0137
5677,2007/2/28,7:06:08, 19-44.942N,119-50.913E,226.2,25.0352,34.014
5678,2007/2/28,7:07:08, 19-44.797N,119-50.756E,227.9,25.0391,34.0143
5679,2007/2/28,7:08:08, 19-44.650N,119-50.598E,219.4,25.0113,34.0152
5680,2007/2/28,7:09:08, 19-44.501N,119-50.442E,227.7,25.001,34.0171
5681,2007/2/28,7:10:08, 19-44.354N,119-50.284E,221.6,24.9995,34.0188
5682,2007/2/28,7:11:08, 19-44.208N,119-50.128E,224.8,24.9939,34.0233
5683,2007/2/28,7:12:08, 19-44.062N,119-49.974E,224,24.9599,34.0273
5684,2007/2/28,7:13:08, 19-43.917N,119-49.817E,225.2,24.9424,34.0301
5685,2007/2/28,7:14:08, 19-43.770N,119-49.660E,226.8,24.966,34.0307
5686,2007/2/28,7:15:08, 19-43.624N,119-49.500E,220.4,24.9539,34.0326
5687,2007/2/28,7:16:08, 19-43.477N,119-49.340E,225.6,24.9448,34.0363
5688,2007/2/28,7:17:08, 19-43.331N,119-49.179E,223.7,24.9364,34.0398
5689,2007/2/28,7:18:08, 19-43.184N,119-49.017E,224.3,24.9351,34.0462
5690,2007/2/28,7:19:08, 19-43.040N,119-48.855E,221.9,24.9121,34.0546
5691,2007/2/28,7:20:08, 19-42.895N,119-48.695E,228.7,24.8689,34.0662
5692,2007/2/28,7:21:08, 19-42.750N,119-48.533E,229.6,24.841,34.0798
5693,2007/2/28,7:22:08, 19-42.604N,119-48.374E,227.6,24.8062,34.0938
5694,2007/2/28,7:23:08, 19-42.458N,119-48.213E,226.1,24.7563,34.1131
5695,2007/2/28,7:24:08, 19-42.312N,119-48.054E,229.4,24.677,34.1324
5696,2007/2/28,7:25:08, 19-42.170N,119-47.894E,224.9,24.6399,34.1473
5697,2007/2/28,7:26:08, 19-42.027N,119-47.736E,228.9,24.6174,34.1569
5698,2007/2/28,7:27:08, 19-41.881N,119-47.582E,223,24.5885,34.1642
5699,2007/2/28,7:28:08, 19-41.737N,119-47.425E,222,24.5811,34.1711
5700,2007/2/28,7:29:08, 19-41.592N,119-47.271E,224,24.576,34.1776
5703,2007/2/28,7:32:08, 19-41.161N,119-46.810E,225.2,24.4894,34.1973
5704,2007/2/28,7:33:08, 19-41.015N,119-46.658E,224.7,24.4857,34.2019
5705,2007/2/28,7:34:08, 19-40.872N,119-46.505E,226.4,24.4675,34.205
5706,2007/2/28,7:35:08, 19-40.725N,119-46.351E,228,24.4652,34.2065
5707,2007/2/28,7:36:08, 19-40.580N,119-46.199E,218.7,24.4445,34.2096
5708,2007/2/28,7:37:08, 19-40.435N,119-46.044E,223.8,24.4303,34.2096
5710,2007/2/28,7:39:08, 19-40.144N,119-45.742E,225.2,24.4154,34.2128
5711,2007/2/28,7:40:08, 19-39.999N,119-45.589E,228.3,24.4011,34.2135
5712,2007/2/28,7:41:08, 19-39.854N,119-45.436E,233,24.3996,34.2128
5713,2007/2/28,7:42:08, 19-39.709N,119-45.282E,223.7,24.3902,34.213
5714,2007/2/28,7:43:08, 19-39.563N,119-45.125E,227.6,24.3784,34.2148
5715,2007/2/28,7:44:08, 19-39.416N,119-44.972E,225.4,24.3757,34.2145
5717,2007/2/28,7:46:08, 19-39.120N,119-44.663E,228.9,24.3645,34.2162
5718,2007/2/28,7:47:08, 19-38.972N,119-44.508E,231.8,24.3598,34.2167
5719,2007/2/28,7:48:08, 19-38.826N,119-44.355E,222.3,24.3568,34.2177
5720,2007/2/28,7:49:08, 19-38.678N,119-44.201E,219.6,24.3608,34.2182
5721,2007/2/28,7:50:08, 19-38.530N,119-44.049E,225.5,24.3726,34.2194
5722,2007/2/28,7:51:08, 19-38.382N,119-43.896E,223,24.3847,34.2196
5723,2007/2/28,7:52:08, 19-38.232N,119-43.744E,224,24.3873,34.2202
5724,2007/2/28,7:53:08, 19-38.083N,119-43.588E,223.8,24.3994,34.2203
5725,2007/2/28,7:54:08, 19-37.935N,119-43.431E,225.1,24.3931,34.2193
5726,2007/2/28,7:55:08, 19-37.781N,119-43.281E,222.4,24.3951,34.2184
5727,2007/2/28,7:56:08, 19-37.630N,119-43.126E,223.1,24.3878,34.2177
5728,2007/2/28,7:57:08, 19-37.481N,119-42.971E,226.8,24.398,34.2163
5729,2007/2/28,7:58:08, 19-37.329N,119-42.817E,221.2,24.4073,34.2157
5730,2007/2/28,7:59:08, 19-37.176N,119-42.662E,226.7,24.3977,34.2137
5731,2007/2/28,8:00:08, 19-37.025N,119-42.505E,230.9,24.4055,34.2142
5732,2007/2/28,8:01:08, 19-36.874N,119-42.349E,228.7,24.4073,34.213
5733,2007/2/28,8:02:08, 19-36.722N,119-42.195E,221.7,24.4113,34.2113
5734,2007/2/28,8:03:08, 19-36.569N,119-42.041E,224.4,24.4229,34.2085
5735,2007/2/28,8:04:08, 19-36.418N,119-41.885E,221.8,24.4393,34.2048
5736,2007/2/28,8:05:08, 19-36.269N,119-41.732E,223.8,24.4509,34.1992
5737,2007/2/28,8:06:08, 19-36.118N,119-41.579E,229.2,24.4642,34.1919
5738,2007/2/28,8:07:08, 19-35.972N,119-41.416E,225.4,24.476,34.1841
5739,2007/2/28,8:08:08, 19-35.825N,119-41.255E,223.2,24.4918,34.1746
5740,2007/2/28,8:09:08, 19-35.678N,119-41.091E,224.1,24.5058,34.166
5741,2007/2/28,8:10:08, 19-35.531N,119-40.928E,226,24.5227,34.1586
5742,2007/2/28,8:11:08, 19-35.390N,119-40.765E,226,24.5313,34.154
5743,2007/2/28,8:12:08, 19-35.246N,119-40.603E,221,24.5348,34.1522
5744,2007/2/28,8:13:08, 19-35.105N,119-40.446E,230.8,24.5328,34.1503
5745,2007/2/28,8:14:08, 19-34.962N,119-40.286E,230.2,24.5383,34.1505
5746,2007/2/28,8:15:08, 19-34.818N,119-40.124E,216.6,24.5371,34.1499
5747,2007/2/28,8:16:08, 19-34.676N,119-39.962E,232.6,24.5274,34.1505
5748,2007/2/28,8:17:08, 19-34.532N,119-39.800E,224.7,24.5197,34.1511
5749,2007/2/28,8:18:08, 19-34.390N,119-39.635E,226.3,24.507,34.1517
5750,2007/2/28,8:19:08, 19-34.249N,119-39.470E,225,24.5053,34.1534
5751,2007/2/28,8:20:08, 19-34.105N,119-39.312E,231.5,24.5048,34.1551
5752,2007/2/28,8:21:08, 19-33.965N,119-39.148E,234.9,24.5019,34.1557
5753,2007/2/28,8:22:08, 19-33.822N,119-38.987E,224,24.4948,34.1581
5754,2007/2/28,8:23:08, 19-33.682N,119-38.826E,228.1,24.4959,34.1583
5755,2007/2/28,8:24:09, 19-33.541N,119-38.666E,232,24.492,34.1565
5756,2007/2/28,8:25:08, 19-33.400N,119-38.509E,231.5,24.4884,34.1564
5757,2007/2/28,8:26:08, 19-33.262N,119-38.349E,226.4,24.4939,34.1531
5758,2007/2/28,8:27:09, 19-33.120N,119-38.189E,223.3,24.499,34.1513
5759,2007/2/28,8:28:08, 19-32.980N,119-38.030E,231.7,24.5003,34.1496
5760,2007/2/28,8:29:08, 19-32.838N,119-37.870E,223.4,24.4978,34.1498
5761,2007/2/28,8:30:08, 19-32.697N,119-37.708E,229.4,24.5034,34.149
5762,2007/2/28,8:31:08, 19-32.553N,119-37.551E,221.9,24.5042,34.1482
5763,2007/2/28,8:32:08, 19-32.411N,119-37.390E,228.4,24.5086,34.1502
5764,2007/2/28,8:33:08, 19-32.268N,119-37.232E,221.1,24.5038,34.1516
5765,2007/2/28,8:34:08, 19-32.125N,119-37.073E,232.9,24.4995,34.1528
5766,2007/2/28,8:35:08, 19-31.982N,119-36.913E,228.6,24.4987,34.155
5767,2007/2/28,8:36:08, 19-31.840N,119-36.753E,228.8,24.5007,34.1566
5768,2007/2/28,8:37:08, 19-31.699N,119-36.595E,234.8,24.4952,34.1592
5769,2007/2/28,8:38:08, 19-31.557N,119-36.438E,227.5,24.499,34.1616
5770,2007/2/28,8:39:08, 19-31.417N,119-36.281E,224.9,24.4995,34.1637
5771,2007/2/28,8:40:08, 19-31.276N,119-36.127E,232.9,24.5046,34.1655
5772,2007/2/28,8:41:08, 19-31.136N,119-35.972E,226.5,24.4961,34.1673
5773,2007/2/28,8:42:08, 19-30.995N,119-35.818E,225.4,24.4996,34.1698
5774,2007/2/28,8:43:08, 19-30.856N,119-35.664E,229,24.5026,34.1716
5775,2007/2/28,8:44:08, 19-30.716N,119-35.507E,230.8,24.5063,34.1737
5776,2007/2/28,8:45:08, 19-30.574N,119-35.351E,225.6,24.5029,34.1779
5777,2007/2/28,8:46:08, 19-30.434N,119-35.192E,222.3,24.5132,34.1791
5778,2007/2/28,8:47:08, 19-30.294N,119-35.034E,229.6,24.5173,34.1824
5779,2007/2/28,8:48:08, 19-30.154N,119-34.877E,230.5,24.5213,34.1859
5780,2007/2/28,8:49:08, 19-30.014N,119-34.721E,224.4,24.5187,34.1875
5781,2007/2/28,8:50:08, 19-29.873N,119-34.567E,230.6,24.5189,34.1902
5783,2007/2/28,8:52:08, 19-29.595N,119-34.257E,227.5,24.5344,34.1954
5784,2007/2/28,8:53:08, 19-29.459N,119-34.099E,225.8,24.5364,34.1982
5785,2007/2/28,8:54:08, 19-29.322N,119-33.945E,224.3,24.5429,34.2005
5786,2007/2/28,8:55:08, 19-29.183N,119-33.792E,226.8,24.5397,34.2026
5787,2007/2/28,8:56:08, 19-29.045N,119-33.640E,215.5,24.5482,34.2043
5789,2007/2/28,8:58:09, 19-28.773N,119-33.339E,230.4,24.5388,34.2071
5790,2007/2/28,8:59:08, 19-28.635N,119-33.185E,230.1,24.5353,34.2081
5791,2007/2/28,9:00:09, 19-28.498N,119-33.030E,224.4,24.5248,34.2085
5792,2007/2/28,9:01:08, 19-28.358N,119-32.878E,223.5,24.5262,34.2091
5793,2007/2/28,9:02:09, 19-28.219N,119-32.724E,220,24.5352,34.2091
5794,2007/2/28,9:03:08, 19-28.080N,119-32.570E,225.4,24.5349,34.2097
5795,2007/2/28,9:04:08, 19-27.941N,119-32.416E,223,24.5466,34.21
5796,2007/2/28,9:05:08, 19-27.802N,119-32.261E,229.5,24.5524,34.207
5797,2007/2/28,9:06:08, 19-27.658N,119-32.108E,231.1,24.5466,34.2097
5799,2007/2/28,9:08:08, 19-27.374N,119-31.796E,227.1,24.5529,34.2102
5803,2007/2/28,9:12:08, 19-26.797N,119-31.171E,223.7,24.5788,34.2099
5804,2007/2/28,9:13:08, 19-26.654N,119-31.015E,222.3,24.5826,34.2106
5805,2007/2/28,9:14:08, 19-26.510N,119-30.862E,228.9,24.5856,34.2106
5806,2007/2/28,9:15:09, 19-26.368N,119-30.707E,222.3,24.5865,34.2111
5807,2007/2/28,9:16:09, 19-26.225N,119-30.554E,227,24.6,34.2111
5809,2007/2/28,9:18:09, 19-25.942N,119-30.245E,221.8,24.6114,34.2086
5821,2007/2/28,9:30:08, 19-24.260N,119-28.388E,224.4,24.5514,34.2025
5822,2007/2/28,9:31:08, 19-24.116N,119-28.241E,219.2,24.5558,34.2022
5823,2007/2/28,9:32:08, 19-23.976N,119-28.095E,230.7,24.5501,34.202
5824,2007/2/28,9:33:08, 19-23.840N,119-27.946E,226.9,24.55,34.2023
5825,2007/2/28,9:34:09, 19-23.702N,119-27.793E,225.5,24.5493,34.2021
5827,2007/2/28,9:36:08, 19-23.428N,119-27.488E,226.4,24.5569,34.2024
5828,2007/2/28,9:37:09, 19-23.291N,119-27.338E,232.1,24.5614,34.2025
5829,2007/2/28,9:38:08, 19-23.155N,119-27.187E,223.5,24.5594,34.2021
5830,2007/2/28,9:39:08, 19-23.019N,119-27.032E,222.7,24.5517,34.2017
5831,2007/2/28,9:40:08, 19-22.882N,119-26.879E,220.6,24.5698,34.2018
5832,2007/2/28,9:41:09, 19-22.744N,119-26.726E,226.8,24.5652,34.202
5833,2007/2/28,9:42:08, 19-22.604N,119-26.573E,228,24.5691,34.2022
5834,2007/2/28,9:43:09, 19-22.466N,119-26.418E,231.6,24.5714,34.202
5835,2007/2/28,9:44:09, 19-22.322N,119-26.261E,231.8,24.564,34.2019
5836,2007/2/28,9:45:08, 19-22.183N,119-26.108E,223.6,24.5627,34.2014
5837,2007/2/28,9:46:08, 19-22.041N,119-25.953E,233.9,24.5685,34.2024
5838,2007/2/28,9:47:09, 19-21.895N,119-25.799E,227.4,24.5715,34.2015
5839,2007/2/28,9:48:08, 19-21.764N,119-25.635E,224.2,24.577,34.2013
5840,2007/2/28,9:49:09, 19-21.628N,119-25.481E,231.9,24.5894,34.2007
5841,2007/2/28,9:50:09, 19-21.496N,119-25.321E,225,24.5886,34.2002
5842,2007/2/28,9:51:08, 19-21.367N,119-25.169E,227.3,24.5928,34.1999
5843,2007/2/28,9:52:08, 19-21.234N,119-25.014E,224.2,24.596,34.1999
5844,2007/2/28,9:53:09, 19-21.100N,119-24.856E,225.7,24.6014,34.1995
5845,2007/2/28,9:54:09, 19-20.966N,119-24.695E,225.2,24.6097,34.1982
5846,2007/2/28,9:55:08, 19-20.837N,119-24.541E,230.4,24.614,34.1981
5847,2007/2/28,9:56:09, 19-20.705N,119-24.383E,230.7,24.6136,34.1986
5848,2007/2/28,9:57:09, 19-20.572N,119-24.224E,224.8,24.6209,34.1982
5849,2007/2/28,9:58:08, 19-20.442N,119-24.066E,229.7,24.6165,34.1976
5850,2007/2/28,9:59:08, 19-20.310N,119-23.909E,227.7,24.6193,34.198
5851,2007/2/28,10:00:08, 19-20.178N,119-23.752E,232.1,24.6253,34.1977
5852,2007/2/28,10:01:09, 19-20.051N,119-23.592E,227.6,24.6215,34.1971
5853,2007/2/28,10:02:09, 19-19.919N,119-23.436E,224.2,24.6295,34.197
5854,2007/2/28,10:03:08, 19-19.786N,119-23.277E,223.5,24.6234,34.1972
5855,2007/2/28,10:04:08, 19-19.654N,119-23.120E,226.6,24.6256,34.1964
5856,2007/2/28,10:05:09, 19-19.522N,119-22.962E,224.6,24.6244,34.197
5857,2007/2/28,10:06:08, 19-19.393N,119-22.802E,235.8,24.6355,34.197
5858,2007/2/28,10:07:08, 19-19.258N,119-22.643E,236.6,24.6222,34.197
5859,2007/2/28,10:08:09, 19-19.127N,119-22.477E,230.9,24.6139,34.1973
5860,2007/2/28,10:09:09, 19-19.001N,119-22.307E,231.1,24.6061,34.1984
5861,2007/2/28,10:10:09, 19-18.867N,119-22.136E,228,24.5992,34.1984
5862,2007/2/28,10:11:08, 19-18.740N,119-21.969E,231,24.599,34.1992
5863,2007/2/28,10:12:09, 19-18.612N,119-21.800E,230,24.6115,34.1989
5864,2007/2/28,10:13:09, 19-18.483N,119-21.628E,233.9,24.5869,34.1976
5865,2007/2/28,10:14:08, 19-18.356N,119-21.464E,234.1,24.5804,34.2005
5866,2007/2/28,10:15:09, 19-18.233N,119-21.292E,226.7,24.5771,34.2016
5867,2007/2/28,10:16:09, 19-18.106N,119-21.121E,232.1,24.57,34.2016
5868,2007/2/28,10:17:08, 19-17.977N,119-20.949E,230.9,24.5713,34.2013
5869,2007/2/28,10:18:08, 19-17.849N,119-20.775E,230.6,24.5817,34.2012
5870,2007/2/28,10:19:09, 19-17.720N,119-20.601E,228,24.5844,34.2006
5871,2007/2/28,10:20:09, 19-17.590N,119-20.422E,233.2,24.5854,34.2005
5872,2007/2/28,10:21:08, 19-17.464N,119-20.251E,226.8,24.5913,34.2007
5873,2007/2/28,10:22:09, 19-17.334N,119-20.073E,231.4,24.5914,34.2012
5874,2007/2/28,10:23:08, 19-17.212N,119-19.906E,233.3,24.5988,34.2001
5875,2007/2/28,10:24:09, 19-17.085N,119-19.739E,230.8,24.5988,34.1985
5876,2007/2/28,10:25:09, 19-16.957N,119-19.570E,231.2,24.6082,34.1981
5877,2007/2/28,10:26:09, 19-16.828N,119-19.396E,231.6,24.6142,34.1954
5878,2007/2/28,10:27:08, 19-16.702N,119-19.225E,229.2,24.6109,34.1947
5879,2007/2/28,10:28:09, 19-16.574N,119-19.053E,231.1,24.629,34.1939
5880,2007/2/28,10:29:09, 19-16.447N,119-18.883E,232.8,24.6143,34.194
5881,2007/2/28,10:30:09, 19-16.322N,119-18.712E,236.5,24.6134,34.1944
5882,2007/2/28,10:31:09, 19-16.193N,119-18.539E,227.9,24.6094,34.1946
5883,2007/2/28,10:32:09, 19-16.072N,119-18.374E,229.7,24.6093,34.1928
5884,2007/2/28,10:33:09, 19-15.948N,119-18.205E,229.2,24.6262,34.1933
5885,2007/2/28,10:34:09, 19-15.817N,119-18.034E,229.5,24.6392,34.1928
5886,2007/2/28,10:35:08, 19-15.692N,119-17.870E,229.5,24.6448,34.1926
5887,2007/2/28,10:36:09, 19-15.573N,119-17.707E,231.5,24.6572,34.1928
5888,2007/2/28,10:37:09, 19-15.448N,119-17.541E,228.5,24.6619,34.193
5889,2007/2/28,10:38:09, 19-15.329N,119-17.376E,230,24.6579,34.1928
5890,2007/2/28,10:39:09, 19-15.208N,119-17.214E,228.9,24.6702,34.1931
5891,2007/2/28,10:40:09, 19-15.087N,119-17.043E,235.5,24.6707,34.1925
5892,2007/2/28,10:41:09, 19-14.962N,119-16.875E,242.1,24.6792,34.1937
5893,2007/2/28,10:42:08, 19-14.840N,119-16.705E,232.2,24.6803,34.1931
5894,2007/2/28,10:43:09, 19-14.718N,119-16.536E,233.6,24.6764,34.1931
5895,2007/2/28,10:44:09, 19-14.593N,119-16.365E,229.9,24.6765,34.1926
5896,2007/2/28,10:45:08, 19-14.474N,119-16.199E,233.3,24.6857,34.1914
5897,2007/2/28,10:46:09, 19-14.351N,119-16.036E,235.6,24.6989,34.1909
5898,2007/2/28,10:47:09, 19-14.234N,119-15.873E,225.7,24.7046,34.1898
5899,2007/2/28,10:48:09, 19-14.106N,119-15.722E,223.3,24.7169,34.1889
5900,2007/2/28,10:49:09, 19-13.976N,119-15.565E,234.5,24.7147,34.1883
5901,2007/2/28,10:50:09, 19-13.842N,119-15.407E,226,24.7148,34.1871
5902,2007/2/28,10:51:09, 19-13.709N,119-15.249E,229.9,24.7211,34.1888
5903,2007/2/28,10:52:09, 19-13.583N,119-15.094E,227.6,24.7317,34.1893
5904,2007/2/28,10:53:08, 19-13.452N,119-14.939E,228.4,24.742,34.1905
5905,2007/2/28,10:54:09, 19-13.322N,119-14.784E,226.5,24.7531,34.1919
5906,2007/2/28,10:55:09, 19-13.194N,119-14.630E,222.3,24.7522,34.1922
5907,2007/2/28,10:56:09, 19-13.063N,119-14.473E,232.7,24.755,34.1923
5908,2007/2/28,10:57:09, 19-12.932N,119-14.317E,234.7,24.7586,34.1921
5909,2007/2/28,10:58:09, 19-12.803N,119-14.159E,229.1,24.7664,34.1926
5910,2007/2/28,10:59:09, 19-12.667N,119-14.000E,224,24.77,34.1925
5911,2007/2/28,11:00:09, 19-12.541N,119-13.845E,227.7,24.7711,34.1923
5912,2007/2/28,11:01:09, 19-12.415N,119-13.690E,230.1,24.7739,34.1926
5913,2007/2/28,11:02:08, 19-12.286N,119-13.534E,234.9,24.78,34.1925
5914,2007/2/28,11:03:09, 19-12.157N,119-13.383E,228.7,24.7824,34.1919
5915,2007/2/28,11:04:09, 19-12.031N,119-13.227E,229.5,24.7747,34.1918
5916,2007/2/28,11:05:09, 19-11.901N,119-13.070E,224.2,24.7876,34.1899
5917,2007/2/28,11:06:09, 19-11.774N,119-12.914E,232,24.7855,34.1885
5918,2007/2/28,11:07:09, 19-11.651N,119-12.759E,225.2,24.7896,34.1872
5919,2007/2/28,11:08:09, 19-11.526N,119-12.608E,224.5,24.7903,34.1872
5920,2007/2/28,11:09:09, 19-11.398N,119-12.455E,229.1,24.7903,34.1862
5921,2007/2/28,11:10:09, 19-11.273N,119-12.301E,225.1,24.7906,34.1868
5922,2007/2/28,11:11:09, 19-11.149N,119-12.147E,228.8,24.7862,34.1864
5923,2007/2/28,11:12:09, 19-11.023N,119-11.990E,231.6,24.7865,34.1869
5924,2007/2/28,11:13:09, 19-10.893N,119-11.834E,225.6,24.7937,34.1871
5925,2007/2/28,11:14:09, 19-10.767N,119-11.678E,235.6,24.784,34.187
5926,2007/2/28,11:15:09, 19-10.640N,119-11.526E,235.5,24.7787,34.1866
5927,2007/2/28,11:16:09, 19-10.511N,119-11.366E,226.5,24.7801,34.1862
5928,2007/2/28,11:17:09, 19-10.385N,119-11.207E,224.1,24.7843,34.187
5929,2007/2/28,11:18:09, 19-10.262N,119-11.052E,230.4,24.79,34.1866
5930,2007/2/28,11:19:09, 19-10.133N,119-10.897E,230,24.7881,34.1867
5931,2007/2/28,11:20:09, 19-10.007N,119-10.736E,229.9,24.7885,34.1872
5932,2007/2/28,11:21:08, 19-09.886N,119-10.585E,230.7,24.7966,34.1873
5933,2007/2/28,11:22:09, 19-09.761N,119-10.428E,223.2,24.8044,34.1859
5934,2007/2/28,11:23:09, 19-09.633N,119-10.271E,230.9,24.8062,34.1831
5935,2007/2/28,11:24:09, 19-09.508N,119-10.113E,230.4,24.8203,34.1793
5936,2007/2/28,11:25:09, 19-09.381N,119-09.956E,234.7,24.8559,34.1732
5937,2007/2/28,11:26:09, 19-09.255N,119-09.796E,227.9,24.8909,34.1688
5938,2007/2/28,11:27:09, 19-09.131N,119-09.641E,231.4,24.9134,34.1656
5939,2007/2/28,11:28:09, 19-09.010N,119-09.487E,233.4,24.9359,34.1581
5940,2007/2/28,11:29:09, 19-08.888N,119-09.331E,230.3,24.9527,34.1534
5941,2007/2/28,11:30:09, 19-08.762N,119-09.175E,234.5,24.9625,34.1517
5942,2007/2/28,11:31:09, 19-08.639N,119-09.021E,237.1,24.9773,34.1502
5943,2007/2/28,11:32:09, 19-08.517N,119-08.868E,229.8,24.9813,34.1495
5944,2007/2/28,11:33:09, 19-08.398N,119-08.719E,228.6,24.987,34.1496
5945,2007/2/28,11:34:09, 19-08.277N,119-08.563E,226.9,24.9851,34.1496
5946,2007/2/28,11:35:09, 19-08.157N,119-08.412E,236.6,24.9861,34.1498
5947,2007/2/28,11:36:09, 19-08.032N,119-08.254E,222.9,24.9879,34.1494
5948,2007/2/28,11:37:09, 19-07.909N,119-08.094E,231.9,24.9865,34.1495
5949,2007/2/28,11:38:09, 19-07.783N,119-07.935E,225.4,24.9852,34.1494
5950,2007/2/28,11:39:09, 19-07.661N,119-07.776E,226.8,24.9774,34.1494
5951,2007/2/28,11:40:09, 19-07.536N,119-07.620E,226,24.9621,34.1496
5952,2007/2/28,11:41:09, 19-07.417N,119-07.463E,227.9,24.9525,34.1501
5953,2007/2/28,11:42:09, 19-07.290N,119-07.304E,235.2,24.9399,34.1515
