Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6126,2007/6/23,14:53:09, 19-59.682N,119-59.904E,225,29.9228,34.0905
6127,2007/6/23,14:54:09, 19-59.539N,119-59.762E,223,29.9021,34.0902
6128,2007/6/23,14:55:09, 19-59.395N,119-59.616E,224.5,29.8892,34.0894
6129,2007/6/23,14:56:09, 19-59.256N,119-59.474E,223,29.8701,34.0897
6130,2007/6/23,14:57:09, 19-59.114N,119-59.327E,224.3,29.8583,34.0894
6131,2007/6/23,14:58:09, 19-58.974N,119-59.182E,223.7,29.8414,34.0893
6132,2007/6/23,14:59:09, 19-58.836N,119-59.042E,225,29.8149,34.0892
6133,2007/6/23,15:00:09, 19-58.695N,119-58.897E,223.7,29.8069,34.0893
6134,2007/6/23,15:01:09, 19-58.552N,119-58.750E,223.1,29.7962,34.0891
6135,2007/6/23,15:02:09, 19-58.417N,119-58.609E,224,29.801,34.0895
6136,2007/6/23,15:03:09, 19-58.276N,119-58.463E,223.8,29.7815,34.0899
6137,2007/6/23,15:04:09, 19-58.139N,119-58.317E,224.6,29.7727,34.0894
6138,2007/6/23,15:05:09, 19-58.004N,119-58.176E,222.5,29.7724,34.0895
6139,2007/6/23,15:06:09, 19-57.865N,119-58.031E,224.4,29.766,34.0898
6140,2007/6/23,15:07:09, 19-57.728N,119-57.888E,224.9,29.7443,34.0908
6141,2007/6/23,15:08:09, 19-57.585N,119-57.744E,223.4,29.7343,34.0904
6142,2007/6/23,15:09:09, 19-57.447N,119-57.603E,223.6,29.7383,34.0901
6143,2007/6/23,15:10:09, 19-57.304N,119-57.458E,223.5,29.7353,34.0909
6144,2007/6/23,15:11:09, 19-57.164N,119-57.315E,223.1,29.7364,34.0886
6145,2007/6/23,15:12:09, 19-57.025N,119-57.172E,224.8,29.7243,34.0888
6146,2007/6/23,15:13:09, 19-56.885N,119-57.031E,226.6,29.7199,34.0872
6147,2007/6/23,15:14:09, 19-56.746N,119-56.887E,223.1,29.7133,34.0859
6148,2007/6/23,15:15:09, 19-56.608N,119-56.745E,222.6,29.7085,34.0851
6149,2007/6/23,15:16:09, 19-56.469N,119-56.602E,224.4,29.6981,34.0838
6150,2007/6/23,15:17:09, 19-56.330N,119-56.457E,222.2,29.6996,34.0828
6151,2007/6/23,15:18:09, 19-56.194N,119-56.317E,226,29.7022,34.0819
6152,2007/6/23,15:19:09, 19-56.058N,119-56.171E,225.8,29.6923,34.0816
6153,2007/6/23,15:20:09, 19-55.923N,119-56.027E,226.3,29.689,34.0804
6154,2007/6/23,15:21:09, 19-55.788N,119-55.884E,225.7,29.6852,34.0797
6155,2007/6/23,15:22:09, 19-55.656N,119-55.742E,223,29.6988,34.0797
6156,2007/6/23,15:23:09, 19-55.519N,119-55.594E,224.2,29.7136,34.0791
6157,2007/6/23,15:24:09, 19-55.382N,119-55.449E,223,29.7216,34.0781
6158,2007/6/23,15:25:09, 19-55.244N,119-55.300E,224.7,29.736,34.0773
6159,2007/6/23,15:26:09, 19-55.108N,119-55.148E,226.7,29.7368,34.0758
6160,2007/6/23,15:27:09, 19-54.969N,119-54.998E,225.6,29.7415,34.0743
6161,2007/6/23,15:28:09, 19-54.830N,119-54.851E,225.6,29.7496,34.0728
6162,2007/6/23,15:29:09, 19-54.688N,119-54.699E,224.5,29.7672,34.0715
6163,2007/6/23,15:30:09, 19-54.549N,119-54.549E,224.2,29.7708,34.0704
6164,2007/6/23,15:31:09, 19-54.409N,119-54.399E,223.5,29.7827,34.0692
6165,2007/6/23,15:32:09, 19-54.268N,119-54.250E,225.7,29.7946,34.0678
6166,2007/6/23,15:33:09, 19-54.122N,119-54.103E,225.5,29.7838,34.067
6167,2007/6/23,15:34:09, 19-53.982N,119-53.955E,224,29.7881,34.0656
6168,2007/6/23,15:35:09, 19-53.843N,119-53.807E,222.2,29.7979,34.0645
6169,2007/6/23,15:36:09, 19-53.705N,119-53.661E,223.1,29.81,34.0635
6170,2007/6/23,15:37:09, 19-53.566N,119-53.517E,225.6,29.8158,34.0623
6171,2007/6/23,15:38:09, 19-53.427N,119-53.372E,225.5,29.8238,34.0606
6172,2007/6/23,15:39:09, 19-53.287N,119-53.229E,226.4,29.8311,34.0592
6173,2007/6/23,15:40:09, 19-53.153N,119-53.080E,227.1,29.8332,34.058
6174,2007/6/23,15:41:09, 19-53.019N,119-52.931E,224.8,29.8506,34.0568
6175,2007/6/23,15:42:09, 19-52.884N,119-52.783E,225.1,29.8629,34.0563
6176,2007/6/23,15:43:09, 19-52.746N,119-52.633E,226.4,29.864,34.0547
6177,2007/6/23,15:44:09, 19-52.609N,119-52.484E,227.9,29.8658,34.0534
6178,2007/6/23,15:45:09, 19-52.470N,119-52.333E,226.1,29.8664,34.0524
6179,2007/6/23,15:46:09, 19-52.331N,119-52.185E,227.1,29.873,34.0522
6180,2007/6/23,15:47:09, 19-52.193N,119-52.036E,227.3,29.8896,34.0514
6181,2007/6/23,15:48:09, 19-52.054N,119-51.887E,226.3,29.8995,34.05
6182,2007/6/23,15:49:09, 19-51.917N,119-51.737E,226.7,29.9004,34.0489
6183,2007/6/23,15:50:09, 19-51.782N,119-51.586E,227.4,29.8977,34.0479
6184,2007/6/23,15:51:09, 19-51.645N,119-51.437E,225.1,29.9027,34.0465
6185,2007/6/23,15:52:09, 19-51.506N,119-51.290E,224.5,29.895,34.047
6186,2007/6/23,15:53:09, 19-51.369N,119-51.139E,225.8,29.8977,34.0455
6187,2007/6/23,15:54:09, 19-51.231N,119-50.984E,228.1,29.9054,34.0455
6188,2007/6/23,15:55:09, 19-51.094N,119-50.831E,227.9,29.9065,34.0451
6189,2007/6/23,15:56:09, 19-50.956N,119-50.680E,225.6,29.903,34.0441
6190,2007/6/23,15:57:09, 19-50.816N,119-50.531E,224.8,29.8953,34.0441
6191,2007/6/23,15:58:09, 19-50.680N,119-50.375E,227.1,29.8856,34.0446
6192,2007/6/23,15:59:09, 19-50.542N,119-50.220E,227.6,29.9024,34.046
6193,2007/6/23,16:00:09, 19-50.402N,119-50.067E,225.4,29.9316,34.046
6194,2007/6/23,16:01:09, 19-50.265N,119-49.914E,224.2,29.939,34.0438
6195,2007/6/23,16:02:09, 19-50.126N,119-49.760E,227.6,29.9441,34.0426
6196,2007/6/23,16:03:09, 19-49.986N,119-49.606E,226.9,29.968,34.0421
6197,2007/6/23,16:04:09, 19-49.847N,119-49.450E,226.8,29.9753,34.0411
6198,2007/6/23,16:05:09, 19-49.707N,119-49.293E,227,29.9819,34.039
6199,2007/6/23,16:06:09, 19-49.566N,119-49.134E,226.6,29.9857,34.0377
6200,2007/6/23,16:07:09, 19-49.424N,119-48.976E,226.4,29.9872,34.0356
6201,2007/6/23,16:08:09, 19-49.283N,119-48.819E,225.2,29.9804,34.0352
6202,2007/6/23,16:09:09, 19-49.140N,119-48.662E,223,29.9796,34.0339
6203,2007/6/23,16:10:09, 19-48.996N,119-48.504E,225.9,29.9953,34.0328
6204,2007/6/23,16:11:09, 19-48.853N,119-48.346E,226.6,29.99,34.0314
6205,2007/6/23,16:12:09, 19-48.711N,119-48.189E,226.8,29.9945,34.0296
6206,2007/6/23,16:13:09, 19-48.567N,119-48.027E,226.7,30.0074,34.0287
6207,2007/6/23,16:14:09, 19-48.424N,119-47.867E,227,30.0179,34.0272
6208,2007/6/23,16:15:09, 19-48.279N,119-47.704E,228.8,30.0235,34.0235
6209,2007/6/23,16:16:09, 19-48.134N,119-47.543E,227.8,30.0241,34.0185
6210,2007/6/23,16:17:09, 19-47.990N,119-47.379E,226.8,30.0106,34.0125
6211,2007/6/23,16:18:09, 19-47.847N,119-47.216E,227.7,29.982,34.0084
6212,2007/6/23,16:19:09, 19-47.703N,119-47.054E,226.9,29.9674,34.0061
6213,2007/6/23,16:20:09, 19-47.559N,119-46.888E,226.1,29.9576,34.01
6215,2007/6/23,16:22:09, 19-47.267N,119-46.560E,228.4,29.9461,34.0132
6216,2007/6/23,16:23:09, 19-47.121N,119-46.397E,229.5,29.942,34.0146
6217,2007/6/23,16:24:09, 19-46.977N,119-46.231E,225.4,29.9529,34.0161
6218,2007/6/23,16:25:09, 19-46.831N,119-46.065E,225.2,29.9487,34.0159
6219,2007/6/23,16:26:09, 19-46.685N,119-45.900E,225,29.9602,34.0133
6220,2007/6/23,16:27:09, 19-46.540N,119-45.736E,229,29.963,34.0127
6221,2007/6/23,16:28:09, 19-46.398N,119-45.571E,227.7,29.96,34.0129
6222,2007/6/23,16:29:09, 19-46.252N,119-45.409E,227.9,29.9654,34.0127
6223,2007/6/23,16:30:09, 19-46.111N,119-45.240E,225.5,29.958,34.0139
6224,2007/6/23,16:31:09, 19-45.966N,119-45.073E,225.3,29.9476,34.0157
6225,2007/6/23,16:32:09, 19-45.824N,119-44.906E,229.3,29.9417,34.0156
6226,2007/6/23,16:33:09, 19-45.678N,119-44.739E,230.6,29.9447,34.0183
6227,2007/6/23,16:34:09, 19-45.535N,119-44.572E,229.9,29.9279,34.0178
6228,2007/6/23,16:35:09, 19-45.394N,119-44.403E,227.8,29.9281,34.0185
6229,2007/6/23,16:36:09, 19-45.251N,119-44.231E,228.2,29.9151,34.0187
6230,2007/6/23,16:37:09, 19-45.107N,119-44.063E,227.2,29.9323,34.0208
6231,2007/6/23,16:38:09, 19-44.962N,119-43.893E,228.9,29.9364,34.0211
6232,2007/6/23,16:39:09, 19-44.818N,119-43.729E,225.6,29.9292,34.0195
6233,2007/6/23,16:40:09, 19-44.670N,119-43.561E,227.8,29.9257,34.0173
6234,2007/6/23,16:41:09, 19-44.526N,119-43.393E,226.8,29.9228,34.0151
6235,2007/6/23,16:42:09, 19-44.380N,119-43.227E,227.1,29.921,34.0136
6236,2007/6/23,16:43:09, 19-44.233N,119-43.059E,228.1,29.9246,34.0115
6237,2007/6/23,16:44:09, 19-44.088N,119-42.889E,228.1,29.9155,34.0088
6238,2007/6/23,16:45:09, 19-43.939N,119-42.721E,227.1,29.9128,34.0046
6239,2007/6/23,16:46:09, 19-43.793N,119-42.553E,227.2,29.9085,33.9981
6240,2007/6/23,16:47:09, 19-43.645N,119-42.382E,227.9,29.9159,33.9895
6241,2007/6/23,16:48:09, 19-43.491N,119-42.217E,228.2,29.9142,33.9885
6242,2007/6/23,16:49:09, 19-43.344N,119-42.045E,227.2,29.9153,33.9937
6243,2007/6/23,16:50:09, 19-43.199N,119-41.873E,226.4,29.9158,33.9978
6244,2007/6/23,16:51:09, 19-43.051N,119-41.705E,228.7,29.9185,33.9974
6245,2007/6/23,16:52:09, 19-42.902N,119-41.534E,226.6,29.9111,33.9986
6246,2007/6/23,16:53:09, 19-42.750N,119-41.367E,227,29.9047,34.0001
6247,2007/6/23,16:54:09, 19-42.602N,119-41.198E,225.6,29.9009,33.9992
6248,2007/6/23,16:55:09, 19-42.454N,119-41.031E,227,29.8733,33.9921
6249,2007/6/23,16:56:09, 19-42.305N,119-40.867E,227.7,29.8523,33.9867
6250,2007/6/23,16:57:09, 19-42.157N,119-40.703E,225.9,29.8265,33.9873
6251,2007/6/23,16:58:09, 19-42.010N,119-40.538E,225.9,29.7976,33.9891
6252,2007/6/23,16:59:09, 19-41.861N,119-40.377E,226.5,29.7946,33.9898
6253,2007/6/23,17:00:09, 19-41.716N,119-40.213E,227.6,29.8091,33.9941
6254,2007/6/23,17:01:09, 19-41.566N,119-40.054E,226.8,29.8041,34.0056
6255,2007/6/23,17:02:09, 19-41.422N,119-39.890E,224.7,29.8006,34.0149
6256,2007/6/23,17:03:09, 19-41.274N,119-39.731E,227.9,29.8153,34.0211
6257,2007/6/23,17:04:09, 19-41.129N,119-39.572E,226.5,29.8181,34.0259
6258,2007/6/23,17:05:09, 19-40.987N,119-39.411E,226.7,29.8431,34.0315
6259,2007/6/23,17:06:09, 19-40.843N,119-39.252E,227.8,29.8434,34.04
6260,2007/6/23,17:07:09, 19-40.699N,119-39.092E,224.3,29.8445,34.047
6261,2007/6/23,17:08:09, 19-40.555N,119-38.932E,225.2,29.841,34.0511
6262,2007/6/23,17:09:09, 19-40.407N,119-38.775E,227,29.8463,34.0523
6263,2007/6/23,17:10:09, 19-40.260N,119-38.616E,224.8,29.8492,34.0556
6264,2007/6/23,17:11:09, 19-40.112N,119-38.457E,223.6,29.8473,34.059
6265,2007/6/23,17:12:09, 19-39.963N,119-38.297E,225.9,29.851,34.0603
6266,2007/6/23,17:13:09, 19-39.818N,119-38.134E,226,29.8541,34.0619
6267,2007/6/23,17:14:09, 19-39.668N,119-37.975E,224.6,29.855,34.0649
6268,2007/6/23,17:15:09, 19-39.521N,119-37.813E,225.1,29.8573,34.0674
6269,2007/6/23,17:16:09, 19-39.372N,119-37.652E,225.9,29.8464,34.0704
6270,2007/6/23,17:17:09, 19-39.226N,119-37.489E,227.4,29.8635,34.0713
6271,2007/6/23,17:18:09, 19-39.075N,119-37.331E,226.2,29.8561,34.0736
6272,2007/6/23,17:19:09, 19-38.929N,119-37.167E,227.9,29.8529,34.0751
6273,2007/6/23,17:20:09, 19-38.781N,119-37.006E,226.1,29.8589,34.075
6274,2007/6/23,17:21:09, 19-38.634N,119-36.844E,224.7,29.8576,34.0754
6275,2007/6/23,17:22:09, 19-38.486N,119-36.681E,227.1,29.8525,34.0768
6276,2007/6/23,17:23:09, 19-38.333N,119-36.523E,226.6,29.8471,34.079
6277,2007/6/23,17:24:09, 19-38.185N,119-36.360E,225.8,29.8487,34.0794
6278,2007/6/23,17:25:09, 19-38.036N,119-36.197E,226.3,29.8357,34.0808
6279,2007/6/23,17:26:09, 19-37.888N,119-36.034E,224.8,29.8619,34.0815
6280,2007/6/23,17:27:09, 19-37.739N,119-35.872E,225,29.8738,34.0839
6281,2007/6/23,17:28:09, 19-37.588N,119-35.713E,224.8,29.8801,34.0869
6282,2007/6/23,17:29:09, 19-37.435N,119-35.555E,224.6,29.8872,34.0899
6283,2007/6/23,17:30:09, 19-37.287N,119-35.396E,225.7,29.8956,34.0912
6284,2007/6/23,17:31:09, 19-37.139N,119-35.235E,227.2,29.8959,34.0914
6285,2007/6/23,17:32:09, 19-36.986N,119-35.076E,225.6,29.899,34.0921
6286,2007/6/23,17:33:09, 19-36.833N,119-34.916E,222.3,29.9002,34.0932
6287,2007/6/23,17:34:09, 19-36.682N,119-34.757E,224.7,29.9107,34.0938
6288,2007/6/23,17:35:09, 19-36.530N,119-34.601E,226.3,29.9091,34.0942
6289,2007/6/23,17:36:09, 19-36.381N,119-34.443E,228.9,29.9018,34.0949
6290,2007/6/23,17:37:09, 19-36.232N,119-34.286E,224.2,29.8937,34.0953
6291,2007/6/23,17:38:09, 19-36.082N,119-34.131E,225.4,29.8817,34.0954
6292,2007/6/23,17:39:09, 19-35.931N,119-33.976E,223.9,29.8687,34.0937
6293,2007/6/23,17:40:09, 19-35.781N,119-33.819E,225.3,29.8679,34.0917
6294,2007/6/23,17:41:09, 19-35.634N,119-33.661E,224.9,29.8484,34.0891
6295,2007/6/23,17:42:09, 19-35.485N,119-33.504E,225.1,29.8424,34.0864
6296,2007/6/23,17:43:09, 19-35.335N,119-33.347E,224.5,29.8309,34.085
6297,2007/6/23,17:44:09, 19-35.185N,119-33.191E,225.1,29.8464,34.0832
6298,2007/6/23,17:45:09, 19-35.037N,119-33.035E,223.9,29.8551,34.0826
6299,2007/6/23,17:46:09, 19-34.888N,119-32.880E,223.5,29.8766,34.0819
6300,2007/6/23,17:47:09, 19-34.740N,119-32.724E,223.2,29.8969,34.0815
6301,2007/6/23,17:48:09, 19-34.590N,119-32.568E,224.5,29.9006,34.0817
6302,2007/6/23,17:49:09, 19-34.438N,119-32.417E,224.8,29.9054,34.0819
6303,2007/6/23,17:50:09, 19-34.287N,119-32.263E,224.2,29.9178,34.082
6304,2007/6/23,17:51:09, 19-34.135N,119-32.113E,220.7,29.9232,34.0828
6305,2007/6/23,17:52:09, 19-33.985N,119-31.962E,223.5,29.9373,34.0834
6306,2007/6/23,17:53:09, 19-33.835N,119-31.810E,223.5,29.9417,34.0831
6307,2007/6/23,17:54:09, 19-33.685N,119-31.657E,226.4,29.9502,34.0823
6308,2007/6/23,17:55:09, 19-33.535N,119-31.507E,222.2,29.9589,34.08
6309,2007/6/23,17:56:09, 19-33.384N,119-31.354E,223.8,29.9503,34.079
6310,2007/6/23,17:57:09, 19-33.234N,119-31.200E,222.1,29.95,34.0768
6311,2007/6/23,17:58:09, 19-33.081N,119-31.052E,223.1,29.9519,34.0731
6312,2007/6/23,17:59:09, 19-32.929N,119-30.902E,225.4,29.9512,34.0747
6313,2007/6/23,18:00:09, 19-32.781N,119-30.754E,224.2,29.9549,34.0734
6314,2007/6/23,18:01:09, 19-32.636N,119-30.605E,226.3,29.958,34.0718
6315,2007/6/23,18:02:09, 19-32.487N,119-30.458E,223.1,29.9619,34.0726
6316,2007/6/23,18:03:09, 19-32.341N,119-30.312E,221.9,29.971,34.0723
6317,2007/6/23,18:04:09, 19-32.200N,119-30.164E,226.5,29.9772,34.072
6318,2007/6/23,18:05:09, 19-32.057N,119-30.014E,228.3,29.9782,34.0724
6319,2007/6/23,18:06:09, 19-31.917N,119-29.862E,225.7,29.9768,34.0718
6320,2007/6/23,18:07:09, 19-31.779N,119-29.703E,229.4,29.9781,34.071
6321,2007/6/23,18:08:09, 19-31.640N,119-29.549E,223.8,29.9813,34.0701
6322,2007/6/23,18:09:09, 19-31.499N,119-29.393E,224.3,29.9804,34.0693
6323,2007/6/23,18:10:09, 19-31.355N,119-29.239E,225.8,29.9785,34.0682
6324,2007/6/23,18:11:09, 19-31.215N,119-29.085E,229.2,29.9871,34.0665
6325,2007/6/23,18:12:09, 19-31.077N,119-28.929E,225,29.9919,34.0654
6326,2007/6/23,18:13:09, 19-30.938N,119-28.773E,224.4,29.9972,34.0645
6327,2007/6/23,18:14:09, 19-30.800N,119-28.619E,226.4,30.0069,34.064
6328,2007/6/23,18:15:09, 19-30.662N,119-28.464E,227.4,30.0074,34.064
6329,2007/6/23,18:16:09, 19-30.524N,119-28.309E,228.9,30.0143,34.0632
6330,2007/6/23,18:17:09, 19-30.386N,119-28.152E,226.7,30.0135,34.0633
6331,2007/6/23,18:18:09, 19-30.246N,119-27.996E,228.4,30.021,34.0634
6332,2007/6/23,18:19:09, 19-30.107N,119-27.841E,225.9,30.0237,34.0639
6333,2007/6/23,18:20:09, 19-29.970N,119-27.681E,228.7,30.0267,34.0638
6334,2007/6/23,18:21:09, 19-29.832N,119-27.523E,226.2,30.0361,34.0642
6335,2007/6/23,18:22:09, 19-29.695N,119-27.366E,226.8,30.0506,34.0643
6336,2007/6/23,18:23:09, 19-29.560N,119-27.208E,226.1,30.0657,34.0645
6337,2007/6/23,18:24:09, 19-29.425N,119-27.051E,227.6,30.0768,34.0638
6338,2007/6/23,18:25:09, 19-29.287N,119-26.894E,229.5,30.0922,34.0634
6339,2007/6/23,18:26:09, 19-29.151N,119-26.736E,227.4,30.1116,34.0629
6340,2007/6/23,18:27:09, 19-29.013N,119-26.578E,228.1,30.1344,34.0629
6341,2007/6/23,18:28:09, 19-28.876N,119-26.419E,225.7,30.153,34.0619
6342,2007/6/23,18:29:09, 19-28.740N,119-26.262E,229,30.1671,34.0611
6343,2007/6/23,18:30:09, 19-28.604N,119-26.103E,227.6,30.1802,34.0607
6344,2007/6/23,18:31:09, 19-28.466N,119-25.946E,227.9,30.1875,34.0597
6345,2007/6/23,18:32:09, 19-28.330N,119-25.786E,226.8,30.1865,34.0599
6346,2007/6/23,18:33:09, 19-28.194N,119-25.629E,227.9,30.1894,34.0592
6347,2007/6/23,18:34:09, 19-28.056N,119-25.474E,232,30.1942,34.0579
6348,2007/6/23,18:35:09, 19-27.919N,119-25.317E,225.8,30.2218,34.0575
6349,2007/6/23,18:36:09, 19-27.780N,119-25.160E,227.4,30.2453,34.0573
6350,2007/6/23,18:37:09, 19-27.644N,119-25.004E,224.7,30.2569,34.0564
6351,2007/6/23,18:38:09, 19-27.507N,119-24.848E,227.1,30.2564,34.0576
6352,2007/6/23,18:39:09, 19-27.368N,119-24.693E,227.6,30.2655,34.058
6353,2007/6/23,18:40:09, 19-27.229N,119-24.536E,224.3,30.286,34.0585
6354,2007/6/23,18:41:09, 19-27.089N,119-24.380E,226.8,30.306,34.0581
6355,2007/6/23,18:42:09, 19-26.948N,119-24.224E,226.3,30.3172,34.0572
6356,2007/6/23,18:43:09, 19-26.806N,119-24.071E,228.3,30.3162,34.0555
6357,2007/6/23,18:44:09, 19-26.667N,119-23.915E,225.6,30.3149,34.055
6359,2007/6/23,18:46:09, 19-26.387N,119-23.604E,225.6,30.3313,34.0526
6361,2007/6/23,18:48:09, 19-26.109N,119-23.294E,226.1,30.3444,34.0514
6362,2007/6/23,18:49:09, 19-25.972N,119-23.138E,229.5,30.3433,34.0517
6363,2007/6/23,18:50:09, 19-25.836N,119-22.983E,225,30.3484,34.0507
6364,2007/6/23,18:51:09, 19-25.699N,119-22.828E,225,30.3413,34.0496
6365,2007/6/23,18:52:09, 19-25.561N,119-22.673E,227.3,30.3426,34.0479
6366,2007/6/23,18:53:09, 19-25.421N,119-22.518E,227.2,30.3547,34.0464
6367,2007/6/23,18:54:09, 19-25.283N,119-22.366E,227.9,30.3671,34.0446
6368,2007/6/23,18:55:09, 19-25.146N,119-22.208E,223.5,30.3829,34.0434
6369,2007/6/23,18:56:09, 19-25.008N,119-22.055E,223.2,30.3989,34.0401
6370,2007/6/23,18:57:09, 19-24.874N,119-21.897E,225,30.415,34.0374
6371,2007/6/23,18:58:09, 19-24.736N,119-21.741E,225.7,30.4323,34.0353
6372,2007/6/23,18:59:09, 19-24.600N,119-21.587E,226,30.4509,34.0319
6373,2007/6/23,19:00:09, 19-24.465N,119-21.430E,228.8,30.4661,34.0291
6374,2007/6/23,19:01:09, 19-24.329N,119-21.282E,225,30.4796,34.0265
6375,2007/6/23,19:02:09, 19-24.194N,119-21.132E,228,30.4954,34.0246
6376,2007/6/23,19:03:09, 19-24.060N,119-20.979E,227.5,30.5106,34.0222
6377,2007/6/23,19:04:09, 19-23.925N,119-20.826E,226.3,30.5319,34.0195
6378,2007/6/23,19:05:09, 19-23.788N,119-20.672E,228.2,30.5435,34.0183
6379,2007/6/23,19:06:09, 19-23.647N,119-20.521E,222.9,30.5593,34.0154
6380,2007/6/23,19:07:09, 19-23.507N,119-20.370E,225,30.5658,34.0136
6381,2007/6/23,19:08:09, 19-23.367N,119-20.218E,227.2,30.5689,34.0117
6382,2007/6/23,19:09:09, 19-23.229N,119-20.063E,225.7,30.5628,34.0108
6383,2007/6/23,19:10:09, 19-23.087N,119-19.912E,226,30.5652,34.0083
6384,2007/6/23,19:11:09, 19-22.949N,119-19.755E,227.1,30.5715,34.0045
6385,2007/6/23,19:12:09, 19-22.806N,119-19.601E,226.8,30.5744,34.0002
6386,2007/6/23,19:13:09, 19-22.664N,119-19.448E,224.9,30.5768,33.9961
6387,2007/6/23,19:14:09, 19-22.525N,119-19.292E,225.7,30.5825,33.9898
6388,2007/6/23,19:15:09, 19-22.383N,119-19.136E,226.6,30.5907,33.9846
6389,2007/6/23,19:16:09, 19-22.246N,119-18.979E,227.9,30.5976,33.9779
6390,2007/6/23,19:17:09, 19-22.106N,119-18.824E,227,30.6023,33.9719
6391,2007/6/23,19:18:09, 19-21.967N,119-18.667E,227,30.6087,33.9654
6392,2007/6/23,19:19:09, 19-21.826N,119-18.514E,227.5,30.6079,33.9607
6393,2007/6/23,19:20:09, 19-21.686N,119-18.362E,225.7,30.6103,33.9574
6394,2007/6/23,19:21:09, 19-21.548N,119-18.210E,224.9,30.6075,33.9564
6395,2007/6/23,19:22:09, 19-21.409N,119-18.058E,227,30.6061,33.9559
6396,2007/6/23,19:23:09, 19-21.271N,119-17.906E,226.5,30.6046,33.953
6397,2007/6/23,19:24:09, 19-21.131N,119-17.756E,224.9,30.6084,33.9519
6398,2007/6/23,19:25:09, 19-20.995N,119-17.606E,224.1,30.6107,33.9495
6399,2007/6/23,19:26:09, 19-20.858N,119-17.458E,223.6,30.6061,33.9474
6400,2007/6/23,19:27:09, 19-20.722N,119-17.309E,226.9,30.6086,33.9449
6401,2007/6/23,19:28:09, 19-20.588N,119-17.159E,228.7,30.6035,33.9432
6402,2007/6/23,19:29:09, 19-20.455N,119-17.008E,225.8,30.6002,33.9433
6403,2007/6/23,19:30:09, 19-20.323N,119-16.858E,227.8,30.6007,33.9441
6404,2007/6/23,19:31:09, 19-20.189N,119-16.708E,227.2,30.6007,33.9456
6405,2007/6/23,19:32:09, 19-20.056N,119-16.556E,226,30.6072,33.9488
6406,2007/6/23,19:33:09, 19-19.922N,119-16.406E,227.7,30.6051,33.951
6407,2007/6/23,19:34:09, 19-19.787N,119-16.257E,227.2,30.6013,33.9523
6408,2007/6/23,19:35:09, 19-19.654N,119-16.109E,225.4,30.6043,33.9517
6409,2007/6/23,19:36:09, 19-19.519N,119-15.962E,228.2,30.6042,33.952
6410,2007/6/23,19:37:09, 19-19.387N,119-15.812E,225.4,30.6036,33.9527
6411,2007/6/23,19:38:09, 19-19.256N,119-15.664E,226.9,30.6135,33.9524
6412,2007/6/23,19:39:09, 19-19.127N,119-15.517E,227.7,30.6097,33.9533
6413,2007/6/23,19:40:09, 19-18.995N,119-15.370E,226.6,30.6156,33.9528
6414,2007/6/23,19:41:09, 19-18.862N,119-15.223E,229,30.613,33.9531
6415,2007/6/23,19:42:09, 19-18.731N,119-15.074E,228.3,30.6155,33.9531
6416,2007/6/23,19:43:09, 19-18.598N,119-14.921E,227.3,30.6198,33.9544
6417,2007/6/23,19:44:09, 19-18.466N,119-14.769E,225.5,30.6234,33.9531
6418,2007/6/23,19:45:09, 19-18.329N,119-14.617E,229.7,30.6309,33.9532
6419,2007/6/23,19:46:09, 19-18.194N,119-14.464E,227.6,30.6257,33.9527
6420,2007/6/23,19:47:09, 19-18.060N,119-14.310E,228.8,30.631,33.9515
6421,2007/6/23,19:48:09, 19-17.929N,119-14.152E,227.1,30.6304,33.9502
6422,2007/6/23,19:49:09, 19-17.791N,119-14.003E,227.2,30.6304,33.9508
6423,2007/6/23,19:50:09, 19-17.657N,119-13.848E,228,30.6316,33.9508
6424,2007/6/23,19:51:09, 19-17.524N,119-13.694E,225.9,30.6324,33.9507
6425,2007/6/23,19:52:09, 19-17.389N,119-13.538E,226.6,30.6418,33.9502
6426,2007/6/23,19:53:09, 19-17.256N,119-13.380E,228.3,30.6371,33.9488
6427,2007/6/23,19:54:09, 19-17.120N,119-13.222E,228.6,30.6353,33.948
6428,2007/6/23,19:55:09, 19-16.985N,119-13.062E,229,30.6385,33.9474
6429,2007/6/23,19:56:09, 19-16.851N,119-12.900E,227.5,30.6484,33.947
6430,2007/6/23,19:57:09, 19-16.713N,119-12.741E,230.4,30.6541,33.9481
6431,2007/6/23,19:58:09, 19-16.575N,119-12.585E,223.4,30.6607,33.9497
6432,2007/6/23,19:59:09, 19-16.430N,119-12.438E,224.3,30.6775,33.9515
6433,2007/6/23,20:00:09, 19-16.290N,119-12.285E,225.5,30.6768,33.9538
6434,2007/6/23,20:01:09, 19-16.143N,119-12.135E,226.1,30.6801,33.9556
6435,2007/6/23,20:02:09, 19-15.998N,119-11.983E,223.7,30.6847,33.9586
6436,2007/6/23,20:03:09, 19-15.853N,119-11.826E,226.1,30.6893,33.9607
6437,2007/6/23,20:04:09, 19-15.708N,119-11.669E,227.6,30.6877,33.9616
6438,2007/6/23,20:05:09, 19-15.558N,119-11.511E,225.5,30.694,33.9623
6439,2007/6/23,20:06:09, 19-15.408N,119-11.353E,224.8,30.7055,33.9634
6440,2007/6/23,20:07:09, 19-15.256N,119-11.195E,224.7,30.6995,33.965
6441,2007/6/23,20:08:09, 19-15.107N,119-11.033E,225.7,30.7088,33.9649
