Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2007/9/28,7:51:00,34-08.2000N,137-08.0400E,168,26.647,33.9067
22,2007/9/28,7:52:00,34-07.9600N,137-08.0900E,168,26.611,33.8974
23,2007/9/28,7:53:00,34-07.7400N,137-08.1500E,168,26.598,33.8873
24,2007/9/28,7:54:00,34-07.5100N,137-08.2000E,169,26.617,33.8626
25,2007/9/28,7:55:00,34-07.2800N,137-08.2500E,169,26.613,33.8832
26,2007/9/28,7:56:00,34-07.0400N,137-08.3100E,169,26.582,33.8729
27,2007/9/28,7:57:00,34-06.8200N,137-08.3600E,169,26.59,33.8758
28,2007/9/28,7:58:00,34-06.5900N,137-08.4100E,169,26.593,33.8853
29,2007/9/28,7:59:00,34-06.3500N,137-08.4600E,169,26.577,33.877
30,2007/9/28,8:00:00,34-06.1200N,137-08.5100E,169,26.632,33.8817
31,2007/9/28,8:01:00,34-05.8900N,137-08.5700E,169,26.714,33.9103
32,2007/9/28,8:02:00,34-05.6600N,137-08.6200E,169,26.752,33.9188
33,2007/9/28,8:03:00,34-05.4300N,137-08.6700E,169,26.817,33.9405
34,2007/9/28,8:04:00,34-05.2000N,137-08.7200E,169,26.798,33.9546
35,2007/9/28,8:05:00,34-04.9800N,137-08.7700E,169,26.739,33.9614
36,2007/9/28,8:06:00,34-04.7300N,137-08.8300E,169,26.733,33.9705
37,2007/9/28,8:07:00,34-04.5000N,137-08.8800E,169,26.764,33.9671
38,2007/9/28,8:08:00,34-04.2700N,137-08.9300E,169,26.813,33.9917
39,2007/9/28,8:09:00,34-04.0500N,137-08.9900E,169,26.839,33.998
40,2007/9/28,8:10:00,34-03.8100N,137-09.0400E,169,26.868,34.0063
41,2007/9/28,8:11:00,34-03.5800N,137-09.0900E,169,26.881,33.9948
42,2007/9/28,8:12:00,34-03.3500N,137-09.1400E,169,26.933,33.99
43,2007/9/28,8:13:00,34-03.1300N,137-09.1900E,169,26.891,33.9977
44,2007/9/28,8:14:00,34-02.9000N,137-09.2400E,169,26.893,33.9888
45,2007/9/28,8:15:00,34-02.6800N,137-09.2800E,170,26.867,33.9811
46,2007/9/28,8:16:00,34-02.4400N,137-09.3300E,170,26.842,33.899
47,2007/9/28,8:17:00,34-02.2100N,137-09.3800E,170,26.814,33.8925
48,2007/9/28,8:18:00,34-01.9800N,137-09.4300E,170,26.795,33.921
49,2007/9/28,8:19:00,34-01.7500N,137-09.4800E,169,26.841,33.9457
50,2007/9/28,8:20:00,34-01.5300N,137-09.5300E,169,26.878,33.955
51,2007/9/28,8:21:00,34-01.3000N,137-09.5800E,170,26.867,33.9602
52,2007/9/28,8:22:00,34-01.0600N,137-09.6300E,170,26.758,33.9595
53,2007/9/28,8:23:00,34-00.8300N,137-09.6700E,170,26.757,33.9616
54,2007/9/28,8:24:00,34-00.6000N,137-09.7200E,170,26.762,33.9581
55,2007/9/28,8:25:00,34-00.3800N,137-09.7600E,170,26.798,33.966
56,2007/9/28,8:26:00,34-00.1400N,137-09.8100E,170,26.784,33.9376
57,2007/9/28,8:27:00,33-59.9200N,137-09.8500E,171,26.762,33.9627
58,2007/9/28,8:28:00,33-59.6900N,137-09.9000E,170,26.789,33.9604
59,2007/9/28,8:29:00,33-59.4600N,137-09.9500E,170,26.821,33.9592
60,2007/9/28,8:30:00,33-59.2300N,137-09.9900E,170,26.819,33.9681
61,2007/9/28,8:31:00,33-58.9900N,137-10.0400E,170,26.799,33.9403
62,2007/9/28,8:32:00,33-58.7500N,137-10.0800E,170,26.787,33.9511
63,2007/9/28,8:33:00,33-58.5100N,137-10.1300E,172,26.717,33.9277
64,2007/9/28,8:34:00,33-58.2800N,137-10.1600E,175,26.731,33.9408
65,2007/9/28,8:35:00,33-58.0500N,137-10.1800E,176,26.726,33.9444
66,2007/9/28,8:36:00,33-57.8100N,137-10.2000E,175,26.724,33.9424
67,2007/9/28,8:37:00,33-57.5700N,137-10.2100E,179,26.702,33.9301
68,2007/9/28,8:38:00,33-57.3400N,137-10.1900E,184,26.719,33.9445
69,2007/9/28,8:39:00,33-57.1100N,137-10.1700E,185,26.673,33.9392
70,2007/9/28,8:40:00,33-56.8700N,137-10.1400E,186,26.665,33.9174
71,2007/9/28,8:41:00,33-56.6300N,137-10.1000E,187,26.686,---
72,2007/9/28,8:42:00,33-56.4000N,137-10.0700E,187,26.707,33.9329
73,2007/9/28,8:43:00,33-56.1700N,137-10.0300E,188,26.68,33.9131
74,2007/9/28,8:44:00,33-55.9400N,137-09.9800E,189,26.699,33.9269
75,2007/9/28,8:45:00,33-55.7100N,137-09.9300E,189,26.723,33.9233
76,2007/9/28,8:46:00,33-55.4700N,137-09.9000E,184,26.742,33.9353
77,2007/9/28,8:47:00,33-55.2400N,137-09.8900E,182,26.759,33.8864
78,2007/9/28,8:48:00,33-55.0000N,137-09.8700E,182,26.757,33.9067
79,2007/9/28,8:49:00,33-54.7800N,137-09.8800E,175,26.781,33.9585
80,2007/9/28,8:50:00,33-54.5400N,137-09.9100E,173,26.786,33.9672
81,2007/9/28,8:51:00,33-54.3100N,137-09.9500E,172,26.75,33.9529
82,2007/9/28,8:52:00,33-54.0800N,137-09.9800E,172,26.721,33.9355
83,2007/9/28,8:53:00,33-53.8500N,137-10.0200E,171,26.718,33.9596
84,2007/9/28,8:54:00,33-53.6200N,137-10.0600E,171,26.726,33.964
85,2007/9/28,8:55:00,33-53.3900N,137-10.1000E,172,26.725,33.9135
86,2007/9/28,8:56:00,33-53.1600N,137-10.1400E,172,26.707,33.9633
87,2007/9/28,8:57:00,33-52.9400N,137-10.1800E,172,26.713,33.9459
88,2007/9/28,8:58:00,33-52.6900N,137-10.2100E,172,26.683,33.9178
89,2007/9/28,8:59:00,33-52.4600N,137-10.2600E,170,26.663,33.9513
90,2007/9/28,9:00:00,33-52.2200N,137-10.3100E,169,26.638,33.9357
91,2007/9/28,9:01:00,33-52.0000N,137-10.3600E,168,26.622,33.938
92,2007/9/28,9:02:00,33-51.7700N,137-10.4200E,168,26.569,33.8732
93,2007/9/28,9:03:00,33-51.5500N,137-10.4700E,168,26.549,33.8933
94,2007/9/28,9:04:00,33-51.3100N,137-10.5300E,168,26.525,33.8937
95,2007/9/28,9:05:00,33-51.0900N,137-10.5800E,168,26.489,33.8852
96,2007/9/28,9:06:00,33-50.8500N,137-10.6400E,168,26.472,33.8687
97,2007/9/28,9:07:00,33-50.6200N,137-10.6900E,168,26.415,33.849
98,2007/9/28,9:08:00,33-50.3900N,137-10.7500E,168,26.358,---
99,2007/9/28,9:09:00,33-50.1600N,137-10.8100E,168,26.292,33.8442
100,2007/9/28,9:10:00,33-49.9200N,137-10.8700E,168,26.327,33.8381
101,2007/9/28,9:11:00,33-49.6900N,137-10.9200E,169,26.257,33.7883
102,2007/9/28,9:12:00,33-49.4500N,137-10.9700E,169,26.247,---
103,2007/9/28,9:13:00,33-49.2200N,137-11.0300E,169,26.272,33.8089
104,2007/9/28,9:14:00,33-48.9800N,137-11.0800E,169,26.274,33.766
105,2007/9/28,9:15:00,33-48.7500N,137-11.1300E,169,26.299,33.7458
106,2007/9/28,9:16:00,33-48.5100N,137-11.1900E,169,26.308,33.7568
107,2007/9/28,9:17:00,33-48.2800N,137-11.2400E,169,26.312,33.8019
108,2007/9/28,9:18:00,33-48.0500N,137-11.3000E,168,26.304,---
109,2007/9/28,9:19:00,33-47.8200N,137-11.3500E,169,26.328,33.7859
110,2007/9/28,9:20:00,33-47.5800N,137-11.4100E,169,26.388,33.7628
111,2007/9/28,9:21:00,33-47.3500N,137-11.4600E,169,26.408,33.7484
112,2007/9/28,9:22:00,33-47.1000N,137-11.5200E,169,26.424,33.7914
113,2007/9/28,9:23:00,33-46.8700N,137-11.5700E,169,26.385,33.7995
114,2007/9/28,9:24:00,33-46.6400N,137-11.6200E,169,26.345,33.7788
115,2007/9/28,9:25:00,33-46.4200N,137-11.6700E,169,26.348,33.8187
116,2007/9/28,9:26:00,33-46.1900N,137-11.7300E,169,26.353,33.8354
117,2007/9/28,9:27:00,33-45.9600N,137-11.7800E,169,26.385,33.8494
118,2007/9/28,9:28:00,33-45.7400N,137-11.8200E,169,26.412,33.8506
119,2007/9/28,9:29:00,33-45.5100N,137-11.8700E,169,26.427,33.8545
120,2007/9/28,9:30:00,33-45.2900N,137-11.9200E,170,26.414,33.8526
121,2007/9/28,9:31:00,33-45.0700N,137-11.9700E,170,26.432,33.8528
122,2007/9/28,9:32:00,33-44.8400N,137-12.0100E,170,26.445,33.8042
123,2007/9/28,9:33:00,33-44.6200N,137-12.0600E,169,26.451,33.833
124,2007/9/28,9:34:00,33-44.3900N,137-12.1100E,170,26.481,33.8622
125,2007/9/28,9:35:00,33-44.1700N,137-12.1600E,170,26.527,33.8549
126,2007/9/28,9:36:00,33-43.9400N,137-12.2000E,170,26.555,---
127,2007/9/28,9:37:00,33-43.7300N,137-12.2500E,169,26.595,33.9116
128,2007/9/28,9:38:00,33-43.5000N,137-12.2900E,170,26.582,33.9157
129,2007/9/28,9:39:00,33-43.2800N,137-12.3400E,170,26.514,33.9181
130,2007/9/28,9:40:00,33-43.0700N,137-12.3800E,170,26.459,33.8973
131,2007/9/28,9:41:00,33-42.8500N,137-12.4300E,170,26.394,33.8484
132,2007/9/28,9:42:00,33-42.6300N,137-12.4700E,170,26.342,33.8431
133,2007/9/28,9:43:00,33-42.4100N,137-12.5200E,170,26.298,33.7975
134,2007/9/28,9:44:00,33-42.1900N,137-12.5700E,170,26.258,33.83
135,2007/9/28,9:45:00,33-41.9700N,137-12.6100E,170,26.218,33.8039
136,2007/9/28,9:46:00,33-41.7300N,137-12.6600E,170,26.173,33.799
137,2007/9/28,9:47:00,33-41.5200N,137-12.7000E,170,26.126,33.7958
138,2007/9/28,9:48:00,33-41.3000N,137-12.7400E,170,26.125,33.7922
139,2007/9/28,9:49:00,33-41.0800N,137-12.7800E,170,26.201,33.8019
140,2007/9/28,9:50:00,33-40.8600N,137-12.8300E,170,26.272,33.8264
141,2007/9/28,9:51:00,33-40.6400N,137-12.8700E,170,26.341,33.887
142,2007/9/28,9:52:00,33-40.4100N,137-12.9200E,171,26.4,33.9122
143,2007/9/28,9:53:00,33-40.1900N,137-12.9600E,170,26.462,33.934
144,2007/9/28,9:54:00,33-39.9600N,137-13.0000E,170,26.529,33.946
145,2007/9/28,9:55:00,33-39.7400N,137-13.0500E,170,26.645,33.9584
146,2007/9/28,9:56:00,33-39.5100N,137-13.0900E,171,26.721,33.9362
147,2007/9/28,9:57:00,33-39.2900N,137-13.1300E,171,26.776,33.9883
148,2007/9/28,9:58:00,33-39.0600N,137-13.1800E,170,26.802,33.9448
149,2007/9/28,9:59:00,33-38.8400N,137-13.2200E,170,26.875,34.0102
150,2007/9/28,10:00:00,33-38.6100N,137-13.2700E,170,26.9,34.0232
151,2007/9/28,10:01:00,33-38.3800N,137-13.3200E,170,26.955,33.9908
152,2007/9/28,10:02:00,33-38.1600N,137-13.3600E,170,26.993,34.0302
153,2007/9/28,10:03:00,33-37.9300N,137-13.4100E,169,26.982,34.0301
154,2007/9/28,10:04:00,33-37.7000N,137-13.4700E,168,26.995,34.0128
155,2007/9/28,10:05:00,33-37.4800N,137-13.5200E,168,27.004,34.0004
156,2007/9/28,10:06:00,33-37.2600N,137-13.5800E,168,26.971,34.0396
157,2007/9/28,10:07:00,33-37.0300N,137-13.6300E,167,26.968,34.0295
158,2007/9/28,10:08:00,33-36.8000N,137-13.6900E,167,26.964,---
159,2007/9/28,10:09:00,33-36.5600N,137-13.7600E,167,26.995,34.0539
160,2007/9/28,10:10:00,33-36.3400N,137-13.8100E,167,26.999,34.0627
161,2007/9/28,10:11:00,33-36.1100N,137-13.8700E,167,26.99,34.0473
162,2007/9/28,10:12:00,33-35.8900N,137-13.9300E,167,26.957,34.0399
163,2007/9/28,10:13:00,33-35.6600N,137-13.9900E,167,26.99,34.0462
164,2007/9/28,10:14:00,33-35.4400N,137-14.0500E,167,27.031,34.0458
165,2007/9/28,10:15:00,33-35.2100N,137-14.1100E,167,27.032,34.0562
166,2007/9/28,10:16:00,33-34.9900N,137-14.1700E,166,26.993,34.0557
167,2007/9/28,10:17:00,33-34.7700N,137-14.2300E,166,26.822,34.0742
168,2007/9/28,10:18:00,33-34.5500N,137-14.3000E,166,26.775,34.0794
169,2007/9/28,10:19:00,33-34.3200N,137-14.3600E,167,26.75,34.0584
170,2007/9/28,10:20:00,33-34.1000N,137-14.4200E,166,26.639,34.0515
171,2007/9/28,10:21:00,33-33.8700N,137-14.4800E,167,26.542,34.0413
172,2007/9/28,10:22:00,33-33.6500N,137-14.5500E,166,26.468,34.0343
173,2007/9/28,10:23:00,33-33.4200N,137-14.6100E,166,26.378,34.035
174,2007/9/28,10:24:00,33-33.2000N,137-14.6700E,166,26.295,34.031
175,2007/9/28,10:25:00,33-32.9800N,137-14.7400E,165,26.21,34.0176
176,2007/9/28,10:26:00,33-32.7600N,137-14.8100E,166,26.22,34.021
177,2007/9/28,10:27:00,33-32.5400N,137-14.8700E,165,26.282,34.0061
178,2007/9/28,10:28:00,33-32.3100N,137-14.9400E,165,26.307,34.0026
179,2007/9/28,10:29:00,33-32.0900N,137-15.0100E,166,26.312,33.9915
180,2007/9/28,10:30:00,33-31.8600N,137-15.0700E,167,26.322,33.9834
181,2007/9/28,10:31:00,33-31.6400N,137-15.1300E,166,26.347,33.9598
182,2007/9/28,10:32:00,33-31.4100N,137-15.1900E,166,26.381,33.9726
183,2007/9/28,10:33:00,33-31.1900N,137-15.2600E,166,26.429,33.9643
184,2007/9/28,10:34:00,33-30.9600N,137-15.3200E,166,26.509,33.934
185,2007/9/28,10:35:00,33-30.7200N,137-15.3900E,167,26.613,33.9696
186,2007/9/28,10:36:00,33-30.4900N,137-15.4500E,166,26.675,33.9621
187,2007/9/28,10:37:00,33-30.2600N,137-15.5200E,166,26.718,33.9618
188,2007/9/28,10:38:00,33-30.0300N,137-15.5800E,166,26.717,33.9603
189,2007/9/28,10:39:00,33-29.8000N,137-15.6500E,166,26.728,33.9432
190,2007/9/28,10:40:00,33-29.5700N,137-15.7200E,165,26.736,33.9309
191,2007/9/28,10:41:00,33-29.3400N,137-15.7900E,165,26.733,33.9262
192,2007/9/28,10:42:00,33-29.1100N,137-15.8500E,166,26.72,33.9243
193,2007/9/28,10:43:00,33-28.8800N,137-15.9200E,165,26.742,33.9261
194,2007/9/28,10:44:00,33-28.6500N,137-16.0000E,165,26.828,33.9228
195,2007/9/28,10:45:00,33-28.4200N,137-16.0700E,165,26.907,33.92
196,2007/9/28,10:46:00,33-28.1900N,137-16.1400E,165,26.926,33.9253
197,2007/9/28,10:47:00,33-27.9600N,137-16.2100E,165,26.91,33.9215
198,2007/9/28,10:48:00,33-27.7200N,137-16.2800E,165,26.886,33.9244
199,2007/9/28,10:49:00,33-27.4900N,137-16.3600E,164,26.845,33.9376
200,2007/9/28,10:50:00,33-27.2500N,137-16.4300E,164,26.833,33.9341
201,2007/9/28,10:51:00,33-27.0200N,137-16.5100E,164,26.807,33.9285
202,2007/9/28,10:52:00,33-26.7900N,137-16.5800E,165,26.687,33.9125
203,2007/9/28,10:53:00,33-26.5600N,137-16.6500E,165,26.581,33.8946
204,2007/9/28,10:54:00,33-26.3300N,137-16.7300E,164,26.461,33.8795
205,2007/9/28,10:55:00,33-26.0900N,137-16.8100E,164,26.353,33.8699
206,2007/9/28,10:56:00,33-25.8600N,137-16.8900E,163,26.327,33.8692
207,2007/9/28,10:57:00,33-25.6200N,137-16.9600E,164,26.308,33.8761
208,2007/9/28,10:58:00,33-25.4000N,137-17.0400E,164,26.281,33.8953
209,2007/9/28,10:59:00,33-25.1600N,137-17.1200E,163,26.291,33.9095
210,2007/9/28,11:00:00,33-24.9000N,137-17.2100E,164,26.324,33.9261
211,2007/9/28,11:01:00,33-24.6700N,137-17.2900E,163,26.486,33.9298
212,2007/9/28,11:02:00,33-24.4400N,137-17.3700E,164,26.306,33.9249
213,2007/9/28,11:03:00,33-24.2100N,137-17.4500E,164,26.294,33.9251
214,2007/9/28,11:04:00,33-23.9700N,137-17.5300E,164,26.28,33.9296
215,2007/9/28,11:05:00,33-23.7300N,137-17.6100E,164,26.275,33.948
216,2007/9/28,11:06:00,33-23.5000N,137-17.6900E,164,26.274,33.9499
217,2007/9/28,11:07:00,33-23.2600N,137-17.7700E,163,26.253,33.9651
218,2007/9/28,11:08:00,33-23.0300N,137-17.8500E,162,26.465,33.9767
219,2007/9/28,11:09:00,33-22.7900N,137-17.9400E,164,26.669,33.9892
220,2007/9/28,11:10:00,33-22.5500N,137-18.0100E,165,26.786,33.9928
221,2007/9/28,11:11:00,33-22.3100N,137-18.0900E,165,26.854,33.9949
222,2007/9/28,11:12:00,33-22.0700N,137-18.1600E,165,26.918,33.9936
223,2007/9/28,11:13:00,33-21.8300N,137-18.2300E,165,26.956,33.9941
224,2007/9/28,11:14:00,33-21.5900N,137-18.3100E,165,27.01,33.9997
225,2007/9/28,11:15:00,33-21.3500N,137-18.3800E,165,27.077,34.0013
226,2007/9/28,11:16:00,33-21.1100N,137-18.4500E,165,27.296,34.0116
227,2007/9/28,11:17:00,33-20.8700N,137-18.5300E,165,27.125,34.028
228,2007/9/28,11:18:00,33-20.6300N,137-18.6000E,165,26.73,34.0613
229,2007/9/28,11:19:00,33-20.3900N,137-18.6800E,165,26.623,34.0618
230,2007/9/28,11:20:00,33-20.1500N,137-18.7500E,164,26.67,---
231,2007/9/28,11:21:00,33-19.9100N,137-18.8300E,164,26.627,33.8502
232,2007/9/28,11:22:00,33-19.6700N,137-18.9000E,166,26.596,33.8315
233,2007/9/28,11:23:00,33-19.4300N,137-18.9700E,167,26.742,33.8415
234,2007/9/28,11:24:00,33-19.1600N,137-19.0300E,168,26.859,33.8541
235,2007/9/28,11:25:00,33-18.9200N,137-19.0900E,168,26.706,33.8894
236,2007/9/28,11:26:00,33-18.6700N,137-19.1500E,169,26.382,33.9372
237,2007/9/28,11:27:00,33-18.4300N,137-19.2100E,168,26.199,33.9485
238,2007/9/28,11:28:00,33-18.1800N,137-19.2700E,168,26.261,33.8938
239,2007/9/28,11:29:00,33-17.9400N,137-19.3300E,167,26.323,33.8509
240,2007/9/28,11:30:00,33-17.6900N,137-19.3900E,167,26.733,33.8531
241,2007/9/28,11:31:00,33-17.4500N,137-19.4500E,167,26.847,33.8867
242,2007/9/28,11:32:00,33-17.2100N,137-19.5100E,167,26.887,---
243,2007/9/28,11:33:00,33-16.9700N,137-19.5800E,166,26.989,33.9551
244,2007/9/28,11:34:00,33-16.7300N,137-19.6500E,166,26.982,33.9867
245,2007/9/28,11:35:00,33-16.4800N,137-19.7200E,166,27.007,34.0088
246,2007/9/28,11:36:00,33-16.2400N,137-19.7900E,165,27.012,34.0355
247,2007/9/28,11:37:00,33-16.0000N,137-19.8600E,167,26.984,34.0422
248,2007/9/28,11:38:00,33-15.7600N,137-19.9200E,168,26.938,34.0464
249,2007/9/28,11:39:00,33-15.5100N,137-19.9900E,167,26.867,34.0536
250,2007/9/28,11:40:00,33-15.2800N,137-20.0500E,167,26.801,34.0643
251,2007/9/28,11:41:00,33-15.0300N,137-20.1200E,166,26.78,34.0683
252,2007/9/28,11:42:00,33-14.8000N,137-20.1900E,165,26.93,34.0641
253,2007/9/28,11:43:00,33-14.5600N,137-20.2600E,165,27.077,34.0346
254,2007/9/28,11:44:00,33-14.3200N,137-20.3400E,165,27.107,34.0209
255,2007/9/28,11:45:00,33-14.0800N,137-20.4200E,165,27.001,34.0238
256,2007/9/28,11:46:00,33-13.8400N,137-20.5000E,164,26.606,34.0253
257,2007/9/28,11:47:00,33-13.6000N,137-20.5800E,163,26.258,34.0341
258,2007/9/28,11:48:00,33-13.3500N,137-20.6700E,163,26.292,34.0224
259,2007/9/28,11:49:00,33-13.1000N,137-20.7600E,162,26.377,34.001
260,2007/9/28,11:50:00,33-12.8600N,137-20.8500E,163,26.558,33.9782
261,2007/9/28,11:51:00,33-12.6100N,137-20.9300E,165,26.736,33.963
262,2007/9/28,11:52:00,33-12.3700N,137-21.0000E,166,26.969,33.9559
263,2007/9/28,11:53:00,33-12.1200N,137-21.0600E,169,27.341,33.9505
264,2007/9/28,11:54:00,33-11.8700N,137-21.1100E,171,27.689,33.965
265,2007/9/28,11:55:00,33-11.6300N,137-21.1500E,172,27.841,33.9992
266,2007/9/28,11:56:00,33-11.3900N,137-21.1800E,173,27.878,34.0552
267,2007/9/28,11:57:00,33-11.1500N,137-21.2100E,173,27.985,34.0989
268,2007/9/28,11:58:00,33-10.9000N,137-21.2500E,173,28.031,34.1175
269,2007/9/28,11:59:00,33-10.6600N,137-21.2800E,173,28.091,34.1323
270,2007/9/28,12:00:00,33-10.4200N,137-21.3100E,173,28.083,34.1581
271,2007/9/28,12:01:00,33-10.1700N,137-21.3400E,173,28.041,34.1821
272,2007/9/28,12:02:00,33-09.9300N,137-21.3800E,173,27.968,34.1711
273,2007/9/28,12:03:00,33-09.6900N,137-21.4100E,173,27.901,34.1356
274,2007/9/28,12:04:00,33-09.4500N,137-21.4500E,173,27.862,---
275,2007/9/28,12:05:00,33-09.2000N,137-21.4800E,173,27.869,33.9845
276,2007/9/28,12:06:00,33-08.9500N,137-21.5100E,173,27.857,33.938
277,2007/9/28,12:07:00,33-08.7100N,137-21.5500E,173,27.86,33.9071
278,2007/9/28,12:08:00,33-08.4600N,137-21.5800E,173,27.886,33.8872
279,2007/9/28,12:09:00,33-08.2200N,137-21.6100E,173,27.886,33.8343
280,2007/9/28,12:10:00,33-07.9700N,137-21.6400E,173,27.902,33.8757
281,2007/9/28,12:11:00,33-07.7200N,137-21.6700E,174,27.901,33.8863
282,2007/9/28,12:12:00,33-07.4700N,137-21.7100E,174,27.959,33.9055
283,2007/9/28,12:13:00,33-07.2300N,137-21.7400E,174,27.981,33.916
284,2007/9/28,12:14:00,33-06.9600N,137-21.7700E,173,28.039,33.9513
285,2007/9/28,12:15:00,33-06.7100N,137-21.8000E,173,28.106,34.0042
286,2007/9/28,12:16:00,33-06.4700N,137-21.8300E,174,28.023,34.0442
287,2007/9/28,12:17:00,33-06.2100N,137-21.8600E,174,28.065,---
288,2007/9/28,12:18:00,33-05.9700N,137-21.8900E,174,28.217,---
289,2007/9/28,12:19:00,33-05.7200N,137-21.9200E,174,28.24,---
290,2007/9/28,12:20:00,33-05.4700N,137-21.9500E,174,28.262,---
291,2007/9/28,12:21:00,33-05.2200N,137-21.9800E,174,28.273,---
292,2007/9/28,12:22:00,33-04.9700N,137-22.0100E,174,28.232,---
293,2007/9/28,12:23:00,33-04.7300N,137-22.0400E,174,28.232,34.4127
294,2007/9/28,12:24:00,33-04.4700N,137-22.0700E,174,28.248,34.4116
295,2007/9/28,12:25:00,33-04.2200N,137-22.1000E,174,28.26,34.3879
296,2007/9/28,12:26:00,33-03.9800N,137-22.1300E,174,28.259,34.4136
297,2007/9/28,12:27:00,33-03.7300N,137-22.1600E,174,28.264,34.4245
298,2007/9/28,12:28:00,33-03.4800N,137-22.1800E,174,28.27,34.4293
299,2007/9/28,12:29:00,33-03.2400N,137-22.2100E,174,28.277,34.4398
300,2007/9/28,12:30:00,33-02.9900N,137-22.2400E,174,28.278,34.4495
301,2007/9/28,12:31:00,33-02.7400N,137-22.2700E,174,28.266,34.4561
302,2007/9/28,12:32:00,33-02.4900N,137-22.2900E,174,28.184,34.4551
303,2007/9/28,12:33:00,33-02.2500N,137-22.3200E,174,28.127,34.4262
304,2007/9/28,12:34:00,33-02.0000N,137-22.3400E,175,28.105,34.4112
305,2007/9/28,12:35:00,33-01.7500N,137-22.3700E,175,28.115,34.3988
306,2007/9/28,12:36:00,33-01.5000N,137-22.3900E,175,28.102,34.3742
307,2007/9/28,12:37:00,33-01.2600N,137-22.4200E,175,28.094,34.3626
308,2007/9/28,12:38:00,33-00.9900N,137-22.4400E,175,28.082,34.3509
309,2007/9/28,12:39:00,33-00.7500N,137-22.4700E,175,28.059,34.3441
310,2007/9/28,12:40:00,33-00.4900N,137-22.4900E,175,28.034,34.3149
311,2007/9/28,12:41:00,33-00.2500N,137-22.5100E,175,28.031,34.322
312,2007/9/28,12:42:00,33-00.0100N,137-22.5300E,175,28.045,34.3329
313,2007/9/28,12:43:00,32-59.7600N,137-22.5500E,176,28.061,34.3349
314,2007/9/28,12:44:00,32-59.5200N,137-22.5800E,172,28.068,34.3342
315,2007/9/28,12:45:00,32-59.2600N,137-22.6300E,169,28.069,34.3395
316,2007/9/28,12:46:00,32-59.0200N,137-22.6900E,168,28.028,34.345
317,2007/9/28,12:47:00,32-58.7700N,137-22.7500E,167,28.016,34.3433
318,2007/9/28,12:48:00,32-58.5200N,137-22.8200E,167,28.011,34.3443
319,2007/9/28,12:49:00,32-58.2700N,137-22.8800E,167,28.017,34.3335
320,2007/9/28,12:50:00,32-58.0200N,137-22.9400E,169,28.027,34.3382
321,2007/9/28,12:51:00,32-57.7700N,137-22.9900E,169,28.042,34.3406
322,2007/9/28,12:52:00,32-57.5200N,137-23.0400E,170,28.058,34.3438
323,2007/9/28,12:53:00,32-57.2800N,137-23.0900E,170,28.046,34.349
324,2007/9/28,12:54:00,32-57.0300N,137-23.1400E,170,28.076,34.3497
325,2007/9/28,12:55:00,32-56.7800N,137-23.1900E,170,28.1,34.3625
326,2007/9/28,12:56:00,32-56.5200N,137-23.2400E,170,28.131,34.3719
327,2007/9/28,12:57:00,32-56.2800N,137-23.2800E,170,28.164,34.3782
328,2007/9/28,12:58:00,32-56.0300N,137-23.3300E,171,28.194,34.3838
329,2007/9/28,12:59:00,32-55.7800N,137-23.3800E,170,28.198,34.3983
330,2007/9/28,13:00:00,32-55.5300N,137-23.4200E,170,28.166,34.4149
331,2007/9/28,13:01:00,32-55.2900N,137-23.4700E,171,28.143,34.399
332,2007/9/28,13:02:00,32-55.0400N,137-23.5200E,170,28.223,34.4283
333,2007/9/28,13:03:00,32-54.8000N,137-23.5700E,170,28.128,34.4192
334,2007/9/28,13:04:00,32-54.5300N,137-23.6200E,170,28.108,34.4294
335,2007/9/28,13:05:00,32-54.2800N,137-23.6700E,170,28.102,34.4238
336,2007/9/28,13:06:00,32-54.0400N,137-23.7200E,170,28.055,34.4096
337,2007/9/28,13:07:00,32-53.7900N,137-23.7600E,170,28.086,34.3965
338,2007/9/28,13:08:00,32-53.5500N,137-23.8100E,170,28.113,34.39
339,2007/9/28,13:09:00,32-53.3100N,137-23.8600E,170,28.136,34.3756
340,2007/9/28,13:10:00,32-53.0700N,137-23.9000E,170,28.251,34.3832
341,2007/9/28,13:11:00,32-52.8300N,137-23.9500E,170,28.342,34.3895
342,2007/9/28,13:12:00,32-52.5900N,137-24.0000E,170,28.415,34.4239
343,2007/9/28,13:13:00,32-52.3500N,137-24.0400E,170,28.444,34.4729
344,2007/9/28,13:14:00,32-52.1000N,137-24.0900E,171,28.492,34.5097
345,2007/9/28,13:15:00,32-51.8700N,137-24.1300E,171,28.535,34.5322
346,2007/9/28,13:16:00,32-51.6300N,137-24.1800E,170,28.59,34.5443
347,2007/9/28,13:17:00,32-51.3800N,137-24.2200E,171,28.63,34.559
348,2007/9/28,13:18:00,32-51.1400N,137-24.2700E,171,28.612,34.574
349,2007/9/28,13:19:00,32-50.9000N,137-24.3100E,171,28.624,34.5913
350,2007/9/28,13:20:00,32-50.6600N,137-24.3600E,171,28.598,34.6019
351,2007/9/28,13:21:00,32-50.4200N,137-24.4000E,171,28.597,34.6058
352,2007/9/28,13:22:00,32-50.1800N,137-24.4400E,171,28.618,34.6008
353,2007/9/28,13:23:00,32-49.9300N,137-24.4800E,171,28.653,34.5964
354,2007/9/28,13:24:00,32-49.7000N,137-24.5300E,171,28.648,34.5968
