Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
21,2007/1/16,8:08:00,33-33.3000N,136-55.9800E,188,20.431
22,2007/1/16,8:09:00,33-33.0800N,136-55.9400E,189,20.626
23,2007/1/16,8:10:00,33-32.8800N,136-55.8900E,189,20.735
24,2007/1/16,8:11:00,33-32.6700N,136-55.8500E,189,20.854
25,2007/1/16,8:12:00,33-32.4600N,136-55.8200E,188,21.094
26,2007/1/16,8:13:00,33-32.2600N,136-55.7900E,187,21.23
27,2007/1/16,8:14:00,33-32.0500N,136-55.7600E,187,21.283
28,2007/1/16,8:15:00,33-31.8500N,136-55.7300E,187,21.385
29,2007/1/16,8:16:00,33-31.6500N,136-55.7000E,186,21.423
30,2007/1/16,8:17:00,33-31.4500N,136-55.6700E,185,21.481
31,2007/1/16,8:18:00,33-31.2400N,136-55.6400E,185,21.489
32,2007/1/16,8:19:00,33-31.0400N,136-55.6200E,186,21.499
33,2007/1/16,8:20:00,33-30.8400N,136-55.5900E,185,21.526
34,2007/1/16,8:21:00,33-30.6300N,136-55.5700E,185,21.541
35,2007/1/16,8:22:00,33-30.4300N,136-55.5400E,186,21.537
36,2007/1/16,8:23:00,33-30.2200N,136-55.5100E,186,21.555
37,2007/1/16,8:24:00,33-30.0200N,136-55.4900E,186,21.565
38,2007/1/16,8:25:00,33-29.8100N,136-55.4600E,186,21.58
39,2007/1/16,8:26:00,33-29.6100N,136-55.4200E,188,21.58
40,2007/1/16,8:27:00,33-29.4000N,136-55.3800E,190,21.597
41,2007/1/16,8:28:00,33-29.2000N,136-55.3400E,190,21.619
42,2007/1/16,8:29:00,33-29.0000N,136-55.3000E,190,21.642
43,2007/1/16,8:30:00,33-28.8000N,136-55.2500E,190,21.63
44,2007/1/16,8:31:00,33-28.6000N,136-55.2100E,190,21.636
45,2007/1/16,8:32:00,33-28.4000N,136-55.1700E,190,21.64
46,2007/1/16,8:33:00,33-28.2000N,136-55.1100E,193,21.634
47,2007/1/16,8:34:00,33-28.0000N,136-55.0500E,193,21.636
48,2007/1/16,8:35:00,33-27.7900N,136-54.9900E,193,21.641
49,2007/1/16,8:36:00,33-27.5900N,136-54.9300E,196,21.619
50,2007/1/16,8:37:00,33-27.4000N,136-54.8500E,199,21.617
51,2007/1/16,8:38:00,33-27.2200N,136-54.7700E,201,21.626
52,2007/1/16,8:39:00,33-27.0400N,136-54.6800E,202,21.648
53,2007/1/16,8:40:00,33-26.8500N,136-54.5900E,203,21.642
54,2007/1/16,8:41:00,33-26.6700N,136-54.5000E,203,21.643
55,2007/1/16,8:42:00,33-26.4900N,136-54.4100E,203,21.622
56,2007/1/16,8:43:00,33-26.3100N,136-54.3100E,204,21.623
57,2007/1/16,8:44:00,33-26.1300N,136-54.2200E,202,21.626
58,2007/1/16,8:45:00,33-25.9500N,136-54.1300E,202,21.616
59,2007/1/16,8:46:00,33-25.7700N,136-54.0400E,201,21.594
60,2007/1/16,8:47:00,33-25.5800N,136-53.9500E,200,21.572
61,2007/1/16,8:48:00,33-25.3900N,136-53.8600E,201,21.537
62,2007/1/16,8:49:00,33-25.2000N,136-53.7800E,201,21.513
63,2007/1/16,8:50:00,33-25.0200N,136-53.6900E,201,21.479
64,2007/1/16,8:51:00,33-24.8300N,136-53.6000E,201,21.436
65,2007/1/16,8:52:00,33-24.6400N,136-53.5200E,201,21.423
66,2007/1/16,8:53:00,33-24.4500N,136-53.4300E,201,21.38
67,2007/1/16,8:54:00,33-24.2600N,136-53.3400E,200,21.349
68,2007/1/16,8:55:00,33-24.0700N,136-53.2600E,201,21.323
69,2007/1/16,8:56:00,33-23.8900N,136-53.1700E,202,21.338
70,2007/1/16,8:57:00,33-23.7100N,136-53.0700E,204,21.372
71,2007/1/16,8:58:00,33-23.5200N,136-52.9800E,204,21.409
72,2007/1/16,8:59:00,33-23.3400N,136-52.8800E,204,21.461
73,2007/1/16,9:00:00,33-23.1700N,136-52.7800E,204,21.479
74,2007/1/16,9:01:00,33-22.9800N,136-52.6800E,204,21.505
75,2007/1/16,9:02:00,33-22.8000N,136-52.5800E,205,21.539
76,2007/1/16,9:03:00,33-22.6100N,136-52.4800E,204,21.58
77,2007/1/16,9:04:00,33-22.4400N,136-52.3800E,204,21.59
78,2007/1/16,9:05:00,33-22.2600N,136-52.2800E,204,21.624
79,2007/1/16,9:06:00,33-22.0800N,136-52.1800E,204,21.652
80,2007/1/16,9:07:00,33-21.9000N,136-52.0800E,204,21.692
81,2007/1/16,9:08:00,33-21.7300N,136-51.9900E,207,21.685
82,2007/1/16,9:09:00,33-21.5600N,136-51.8700E,209,21.707
83,2007/1/16,9:10:00,33-21.4000N,136-51.7500E,214,21.73
84,2007/1/16,9:11:00,33-21.2600N,136-51.6100E,221,21.752
85,2007/1/16,9:12:00,33-21.1200N,136-51.4600E,224,21.792
86,2007/1/16,9:13:00,33-20.9900N,136-51.3000E,225,21.815
87,2007/1/16,9:14:00,33-20.8700N,136-51.1500E,226,21.849
88,2007/1/16,9:15:00,33-20.7400N,136-51.0000E,222,21.873
89,2007/1/16,9:16:00,33-20.6000N,136-50.8500E,220,21.869
90,2007/1/16,9:17:00,33-20.4600N,136-50.7100E,220,21.862
91,2007/1/16,9:18:00,33-20.3100N,136-50.5700E,220,21.87
92,2007/1/16,9:19:00,33-20.1700N,136-50.4300E,218,21.887
93,2007/1/16,9:20:00,33-20.0200N,136-50.3000E,214,21.884
94,2007/1/16,9:21:00,33-19.8600N,136-50.1700E,213,21.869
95,2007/1/16,9:22:00,33-19.7100N,136-50.0400E,214,21.866
96,2007/1/16,9:23:00,33-19.5400N,136-49.9300E,209,21.879
97,2007/1/16,9:24:00,33-19.3800N,136-49.8200E,208,21.862
98,2007/1/16,9:25:00,33-19.2100N,136-49.7100E,207,21.854
99,2007/1/16,9:26:00,33-19.0300N,136-49.6000E,207,21.841
100,2007/1/16,9:27:00,33-18.8600N,136-49.5000E,207,21.835
101,2007/1/16,9:28:00,33-18.6900N,136-49.3900E,207,21.822
102,2007/1/16,9:29:00,33-18.5200N,136-49.2800E,208,21.809
103,2007/1/16,9:30:00,33-18.3400N,136-49.1800E,204,21.833
104,2007/1/16,9:31:00,33-18.1500N,136-49.0800E,203,21.801
105,2007/1/16,9:32:00,33-17.9600N,136-48.9900E,203,21.808
106,2007/1/16,9:33:00,33-17.7800N,136-48.8900E,202,21.806
107,2007/1/16,9:34:00,33-17.5900N,136-48.8000E,201,21.821
108,2007/1/16,9:35:00,33-17.4100N,136-48.7200E,202,21.809
109,2007/1/16,9:36:00,33-17.2200N,136-48.6300E,202,21.804
110,2007/1/16,9:37:00,33-17.0400N,136-48.5400E,202,21.81
111,2007/1/16,9:38:00,33-16.8500N,136-48.4500E,202,21.806
112,2007/1/16,9:39:00,33-16.6600N,136-48.3600E,202,21.819
113,2007/1/16,9:40:00,33-16.4800N,136-48.2600E,203,21.83
114,2007/1/16,9:41:00,33-16.2900N,136-48.1700E,202,21.849
115,2007/1/16,9:42:00,33-16.1100N,136-48.0800E,202,21.868
116,2007/1/16,9:43:00,33-15.9300N,136-47.9900E,203,21.884
117,2007/1/16,9:44:00,33-15.7400N,136-47.8900E,203,21.897
118,2007/1/16,9:45:00,33-15.5600N,136-47.8000E,203,21.903
119,2007/1/16,9:46:00,33-15.3800N,136-47.7000E,204,21.904
120,2007/1/16,9:47:00,33-15.1900N,136-47.6000E,204,21.917
121,2007/1/16,9:48:00,33-15.0100N,136-47.5100E,204,21.913
122,2007/1/16,9:49:00,33-14.8300N,136-47.4100E,204,21.921
123,2007/1/16,9:50:00,33-14.6500N,136-47.3100E,204,21.929
124,2007/1/16,9:51:00,33-14.4600N,136-47.2100E,204,21.943
125,2007/1/16,9:52:00,33-14.2800N,136-47.1100E,204,21.948
126,2007/1/16,9:53:00,33-14.0900N,136-47.0100E,204,21.972
127,2007/1/16,9:54:00,33-13.9100N,136-46.9000E,205,21.962
128,2007/1/16,9:55:00,33-13.7300N,136-46.8000E,204,21.98
129,2007/1/16,9:56:00,33-13.5400N,136-46.7000E,205,21.969
130,2007/1/16,9:57:00,33-13.3600N,136-46.6000E,205,21.976
131,2007/1/16,9:58:00,33-13.1800N,136-46.4900E,205,21.993
132,2007/1/16,9:59:00,33-12.9800N,136-46.3800E,206,21.978
133,2007/1/16,10:00:00,33-12.8000N,136-46.2700E,206,21.964
134,2007/1/16,10:01:00,33-12.6100N,136-46.1700E,205,21.968
135,2007/1/16,10:02:00,33-12.4300N,136-46.0600E,206,21.957
136,2007/1/16,10:03:00,33-12.2400N,136-45.9500E,206,21.938
137,2007/1/16,10:04:00,33-12.0600N,136-45.8400E,206,21.947
138,2007/1/16,10:05:00,33-11.8800N,136-45.7300E,206,21.934
139,2007/1/16,10:06:00,33-11.6900N,136-45.6200E,207,21.929
140,2007/1/16,10:07:00,33-11.5100N,136-45.5000E,206,21.923
141,2007/1/16,10:08:00,33-11.3200N,136-45.3900E,207,21.911
142,2007/1/16,10:09:00,33-11.1400N,136-45.2800E,207,21.901
143,2007/1/16,10:10:00,33-10.9600N,136-45.1600E,208,21.899
144,2007/1/16,10:11:00,33-10.7700N,136-45.0400E,207,21.891
145,2007/1/16,10:12:00,33-10.5900N,136-44.9300E,207,21.892
146,2007/1/16,10:13:00,33-10.4000N,136-44.8100E,208,21.881
147,2007/1/16,10:14:00,33-10.2200N,136-44.6900E,207,21.876
148,2007/1/16,10:15:00,33-10.0300N,136-44.5800E,208,21.852
149,2007/1/16,10:16:00,33-09.8500N,136-44.4600E,208,21.837
150,2007/1/16,10:17:00,33-09.6700N,136-44.3400E,208,21.83
151,2007/1/16,10:18:00,33-09.4800N,136-44.2300E,205,21.82
152,2007/1/16,10:19:00,33-09.2900N,136-44.1200E,204,21.794
153,2007/1/16,10:20:00,33-09.0900N,136-44.0200E,203,21.783
154,2007/1/16,10:21:00,33-08.9000N,136-43.9200E,203,21.759
155,2007/1/16,10:22:00,33-08.7000N,136-43.8100E,203,21.756
156,2007/1/16,10:23:00,33-08.5100N,136-43.7100E,203,21.742
157,2007/1/16,10:24:00,33-08.3000N,136-43.6100E,200,21.74
158,2007/1/16,10:25:00,33-08.1000N,136-43.5300E,198,21.694
159,2007/1/16,10:26:00,33-07.8800N,136-43.4400E,197,21.639
160,2007/1/16,10:27:00,33-07.6700N,136-43.3600E,197,21.578
161,2007/1/16,10:28:00,33-07.4600N,136-43.2900E,197,21.575
162,2007/1/16,10:29:00,33-07.2600N,136-43.2100E,197,21.562
163,2007/1/16,10:30:00,33-07.0500N,136-43.1400E,196,21.549
164,2007/1/16,10:31:00,33-06.8400N,136-43.0600E,197,21.547
165,2007/1/16,10:32:00,33-06.6300N,136-42.9900E,197,21.556
166,2007/1/16,10:33:00,33-06.4200N,136-42.9100E,197,21.543
167,2007/1/16,10:34:00,33-06.2100N,136-42.8300E,197,21.536
168,2007/1/16,10:35:00,33-06.0100N,136-42.7600E,197,21.538
169,2007/1/16,10:36:00,33-05.8000N,136-42.6800E,197,21.52
170,2007/1/16,10:37:00,33-05.6000N,136-42.6100E,196,21.524
171,2007/1/16,10:38:00,33-05.3900N,136-42.5300E,198,21.51
172,2007/1/16,10:39:00,33-05.1900N,136-42.4400E,200,21.533
173,2007/1/16,10:40:00,33-04.9900N,136-42.3500E,201,21.567
174,2007/1/16,10:41:00,33-04.7900N,136-42.2600E,202,21.595
175,2007/1/16,10:42:00,33-04.6000N,136-42.1600E,202,21.605
176,2007/1/16,10:43:00,33-04.4100N,136-42.0700E,202,21.605
177,2007/1/16,10:44:00,33-04.2100N,136-41.9700E,202,21.621
178,2007/1/16,10:45:00,33-04.0100N,136-41.8700E,202,21.622
179,2007/1/16,10:46:00,33-03.8200N,136-41.7800E,202,21.615
180,2007/1/16,10:47:00,33-03.6200N,136-41.6800E,202,21.616
181,2007/1/16,10:48:00,33-03.4200N,136-41.5800E,202,21.62
182,2007/1/16,10:49:00,33-03.2300N,136-41.4800E,202,21.624
183,2007/1/16,10:50:00,33-03.0300N,136-41.3900E,202,21.638
184,2007/1/16,10:51:00,33-02.8400N,136-41.2900E,202,21.645
185,2007/1/16,10:52:00,33-02.6300N,136-41.1900E,202,21.638
186,2007/1/16,10:53:00,33-02.4300N,136-41.0900E,202,21.642
187,2007/1/16,10:54:00,33-02.2400N,136-40.9900E,202,21.64
188,2007/1/16,10:55:00,33-02.0400N,136-40.9000E,202,21.649
189,2007/1/16,10:56:00,33-01.8400N,136-40.8000E,202,21.654
190,2007/1/16,10:57:00,33-01.6500N,136-40.7100E,202,21.654
191,2007/1/16,10:58:00,33-01.4500N,136-40.6100E,202,21.658
192,2007/1/16,10:59:00,33-01.2600N,136-40.5200E,202,21.648
193,2007/1/16,11:00:00,33-01.0600N,136-40.4200E,202,21.638
194,2007/1/16,11:01:00,33-00.8600N,136-40.3200E,203,21.653
195,2007/1/16,11:02:00,33-00.6700N,136-40.2200E,203,21.656
196,2007/1/16,11:03:00,33-00.4700N,136-40.1300E,200,21.689
197,2007/1/16,11:04:00,33-00.2700N,136-40.0600E,194,21.684
198,2007/1/16,11:05:00,33-00.0500N,136-40.0000E,193,21.653
199,2007/1/16,11:06:00,32-59.8400N,136-39.9400E,192,21.634
200,2007/1/16,11:07:00,32-59.6300N,136-39.8900E,192,21.635
201,2007/1/16,11:08:00,32-59.4100N,136-39.8200E,194,21.633
202,2007/1/16,11:09:00,32-59.2100N,136-39.7600E,195,21.632
203,2007/1/16,11:10:00,32-59.0000N,136-39.6900E,195,21.636
204,2007/1/16,11:11:00,32-58.7800N,136-39.6100E,195,21.631
205,2007/1/16,11:12:00,32-58.5800N,136-39.5400E,195,21.618
206,2007/1/16,11:13:00,32-58.3600N,136-39.4700E,195,21.608
207,2007/1/16,11:14:00,32-58.1500N,136-39.4000E,195,21.601
208,2007/1/16,11:15:00,32-57.9500N,136-39.3400E,195,21.604
209,2007/1/16,11:16:00,32-57.7300N,136-39.2600E,196,21.617
210,2007/1/16,11:17:00,32-57.5300N,136-39.2000E,196,21.612
211,2007/1/16,11:18:00,32-57.3200N,136-39.1200E,196,21.613
212,2007/1/16,11:19:00,32-57.1100N,136-39.0500E,196,21.63
213,2007/1/16,11:20:00,32-56.9100N,136-38.9800E,195,21.625
214,2007/1/16,11:21:00,32-56.6800N,136-38.9100E,195,21.622
215,2007/1/16,11:22:00,32-56.4800N,136-38.8400E,195,21.636
216,2007/1/16,11:23:00,32-56.2700N,136-38.7700E,196,21.63
217,2007/1/16,11:24:00,32-56.0600N,136-38.7000E,194,21.637
218,2007/1/16,11:25:00,32-55.8500N,136-38.6300E,194,21.657
219,2007/1/16,11:26:00,32-55.6500N,136-38.5700E,195,21.676
220,2007/1/16,11:27:00,32-55.4400N,136-38.5100E,194,21.695
221,2007/1/16,11:28:00,32-55.2300N,136-38.4400E,195,21.717
222,2007/1/16,11:29:00,32-55.0200N,136-38.3800E,194,21.716
223,2007/1/16,11:30:00,32-54.8200N,136-38.3100E,194,21.724
224,2007/1/16,11:31:00,32-54.6100N,136-38.2500E,194,21.741
225,2007/1/16,11:32:00,32-54.4000N,136-38.1800E,194,21.741
226,2007/1/16,11:33:00,32-54.2000N,136-38.1200E,195,21.751
227,2007/1/16,11:34:00,32-54.0000N,136-38.0500E,195,21.753
228,2007/1/16,11:35:00,32-53.7900N,136-37.9800E,195,21.766
229,2007/1/16,11:36:00,32-53.5900N,136-37.9200E,195,21.775
230,2007/1/16,11:37:00,32-53.3800N,136-37.8500E,195,21.766
231,2007/1/16,11:38:00,32-53.1800N,136-37.7800E,195,21.768
232,2007/1/16,11:39:00,32-52.9700N,136-37.7100E,195,21.782
233,2007/1/16,11:40:00,32-52.7700N,136-37.6400E,195,21.796
234,2007/1/16,11:41:00,32-52.5700N,136-37.5700E,196,21.808
235,2007/1/16,11:42:00,32-52.3600N,136-37.5000E,196,21.797
236,2007/1/16,11:43:00,32-52.1600N,136-37.4300E,196,21.801
237,2007/1/16,11:44:00,32-51.9600N,136-37.3600E,196,21.807
238,2007/1/16,11:45:00,32-51.7600N,136-37.2900E,196,21.798
239,2007/1/16,11:46:00,32-51.5500N,136-37.2200E,195,21.787
240,2007/1/16,11:47:00,32-51.3400N,136-37.1500E,198,21.764
241,2007/1/16,11:48:00,32-51.1400N,136-37.0600E,200,21.752
242,2007/1/16,11:49:00,32-50.9500N,136-36.9700E,200,21.751
243,2007/1/16,11:50:00,32-50.7500N,136-36.8900E,201,21.752
244,2007/1/16,11:51:00,32-50.5600N,136-36.8000E,201,21.758
245,2007/1/16,11:52:00,32-50.3600N,136-36.7100E,200,21.751
246,2007/1/16,11:53:00,32-50.1700N,136-36.6200E,201,21.761
247,2007/1/16,11:54:00,32-49.9700N,136-36.5300E,200,21.747
248,2007/1/16,11:55:00,32-49.7800N,136-36.4400E,201,21.746
249,2007/1/16,11:56:00,32-49.5900N,136-36.3500E,201,21.752
250,2007/1/16,11:57:00,32-49.3900N,136-36.2600E,201,21.753
251,2007/1/16,11:58:00,32-49.2000N,136-36.1700E,202,21.753
252,2007/1/16,11:59:00,32-49.0000N,136-36.0800E,201,21.761
253,2007/1/16,12:00:00,32-48.8100N,136-35.9900E,201,21.765
254,2007/1/16,12:01:00,32-48.6200N,136-35.8900E,202,21.762
255,2007/1/16,12:02:00,32-48.4200N,136-35.8000E,201,21.758
256,2007/1/16,12:03:00,32-48.2300N,136-35.7100E,202,21.76
257,2007/1/16,12:04:00,32-48.0400N,136-35.6100E,202,21.773
258,2007/1/16,12:05:00,32-47.8400N,136-35.5200E,202,21.759
259,2007/1/16,12:06:00,32-47.6500N,136-35.4300E,200,21.761
260,2007/1/16,12:07:00,32-47.4500N,136-35.3400E,200,21.761
261,2007/1/16,12:08:00,32-47.2500N,136-35.2500E,199,21.763
262,2007/1/16,12:09:00,32-47.0500N,136-35.1700E,199,21.764
263,2007/1/16,12:10:00,32-46.8500N,136-35.0800E,199,21.778
264,2007/1/16,12:11:00,32-46.6500N,136-35.0000E,199,21.781
265,2007/1/16,12:12:00,32-46.4600N,136-34.9100E,199,21.786
266,2007/1/16,12:13:00,32-46.2600N,136-34.8300E,199,21.799
267,2007/1/16,12:14:00,32-46.0400N,136-34.7400E,200,21.794
268,2007/1/16,12:15:00,32-45.8400N,136-34.6500E,200,21.8
269,2007/1/16,12:16:00,32-45.6400N,136-34.5600E,200,21.8
270,2007/1/16,12:17:00,32-45.4500N,136-34.4700E,201,21.796
271,2007/1/16,12:18:00,32-45.2500N,136-34.3800E,200,21.799
272,2007/1/16,12:19:00,32-45.0500N,136-34.2900E,200,21.791
273,2007/1/16,12:20:00,32-44.8500N,136-34.2000E,200,21.796
274,2007/1/16,12:21:00,32-44.6500N,136-34.1100E,200,21.781
275,2007/1/16,12:22:00,32-44.4500N,136-34.0200E,200,21.781
276,2007/1/16,12:23:00,32-44.2500N,136-33.9300E,201,21.782
277,2007/1/16,12:24:00,32-44.0600N,136-33.8400E,201,21.791
278,2007/1/16,12:25:00,32-43.8600N,136-33.7500E,201,21.783
279,2007/1/16,12:26:00,32-43.6600N,136-33.6600E,201,21.787
280,2007/1/16,12:27:00,32-43.4600N,136-33.5600E,201,21.795
281,2007/1/16,12:28:00,32-43.2600N,136-33.4700E,201,21.793
282,2007/1/16,12:29:00,32-43.0600N,136-33.3800E,200,21.786
283,2007/1/16,12:30:00,32-42.8600N,136-33.2900E,201,21.792
284,2007/1/16,12:31:00,32-42.6600N,136-33.2000E,200,21.796
285,2007/1/16,12:32:00,32-42.4600N,136-33.1100E,200,21.808
286,2007/1/16,12:33:00,32-42.2600N,136-33.0200E,200,21.798
287,2007/1/16,12:34:00,32-42.0600N,136-32.9400E,200,21.798
288,2007/1/16,12:35:00,32-41.8600N,136-32.8500E,200,21.807
289,2007/1/16,12:36:00,32-41.6500N,136-32.7600E,200,21.806
290,2007/1/16,12:37:00,32-41.4500N,136-32.6700E,200,21.803
291,2007/1/16,12:38:00,32-41.2500N,136-32.5800E,200,21.804
292,2007/1/16,12:39:00,32-41.0500N,136-32.5000E,199,21.791
293,2007/1/16,12:40:00,32-40.8300N,136-32.4000E,200,21.783
294,2007/1/16,12:41:00,32-40.6300N,136-32.3100E,200,21.783
295,2007/1/16,12:42:00,32-40.4300N,136-32.2300E,200,21.792
296,2007/1/16,12:43:00,32-40.2400N,136-32.1400E,200,21.764
297,2007/1/16,12:44:00,32-40.0400N,136-32.0400E,205,21.773
298,2007/1/16,12:45:00,32-39.8500N,136-31.9200E,207,21.778
299,2007/1/16,12:46:00,32-39.6700N,136-31.8100E,206,21.793
300,2007/1/16,12:47:00,32-39.4700N,136-31.7000E,203,21.796
301,2007/1/16,12:48:00,32-39.2800N,136-31.6000E,203,21.798
302,2007/1/16,12:49:00,32-39.0800N,136-31.5200E,198,21.797
303,2007/1/16,12:50:00,32-38.8800N,136-31.4400E,198,21.782
304,2007/1/16,12:51:00,32-38.6800N,136-31.3600E,198,21.77
305,2007/1/16,12:52:00,32-38.4700N,136-31.2800E,197,21.773
306,2007/1/16,12:53:00,32-38.2700N,136-31.2100E,197,21.767
307,2007/1/16,12:54:00,32-38.0700N,136-31.1300E,197,21.757
308,2007/1/16,12:55:00,32-37.8600N,136-31.0600E,197,21.76
309,2007/1/16,12:56:00,32-37.6600N,136-30.9900E,196,21.743
310,2007/1/16,12:57:00,32-37.4500N,136-30.9100E,197,21.748
311,2007/1/16,12:58:00,32-37.2600N,136-30.8400E,197,21.747
312,2007/1/16,12:59:00,32-37.0500N,136-30.7600E,197,21.731
313,2007/1/16,13:00:00,32-36.8500N,136-30.6900E,197,21.743
314,2007/1/16,13:01:00,32-36.6500N,136-30.6100E,197,21.732
315,2007/1/16,13:02:00,32-36.4600N,136-30.5400E,196,21.741
316,2007/1/16,13:03:00,32-36.2600N,136-30.4600E,200,21.719
317,2007/1/16,13:04:00,32-36.0900N,136-30.3600E,208,21.707
318,2007/1/16,13:05:00,32-35.9200N,136-30.2300E,216,21.697
319,2007/1/16,13:06:00,32-35.7500N,136-30.0600E,220,21.687
320,2007/1/16,13:07:00,32-35.6000N,136-29.9100E,218,21.686
321,2007/1/16,13:08:00,32-35.4400N,136-29.7700E,213,21.668
322,2007/1/16,13:09:00,32-35.2700N,136-29.6400E,213,21.63
323,2007/1/16,13:10:00,32-35.1000N,136-29.5100E,213,21.643
324,2007/1/16,13:11:00,32-34.9300N,136-29.3800E,213,21.641
325,2007/1/16,13:12:00,32-34.7600N,136-29.2500E,213,21.631
326,2007/1/16,13:13:00,32-34.5900N,136-29.1100E,213,21.628
327,2007/1/16,13:14:00,32-34.4200N,136-28.9800E,212,21.635
328,2007/1/16,13:15:00,32-34.2500N,136-28.8500E,212,21.62
329,2007/1/16,13:16:00,32-34.0800N,136-28.7200E,212,21.629
330,2007/1/16,13:17:00,32-33.9000N,136-28.6000E,210,21.655
331,2007/1/16,13:18:00,32-33.7200N,136-28.4700E,211,21.673
332,2007/1/16,13:19:00,32-33.5400N,136-28.3400E,211,21.695
333,2007/1/16,13:20:00,32-33.3700N,136-28.2200E,211,21.706
334,2007/1/16,13:21:00,32-33.1900N,136-28.0900E,210,21.729
335,2007/1/16,13:22:00,32-33.0100N,136-27.9700E,211,21.724
336,2007/1/16,13:23:00,32-32.8400N,136-27.8300E,212,21.729
337,2007/1/16,13:24:00,32-32.6600N,136-27.7100E,209,21.754
338,2007/1/16,13:25:00,32-32.4700N,136-27.5900E,207,21.754
339,2007/1/16,13:26:00,32-32.2800N,136-27.4800E,206,21.776
340,2007/1/16,13:27:00,32-32.0900N,136-27.3800E,201,21.779
341,2007/1/16,13:28:00,32-31.8900N,136-27.3000E,200,21.782
342,2007/1/16,13:29:00,32-31.6900N,136-27.2200E,197,21.76
343,2007/1/16,13:30:00,32-31.4900N,136-27.1500E,196,21.759
344,2007/1/16,13:31:00,32-31.2900N,136-27.0700E,196,21.741
345,2007/1/16,13:32:00,32-31.0900N,136-27.0000E,196,21.738
346,2007/1/16,13:33:00,32-30.8700N,136-26.9200E,196,21.723
347,2007/1/16,13:34:00,32-30.6600N,136-26.8600E,196,21.704
348,2007/1/16,13:35:00,32-30.4600N,136-26.7900E,196,21.687
349,2007/1/16,13:36:00,32-30.2600N,136-26.7200E,196,21.668
350,2007/1/16,13:37:00,32-30.0500N,136-26.6400E,196,21.638
351,2007/1/16,13:38:00,32-29.8500N,136-26.5700E,196,21.609
352,2007/1/16,13:39:00,32-29.6400N,136-26.5000E,197,21.616
353,2007/1/16,13:40:00,32-29.4400N,136-26.4200E,197,21.624
354,2007/1/16,13:41:00,32-29.2400N,136-26.3500E,197,21.618
355,2007/1/16,13:42:00,32-29.0400N,136-26.2700E,197,21.605
356,2007/1/16,13:43:00,32-28.8300N,136-26.2000E,196,21.603
357,2007/1/16,13:44:00,32-28.6300N,136-26.1300E,196,21.597
358,2007/1/16,13:45:00,32-28.4300N,136-26.0600E,195,21.6
359,2007/1/16,13:46:00,32-28.2200N,136-25.9900E,197,21.599
360,2007/1/16,13:47:00,32-28.0200N,136-25.9100E,197,21.609
361,2007/1/16,13:48:00,32-27.8200N,136-25.8400E,197,21.611
362,2007/1/16,13:49:00,32-27.6200N,136-25.7700E,197,21.61
363,2007/1/16,13:50:00,32-27.4200N,136-25.6900E,197,21.607
364,2007/1/16,13:51:00,32-27.2200N,136-25.6200E,196,21.604
365,2007/1/16,13:52:00,32-27.0300N,136-25.5500E,196,21.595
366,2007/1/16,13:53:00,32-26.8300N,136-25.4800E,196,21.582
367,2007/1/16,13:54:00,32-26.6300N,136-25.4100E,196,21.572
368,2007/1/16,13:55:00,32-26.4300N,136-25.3500E,195,21.575
369,2007/1/16,13:56:00,32-26.2300N,136-25.2800E,196,21.577
370,2007/1/16,13:57:00,32-26.0300N,136-25.2100E,195,21.577
371,2007/1/16,13:58:00,32-25.8300N,136-25.1500E,195,21.584
372,2007/1/16,13:59:00,32-25.6300N,136-25.0800E,195,21.598
373,2007/1/16,14:00:00,32-25.4300N,136-25.0200E,195,21.599
374,2007/1/16,14:01:00,32-25.2300N,136-24.9500E,195,21.603
375,2007/1/16,14:02:00,32-25.0000N,136-24.8800E,195,21.609
376,2007/1/16,14:03:00,32-24.8000N,136-24.8200E,194,21.607
377,2007/1/16,14:04:00,32-24.5900N,136-24.7600E,194,21.606
378,2007/1/16,14:05:00,32-24.3900N,136-24.6900E,195,21.597
379,2007/1/16,14:06:00,32-24.1800N,136-24.6300E,194,21.603
380,2007/1/16,14:07:00,32-23.9700N,136-24.5600E,197,21.579
381,2007/1/16,14:08:00,32-23.7600N,136-24.4800E,199,21.588
382,2007/1/16,14:09:00,32-23.5600N,136-24.3900E,200,21.612
383,2007/1/16,14:10:00,32-23.3600N,136-24.3000E,200,21.631
384,2007/1/16,14:11:00,32-23.1700N,136-24.2100E,200,21.641
385,2007/1/16,14:12:00,32-22.9700N,136-24.1200E,200,21.641
386,2007/1/16,14:13:00,32-22.7600N,136-24.0300E,201,21.653
387,2007/1/16,14:14:00,32-22.5700N,136-23.9500E,201,21.65
388,2007/1/16,14:15:00,32-22.3700N,136-23.8500E,200,21.639
389,2007/1/16,14:16:00,32-22.1700N,136-23.7700E,199,21.611
390,2007/1/16,14:17:00,32-21.9800N,136-23.6900E,199,21.609
391,2007/1/16,14:18:00,32-21.7800N,136-23.6100E,199,21.601
392,2007/1/16,14:19:00,32-21.5800N,136-23.5200E,199,21.577
393,2007/1/16,14:20:00,32-21.3900N,136-23.4500E,198,21.575
394,2007/1/16,14:21:00,32-21.1900N,136-23.3700E,198,21.572
395,2007/1/16,14:22:00,32-20.9900N,136-23.2900E,199,21.597
396,2007/1/16,14:23:00,32-20.8000N,136-23.2100E,199,21.614
397,2007/1/16,14:24:00,32-20.6000N,136-23.1300E,199,21.647
