Latitude,Sal(psu)
0,34.77061439
1,34.80185493
2,34.40439967
3,34.43135844
4,34.46247333
5,34.46296777
6,34.36582184
7,34.03192799
8,34.00123356
9,33.85678227
10,33.97578949
11,33.93119349
12,34.00730315
13,34.16843229
14,34.40664291
15,34.55768389
16,34.72801661
17,34.77587567
18,34.95705946
19,34.72830745
20,34.74700327
21,34.8277448
22,34.82146713
23,34.76391722
24,34.79832901
25,34.74802742
26,34.65742655
27,34.65650103
28,34.67239078
29,34.66653382
30,34.68303333
