Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2009/5/16,3:57:00,34-02.9800N,137-03.6900E,181,20.108,34.512
22,2009/5/16,3:58:00,34-02.7400N,137-03.6800E,180,20.095,34.5042
23,2009/5/16,3:59:00,34-02.5000N,137-03.6800E,181,20.076,34.5046
24,2009/5/16,4:00:00,34-02.2700N,137-03.6700E,181,20.06,34.496
25,2009/5/16,4:01:00,34-02.0400N,137-03.6600E,181,20.045,34.4974
26,2009/5/16,4:02:00,34-01.8000N,137-03.6600E,181,20.032,34.4939
27,2009/5/16,4:03:00,34-01.5700N,137-03.6500E,181,20.026,34.4882
28,2009/5/16,4:04:00,34-01.3300N,137-03.6400E,182,20.02,34.4858
29,2009/5/16,4:05:00,34-01.1000N,137-03.6300E,182,20.013,34.4824
30,2009/5/16,4:06:00,34-00.8600N,137-03.6200E,181,20.004,34.4797
31,2009/5/16,4:07:00,34-00.6300N,137-03.6200E,179,19.992,34.4777
32,2009/5/16,4:08:00,34-00.3900N,137-03.6100E,184,19.967,---
33,2009/5/16,4:09:00,34-00.1600N,137-03.5500E,194,19.938,34.4732
34,2009/5/16,4:10:00,33-59.9300N,137-03.4600E,200,19.924,34.4677
35,2009/5/16,4:11:00,33-59.7100N,137-03.3600E,202,19.921,34.4556
36,2009/5/16,4:12:00,33-59.4900N,137-03.2400E,204,19.923,34.4611
37,2009/5/16,4:13:00,33-59.2700N,137-03.1200E,203,19.921,34.4465
38,2009/5/16,4:14:00,33-59.0500N,137-03.0100E,203,19.916,34.4621
39,2009/5/16,4:15:00,33-58.8300N,137-02.8900E,203,19.914,34.4608
40,2009/5/16,4:16:00,33-58.6000N,137-02.7700E,203,19.912,34.4607
41,2009/5/16,4:17:00,33-58.3900N,137-02.6600E,203,19.899,34.4554
42,2009/5/16,4:18:00,33-58.1600N,137-02.5400E,204,19.887,34.4582
43,2009/5/16,4:19:00,33-57.9400N,137-02.4300E,201,19.87,34.4565
44,2009/5/16,4:20:00,33-57.6900N,137-02.3200E,200,19.845,34.4546
45,2009/5/16,4:21:00,33-57.4600N,137-02.2200E,200,19.8,34.4512
46,2009/5/16,4:22:00,33-57.2400N,137-02.1100E,200,19.747,34.4389
47,2009/5/16,4:23:00,33-57.0100N,137-02.0100E,200,19.744,34.4352
48,2009/5/16,4:24:00,33-56.7800N,137-01.9100E,200,19.788,34.4171
49,2009/5/16,4:25:00,33-56.5500N,137-01.8100E,200,19.842,34.4293
50,2009/5/16,4:26:00,33-56.3300N,137-01.7100E,200,19.88,34.4394
51,2009/5/16,4:27:00,33-56.0900N,137-01.6000E,200,19.911,34.4485
52,2009/5/16,4:28:00,33-55.8600N,137-01.5000E,200,19.923,34.4593
53,2009/5/16,4:29:00,33-55.6400N,137-01.4000E,199,19.916,34.4641
54,2009/5/16,4:30:00,33-55.4100N,137-01.3100E,199,19.894,34.4649
55,2009/5/16,4:31:00,33-55.1800N,137-01.2100E,199,19.86,---
56,2009/5/16,4:32:00,33-54.9600N,137-01.1100E,199,19.826,34.462
57,2009/5/16,4:33:00,33-54.7300N,137-01.0200E,199,19.819,34.4505
58,2009/5/16,4:34:00,33-54.5000N,137-00.9200E,199,19.809,34.45
59,2009/5/16,4:35:00,33-54.2800N,137-00.8300E,199,19.803,34.4537
60,2009/5/16,4:36:00,33-54.0400N,137-00.7400E,199,19.8,34.4443
61,2009/5/16,4:37:00,33-53.8200N,137-00.6400E,199,19.801,34.4507
62,2009/5/16,4:38:00,33-53.5900N,137-00.5500E,199,19.794,34.4546
63,2009/5/16,4:39:00,33-53.3700N,137-00.4500E,199,19.788,34.4552
64,2009/5/16,4:40:00,33-53.1400N,137-00.3600E,198,19.785,34.4543
65,2009/5/16,4:41:00,33-52.9100N,137-00.2700E,198,19.794,34.4526
66,2009/5/16,4:42:00,33-52.6700N,137-00.1700E,198,19.811,34.4496
67,2009/5/16,4:43:00,33-52.4400N,137-00.0800E,197,19.824,34.4497
68,2009/5/16,4:44:00,33-52.2000N,136-59.9900E,198,19.827,34.4548
69,2009/5/16,4:45:00,33-51.9800N,136-59.9100E,198,19.822,34.4555
70,2009/5/16,4:46:00,33-51.7600N,136-59.8200E,198,19.816,34.454
71,2009/5/16,4:47:00,33-51.5200N,136-59.7200E,197,19.812,34.4538
72,2009/5/16,4:48:00,33-51.3000N,136-59.6400E,197,19.806,34.4513
73,2009/5/16,4:49:00,33-51.0700N,136-59.5500E,197,19.798,34.451
74,2009/5/16,4:50:00,33-50.8300N,136-59.4600E,198,19.794,34.448
75,2009/5/16,4:51:00,33-50.6000N,136-59.3700E,198,19.787,34.4458
76,2009/5/16,4:52:00,33-50.3700N,136-59.2800E,197,19.785,34.4453
77,2009/5/16,4:53:00,33-50.1500N,136-59.2000E,197,19.783,34.4443
78,2009/5/16,4:54:00,33-49.9100N,136-59.1100E,197,19.79,34.4433
79,2009/5/16,4:55:00,33-49.6800N,136-59.0300E,197,19.8,34.4415
80,2009/5/16,4:56:00,33-49.4500N,136-58.9400E,197,19.799,34.4499
81,2009/5/16,4:57:00,33-49.2200N,136-58.8500E,198,19.784,34.4262
82,2009/5/16,4:58:00,33-49.0000N,136-58.7600E,197,19.781,34.45
83,2009/5/16,4:59:00,33-48.7700N,136-58.6800E,196,19.772,34.4491
84,2009/5/16,5:00:00,33-48.5400N,136-58.5900E,197,19.765,34.4482
85,2009/5/16,5:01:00,33-48.3100N,136-58.5100E,197,19.801,34.4193
86,2009/5/16,5:02:00,33-48.0800N,136-58.4200E,196,19.867,34.4498
87,2009/5/16,5:03:00,33-47.8400N,136-58.3300E,198,19.921,34.458
88,2009/5/16,5:04:00,33-47.6100N,136-58.2400E,198,19.947,34.4616
89,2009/5/16,5:05:00,33-47.3800N,136-58.1500E,198,19.993,34.4753
90,2009/5/16,5:06:00,33-47.1600N,136-58.0600E,197,20.034,34.4815
91,2009/5/16,5:07:00,33-46.9300N,136-57.9700E,198,20.054,34.4886
92,2009/5/16,5:08:00,33-46.7000N,136-57.8700E,198,20.053,34.4918
93,2009/5/16,5:09:00,33-46.4800N,136-57.7800E,198,20.024,34.4975
94,2009/5/16,5:10:00,33-46.2500N,136-57.6900E,199,19.975,34.4986
95,2009/5/16,5:11:00,33-46.0200N,136-57.6000E,198,19.932,34.491
96,2009/5/16,5:12:00,33-45.8000N,136-57.5100E,197,19.914,34.4866
97,2009/5/16,5:13:00,33-45.5800N,136-57.4300E,197,19.893,34.476
98,2009/5/16,5:14:00,33-45.3500N,136-57.3400E,198,19.846,34.4819
99,2009/5/16,5:15:00,33-45.1300N,136-57.2500E,199,19.752,34.4798
100,2009/5/16,5:16:00,33-44.9100N,136-57.1600E,199,19.654,34.4728
101,2009/5/16,5:17:00,33-44.6800N,136-57.0600E,199,19.56,34.4563
102,2009/5/16,5:18:00,33-44.4500N,136-56.9600E,199,19.499,34.446
103,2009/5/16,5:19:00,33-44.2300N,136-56.8700E,198,19.456,34.4341
104,2009/5/16,5:20:00,33-44.0100N,136-56.7800E,199,19.438,34.4197
105,2009/5/16,5:21:00,33-43.7800N,136-56.6800E,199,19.437,34.4268
106,2009/5/16,5:22:00,33-43.5700N,136-56.5900E,199,19.494,34.415
107,2009/5/16,5:23:00,33-43.3400N,136-56.4900E,199,19.554,34.4287
108,2009/5/16,5:24:00,33-43.1200N,136-56.4000E,199,19.595,34.4423
109,2009/5/16,5:25:00,33-42.8800N,136-56.3000E,199,19.629,34.4491
110,2009/5/16,5:26:00,33-42.6600N,136-56.2000E,199,19.672,34.4404
111,2009/5/16,5:27:00,33-42.4400N,136-56.1100E,199,19.708,34.4633
112,2009/5/16,5:28:00,33-42.2100N,136-56.0200E,199,19.743,34.4753
113,2009/5/16,5:29:00,33-41.9900N,136-55.9300E,199,19.779,34.4843
114,2009/5/16,5:30:00,33-41.7700N,136-55.8300E,198,19.821,34.4933
115,2009/5/16,5:31:00,33-41.5400N,136-55.7400E,198,19.849,34.5022
116,2009/5/16,5:32:00,33-41.3200N,136-55.6500E,197,19.875,34.5108
117,2009/5/16,5:33:00,33-41.1000N,136-55.5600E,198,19.903,34.5144
118,2009/5/16,5:34:00,33-40.8700N,136-55.4700E,199,19.922,34.5163
119,2009/5/16,5:35:00,33-40.6500N,136-55.3700E,200,19.936,34.5182
120,2009/5/16,5:36:00,33-40.4300N,136-55.2800E,199,19.939,34.521
121,2009/5/16,5:37:00,33-40.2100N,136-55.1800E,199,19.943,34.5216
122,2009/5/16,5:38:00,33-39.9800N,136-55.0900E,199,19.951,34.522
123,2009/5/16,5:39:00,33-39.7600N,136-54.9900E,200,19.964,34.5223
124,2009/5/16,5:40:00,33-39.5400N,136-54.8900E,199,19.972,34.5229
125,2009/5/16,5:41:00,33-39.3100N,136-54.8000E,199,19.969,34.5201
126,2009/5/16,5:42:00,33-39.0800N,136-54.7000E,199,19.965,34.521
127,2009/5/16,5:43:00,33-38.8600N,136-54.6100E,199,19.955,34.5206
128,2009/5/16,5:44:00,33-38.6300N,136-54.5100E,198,19.948,34.5191
129,2009/5/16,5:45:00,33-38.4100N,136-54.4200E,198,19.97,34.5022
130,2009/5/16,5:46:00,33-38.1600N,136-54.3200E,198,19.984,34.513
131,2009/5/16,5:47:00,33-37.9300N,136-54.2300E,199,20.004,34.5162
132,2009/5/16,5:48:00,33-37.7100N,136-54.1400E,198,20.021,34.5154
133,2009/5/16,5:49:00,33-37.4800N,136-54.0400E,199,20.027,34.5161
134,2009/5/16,5:50:00,33-37.2600N,136-53.9500E,199,20.034,34.5155
135,2009/5/16,5:51:00,33-37.0200N,136-53.8600E,199,20.041,34.5138
136,2009/5/16,5:52:00,33-36.8000N,136-53.7600E,198,20.052,34.5049
137,2009/5/16,5:53:00,33-36.5700N,136-53.6700E,199,20.073,34.512
138,2009/5/16,5:54:00,33-36.3400N,136-53.5700E,200,20.083,34.5178
139,2009/5/16,5:55:00,33-36.1100N,136-53.4700E,199,20.084,34.5163
140,2009/5/16,5:56:00,33-35.8900N,136-53.3800E,199,20.072,34.5149
141,2009/5/16,5:57:00,33-35.6500N,136-53.2800E,199,20.064,34.5247
142,2009/5/16,5:58:00,33-35.4300N,136-53.1800E,200,20.057,34.5254
143,2009/5/16,5:59:00,33-35.1900N,136-53.0800E,199,20.054,34.5255
144,2009/5/16,6:00:00,33-34.9600N,136-52.9800E,200,20.049,34.5177
145,2009/5/16,6:01:00,33-34.7400N,136-52.8800E,200,20.037,34.5172
146,2009/5/16,6:02:00,33-34.5100N,136-52.7800E,200,20.023,34.5255
147,2009/5/16,6:03:00,33-34.2900N,136-52.6800E,200,20.042,34.5247
148,2009/5/16,6:04:00,33-34.0600N,136-52.5800E,200,20.063,34.5223
149,2009/5/16,6:05:00,33-33.8400N,136-52.4700E,200,20.073,34.5212
150,2009/5/16,6:06:00,33-33.6100N,136-52.3700E,200,20.071,34.5191
151,2009/5/16,6:07:00,33-33.3800N,136-52.2700E,200,20.055,34.5166
152,2009/5/16,6:08:00,33-33.1300N,136-52.1600E,201,20.031,34.5125
153,2009/5/16,6:09:00,33-32.9200N,136-52.0500E,201,20.008,34.5108
154,2009/5/16,6:10:00,33-32.6800N,136-51.9500E,200,19.982,34.5046
155,2009/5/16,6:11:00,33-32.4600N,136-51.8500E,200,19.954,34.5054
156,2009/5/16,6:12:00,33-32.2400N,136-51.7500E,200,19.923,34.5018
157,2009/5/16,6:13:00,33-32.0100N,136-51.6500E,199,19.892,34.4988
158,2009/5/16,6:14:00,33-31.7800N,136-51.5500E,200,19.868,34.4957
159,2009/5/16,6:15:00,33-31.5600N,136-51.4500E,200,19.843,34.4926
160,2009/5/16,6:16:00,33-31.3300N,136-51.3500E,200,19.825,34.493
161,2009/5/16,6:17:00,33-31.1000N,136-51.2500E,200,19.81,34.4919
162,2009/5/16,6:18:00,33-30.8800N,136-51.1500E,200,19.801,34.491
163,2009/5/16,6:19:00,33-30.6500N,136-51.0500E,200,19.795,34.4891
164,2009/5/16,6:20:00,33-30.4300N,136-50.9500E,200,19.782,34.4781
165,2009/5/16,6:21:00,33-30.2100N,136-50.8500E,200,19.765,34.4854
166,2009/5/16,6:22:00,33-29.9800N,136-50.7500E,199,19.771,34.488
167,2009/5/16,6:23:00,33-29.7500N,136-50.6500E,199,19.81,34.4825
168,2009/5/16,6:24:00,33-29.5200N,136-50.5600E,199,19.828,34.4897
169,2009/5/16,6:25:00,33-29.3000N,136-50.4600E,199,19.841,34.4905
170,2009/5/16,6:26:00,33-29.0700N,136-50.3600E,200,19.847,34.4917
171,2009/5/16,6:27:00,33-28.8500N,136-50.2600E,201,19.854,34.4909
172,2009/5/16,6:28:00,33-28.6200N,136-50.1600E,201,19.864,34.4905
173,2009/5/16,6:29:00,33-28.3900N,136-50.0500E,200,19.869,34.4913
174,2009/5/16,6:30:00,33-28.1600N,136-49.9500E,200,19.869,34.4798
175,2009/5/16,6:31:00,33-27.9300N,136-49.8500E,199,19.864,34.4786
176,2009/5/16,6:32:00,33-27.7100N,136-49.7500E,199,19.853,34.4691
177,2009/5/16,6:33:00,33-27.4900N,136-49.6600E,200,19.862,34.4396
178,2009/5/16,6:34:00,33-27.2700N,136-49.5600E,200,19.9,34.4107
179,2009/5/16,6:35:00,33-27.0500N,136-49.4600E,199,19.923,34.3979
180,2009/5/16,6:36:00,33-26.8300N,136-49.3700E,199,19.944,34.3951
181,2009/5/16,6:37:00,33-26.6100N,136-49.2800E,199,19.977,34.3944
182,2009/5/16,6:38:00,33-26.3900N,136-49.1800E,199,20.007,34.4013
183,2009/5/16,6:39:00,33-26.1600N,136-49.0900E,199,20.018,34.4091
184,2009/5/16,6:40:00,33-25.9500N,136-49.0000E,199,19.948,34.4055
185,2009/5/16,6:41:00,33-25.7200N,136-48.9100E,198,19.88,34.4029
186,2009/5/16,6:42:00,33-25.5000N,136-48.8100E,199,19.94,34.3534
187,2009/5/16,6:43:00,33-25.2900N,136-48.7200E,199,19.961,34.3752
188,2009/5/16,6:44:00,33-25.0700N,136-48.6300E,199,19.99,34.3795
189,2009/5/16,6:45:00,33-24.8400N,136-48.5400E,198,19.939,34.3843
190,2009/5/16,6:46:00,33-24.6200N,136-48.4500E,198,19.936,34.3785
191,2009/5/16,6:47:00,33-24.4100N,136-48.3600E,198,19.918,34.3725
192,2009/5/16,6:48:00,33-24.1900N,136-48.2700E,199,19.905,34.3665
193,2009/5/16,6:49:00,33-23.9700N,136-48.1800E,200,19.925,34.3627
194,2009/5/16,6:50:00,33-23.7500N,136-48.0800E,199,19.947,34.3619
195,2009/5/16,6:51:00,33-23.5100N,136-47.9800E,199,20.01,34.3686
196,2009/5/16,6:52:00,33-23.3000N,136-47.8900E,199,20.051,34.3791
197,2009/5/16,6:53:00,33-23.0800N,136-47.7900E,199,20.101,34.3912
198,2009/5/16,6:54:00,33-22.8600N,136-47.7000E,199,20.13,34.4049
199,2009/5/16,6:55:00,33-22.6500N,136-47.6100E,198,20.044,34.4142
200,2009/5/16,6:56:00,33-22.4300N,136-47.5200E,199,20.009,34.2852
201,2009/5/16,6:57:00,33-22.2100N,136-47.4300E,199,20.003,34.3111
202,2009/5/16,6:58:00,33-22.0000N,136-47.3400E,199,20.007,34.286
203,2009/5/16,6:59:00,33-21.7800N,136-47.2500E,198,20.023,34.271
204,2009/5/16,7:00:00,33-21.5700N,136-47.1600E,200,20.05,34.2677
205,2009/5/16,7:01:00,33-21.3600N,136-47.0700E,199,20.048,34.2794
206,2009/5/16,7:02:00,33-21.1500N,136-46.9800E,199,20.122,34.2923
207,2009/5/16,7:03:00,33-20.9300N,136-46.8900E,199,20.152,34.3085
208,2009/5/16,7:04:00,33-20.7200N,136-46.7900E,200,20.176,34.3167
209,2009/5/16,7:05:00,33-20.5000N,136-46.7000E,199,20.19,34.3279
210,2009/5/16,7:06:00,33-20.2900N,136-46.6100E,199,20.225,34.3194
211,2009/5/16,7:07:00,33-20.0700N,136-46.5100E,200,20.242,34.3527
212,2009/5/16,7:08:00,33-19.8600N,136-46.4200E,199,20.282,34.3672
213,2009/5/16,7:09:00,33-19.6400N,136-46.3300E,198,20.344,34.3665
214,2009/5/16,7:10:00,33-19.4300N,136-46.2400E,199,20.387,34.3869
215,2009/5/16,7:11:00,33-19.2100N,136-46.1500E,199,20.397,34.3979
216,2009/5/16,7:12:00,33-19.0000N,136-46.0500E,200,20.395,34.399
217,2009/5/16,7:13:00,33-18.7700N,136-45.9500E,200,20.451,34.4096
218,2009/5/16,7:14:00,33-18.5600N,136-45.8600E,199,20.458,34.4352
219,2009/5/16,7:15:00,33-18.3500N,136-45.7700E,199,20.459,34.4475
220,2009/5/16,7:16:00,33-18.1300N,136-45.6800E,199,20.475,34.4392
221,2009/5/16,7:17:00,33-17.9200N,136-45.5900E,199,20.471,34.4443
222,2009/5/16,7:18:00,33-17.7000N,136-45.5000E,199,20.455,34.4458
223,2009/5/16,7:19:00,33-17.4900N,136-45.4100E,199,20.46,34.4399
224,2009/5/16,7:20:00,33-17.2800N,136-45.3200E,199,20.461,34.4404
225,2009/5/16,7:21:00,33-17.0600N,136-45.2300E,199,20.455,34.4486
226,2009/5/16,7:22:00,33-16.8500N,136-45.1400E,200,20.439,34.4593
227,2009/5/16,7:23:00,33-16.6400N,136-45.0400E,199,20.374,34.4681
228,2009/5/16,7:24:00,33-16.4300N,136-44.9500E,199,20.34,34.4696
229,2009/5/16,7:25:00,33-16.2100N,136-44.8600E,200,20.339,34.4592
230,2009/5/16,7:26:00,33-15.9900N,136-44.7600E,199,20.349,34.4631
231,2009/5/16,7:27:00,33-15.7800N,136-44.6700E,199,20.353,34.4685
232,2009/5/16,7:28:00,33-15.5700N,136-44.5800E,199,20.316,34.4638
233,2009/5/16,7:29:00,33-15.3600N,136-44.4900E,199,20.279,34.4516
234,2009/5/16,7:30:00,33-15.1400N,136-44.3900E,200,20.245,34.4465
235,2009/5/16,7:31:00,33-14.9300N,136-44.3000E,199,20.19,34.4529
236,2009/5/16,7:32:00,33-14.7200N,136-44.2100E,200,20.19,34.4488
237,2009/5/16,7:33:00,33-14.5100N,136-44.1200E,199,20.212,34.4696
238,2009/5/16,7:34:00,33-14.2900N,136-44.0400E,198,20.242,34.4792
239,2009/5/16,7:35:00,33-14.0800N,136-43.9500E,197,20.309,34.4916
240,2009/5/16,7:36:00,33-13.8500N,136-43.8600E,198,20.554,34.5045
241,2009/5/16,7:37:00,33-13.6400N,136-43.7800E,197,20.765,34.5141
242,2009/5/16,7:38:00,33-13.4200N,136-43.7000E,198,20.884,34.5235
243,2009/5/16,7:39:00,33-13.2100N,136-43.6200E,197,20.961,---
244,2009/5/16,7:40:00,33-13.0000N,136-43.5500E,196,21.183,34.5343
245,2009/5/16,7:41:00,33-12.7800N,136-43.4700E,196,21.333,34.5471
246,2009/5/16,7:42:00,33-12.5700N,136-43.4000E,195,21.412,34.5585
247,2009/5/16,7:43:00,33-12.3500N,136-43.3200E,195,21.495,34.5658
248,2009/5/16,7:44:00,33-12.1400N,136-43.2500E,195,21.585,34.5656
249,2009/5/16,7:45:00,33-11.9100N,136-43.1800E,195,21.682,34.5727
250,2009/5/16,7:46:00,33-11.7000N,136-43.1100E,196,21.738,34.5835
251,2009/5/16,7:47:00,33-11.4900N,136-43.0400E,195,21.783,34.563
252,2009/5/16,7:48:00,33-11.2700N,136-42.9700E,194,21.827,34.591
253,2009/5/16,7:49:00,33-11.0600N,136-42.9100E,194,21.871,---
254,2009/5/16,7:50:00,33-10.8400N,136-42.8500E,193,21.915,34.5967
255,2009/5/16,7:51:00,33-10.6200N,136-42.7800E,193,21.961,34.5959
256,2009/5/16,7:52:00,33-10.4000N,136-42.7200E,193,22,34.6005
257,2009/5/16,7:53:00,33-10.1800N,136-42.6600E,193,22.032,34.605
258,2009/5/16,7:54:00,33-09.9600N,136-42.6000E,192,22.069,34.608
259,2009/5/16,7:55:00,33-09.7400N,136-42.5300E,193,22.101,34.6074
260,2009/5/16,7:56:00,33-09.5300N,136-42.4700E,194,22.122,34.6007
261,2009/5/16,7:57:00,33-09.2900N,136-42.4000E,194,22.146,34.613
262,2009/5/16,7:58:00,33-09.0700N,136-42.3300E,192,22.171,34.6135
263,2009/5/16,7:59:00,33-08.8500N,136-42.2800E,192,22.19,34.6139
264,2009/5/16,8:00:00,33-08.6300N,136-42.2100E,192,22.206,34.6136
265,2009/5/16,8:01:00,33-08.4100N,136-42.1500E,193,22.214,34.5944
266,2009/5/16,8:02:00,33-08.1900N,136-42.0900E,194,22.223,34.5984
267,2009/5/16,8:03:00,33-07.9700N,136-42.0200E,193,22.234,34.6168
268,2009/5/16,8:04:00,33-07.7500N,136-41.9600E,193,22.251,34.6101
269,2009/5/16,8:05:00,33-07.5200N,136-41.8900E,193,22.261,34.6188
270,2009/5/16,8:06:00,33-07.3000N,136-41.8300E,192,22.269,34.6193
271,2009/5/16,8:07:00,33-07.0800N,136-41.7700E,194,22.274,34.6091
272,2009/5/16,8:08:00,33-06.8600N,136-41.7000E,194,22.283,34.6195
273,2009/5/16,8:09:00,33-06.6400N,136-41.6400E,193,22.289,34.6198
274,2009/5/16,8:10:00,33-06.4200N,136-41.5700E,197,22.293,34.6159
275,2009/5/16,8:11:00,33-06.2000N,136-41.4800E,200,22.295,34.6192
276,2009/5/16,8:12:00,33-05.9900N,136-41.3800E,200,22.298,34.6175
277,2009/5/16,8:13:00,33-05.7800N,136-41.2900E,200,22.301,34.6189
278,2009/5/16,8:14:00,33-05.5700N,136-41.2000E,200,22.304,34.6182
279,2009/5/16,8:15:00,33-05.3600N,136-41.1000E,201,22.306,34.6164
280,2009/5/16,8:16:00,33-05.1500N,136-41.0100E,200,22.311,34.6185
281,2009/5/16,8:17:00,33-04.9300N,136-40.9200E,199,22.319,34.5911
282,2009/5/16,8:18:00,33-04.7300N,136-40.8200E,200,22.319,34.6165
283,2009/5/16,8:19:00,33-04.5000N,136-40.7200E,199,22.301,34.5803
284,2009/5/16,8:20:00,33-04.2800N,136-40.6300E,200,22.273,34.6156
285,2009/5/16,8:21:00,33-04.0700N,136-40.5400E,199,22.255,34.6152
286,2009/5/16,8:22:00,33-03.8600N,136-40.4500E,199,22.308,34.6138
287,2009/5/16,8:23:00,33-03.6400N,136-40.3700E,198,22.399,34.6194
288,2009/5/16,8:24:00,33-03.4300N,136-40.2800E,198,22.487,34.6237
289,2009/5/16,8:25:00,33-03.2100N,136-40.1900E,199,22.525,34.6273
290,2009/5/16,8:26:00,33-03.0100N,136-40.1000E,200,22.571,34.6226
291,2009/5/16,8:27:00,33-02.7900N,136-40.0100E,200,22.596,34.6294
292,2009/5/16,8:28:00,33-02.5900N,136-39.9200E,198,22.623,34.6256
293,2009/5/16,8:29:00,33-02.3800N,136-39.8300E,200,22.642,34.6144
294,2009/5/16,8:30:00,33-02.1700N,136-39.7400E,201,22.661,34.6264
295,2009/5/16,8:31:00,33-01.9600N,136-39.6500E,199,22.683,34.6307
296,2009/5/16,8:32:00,33-01.7500N,136-39.5700E,198,22.703,34.6316
297,2009/5/16,8:33:00,33-01.5300N,136-39.4800E,198,22.718,34.6238
298,2009/5/16,8:34:00,33-01.3300N,136-39.3900E,200,22.727,34.6329
299,2009/5/16,8:35:00,33-01.1100N,136-39.3000E,202,22.733,34.6308
300,2009/5/16,8:36:00,33-00.9100N,136-39.2000E,203,22.733,34.6295
301,2009/5/16,8:37:00,33-00.7000N,136-39.0900E,202,22.733,---
302,2009/5/16,8:38:00,33-00.5000N,136-38.9900E,202,22.737,34.6255
303,2009/5/16,8:39:00,33-00.3000N,136-38.8900E,203,22.74,34.6287
304,2009/5/16,8:40:00,33-00.1000N,136-38.7900E,202,22.744,34.6289
305,2009/5/16,8:41:00,32-59.8700N,136-38.6800E,203,22.749,34.6183
306,2009/5/16,8:42:00,32-59.6700N,136-38.5800E,203,22.762,34.6288
307,2009/5/16,8:43:00,32-59.4700N,136-38.4700E,202,22.771,34.6245
308,2009/5/16,8:44:00,32-59.2700N,136-38.3700E,203,22.778,34.6275
309,2009/5/16,8:45:00,32-59.0700N,136-38.2700E,203,22.786,34.6285
310,2009/5/16,8:46:00,32-58.8700N,136-38.1600E,203,22.792,34.6298
311,2009/5/16,8:47:00,32-58.6600N,136-38.0600E,203,22.794,34.6176
312,2009/5/16,8:48:00,32-58.4600N,136-37.9500E,203,22.791,34.6292
313,2009/5/16,8:49:00,32-58.2500N,136-37.8500E,203,22.779,34.6235
314,2009/5/16,8:50:00,32-58.0500N,136-37.7400E,204,22.757,34.6155
315,2009/5/16,8:51:00,32-57.8500N,136-37.6300E,204,22.715,34.6282
316,2009/5/16,8:52:00,32-57.6500N,136-37.5200E,204,22.7,34.6261
317,2009/5/16,8:53:00,32-57.4400N,136-37.4200E,204,22.691,34.6249
318,2009/5/16,8:54:00,32-57.2500N,136-37.3100E,204,22.677,34.6221
319,2009/5/16,8:55:00,32-57.0500N,136-37.2100E,204,22.662,34.6201
320,2009/5/16,8:56:00,32-56.8400N,136-37.1000E,203,22.651,34.6186
321,2009/5/16,8:57:00,32-56.6400N,136-36.9900E,205,22.642,34.6177
322,2009/5/16,8:58:00,32-56.4400N,136-36.8800E,204,22.633,34.6186
323,2009/5/16,8:59:00,32-56.2400N,136-36.7700E,205,22.625,34.6175
324,2009/5/16,9:00:00,32-56.0400N,136-36.6500E,206,22.616,34.5913
325,2009/5/16,9:01:00,32-55.8500N,136-36.5400E,207,22.608,34.6189
326,2009/5/16,9:02:00,32-55.6500N,136-36.4200E,207,22.588,34.6006
327,2009/5/16,9:03:00,32-55.4500N,136-36.2900E,207,22.564,34.6171
328,2009/5/16,9:04:00,32-55.2500N,136-36.1700E,207,22.54,34.6185
329,2009/5/16,9:05:00,32-55.0600N,136-36.0600E,206,22.538,34.615
330,2009/5/16,9:06:00,32-54.8600N,136-35.9400E,207,22.538,34.6158
331,2009/5/16,9:07:00,32-54.6600N,136-35.8200E,206,22.541,34.6161
332,2009/5/16,9:08:00,32-54.4700N,136-35.7100E,206,22.539,34.5825
333,2009/5/16,9:09:00,32-54.2800N,136-35.5900E,207,22.534,34.6155
334,2009/5/16,9:10:00,32-54.0800N,136-35.4700E,207,22.524,34.6133
335,2009/5/16,9:11:00,32-53.8900N,136-35.3500E,206,22.52,34.6138
336,2009/5/16,9:12:00,32-53.6900N,136-35.2400E,204,22.516,34.6065
337,2009/5/16,9:13:00,32-53.4900N,136-35.1300E,203,22.508,34.613
338,2009/5/16,9:14:00,32-53.2900N,136-35.0400E,200,22.507,34.6141
339,2009/5/16,9:15:00,32-53.0800N,136-34.9400E,200,22.506,34.6148
340,2009/5/16,9:16:00,32-52.8700N,136-34.8500E,200,22.504,34.6144
341,2009/5/16,9:17:00,32-52.6700N,136-34.7500E,201,22.502,34.6156
342,2009/5/16,9:18:00,32-52.4700N,136-34.6600E,200,22.502,34.6148
343,2009/5/16,9:19:00,32-52.2600N,136-34.5700E,199,22.505,34.615
344,2009/5/16,9:20:00,32-52.0500N,136-34.4800E,200,22.507,34.6149
345,2009/5/16,9:21:00,32-51.8400N,136-34.3800E,201,22.513,34.6075
346,2009/5/16,9:22:00,32-51.6300N,136-34.2900E,201,22.514,34.6043
347,2009/5/16,9:23:00,32-51.4300N,136-34.1900E,201,22.522,34.6148
348,2009/5/16,9:24:00,32-51.2200N,136-34.1000E,198,22.537,34.6159
349,2009/5/16,9:25:00,32-51.0000N,136-34.0100E,198,22.551,34.6148
350,2009/5/16,9:26:00,32-50.7900N,136-33.9300E,198,22.58,34.5956
351,2009/5/16,9:27:00,32-50.5800N,136-33.8500E,198,22.623,34.6189
352,2009/5/16,9:28:00,32-50.3700N,136-33.7600E,200,22.648,34.6221
353,2009/5/16,9:29:00,32-50.1700N,136-33.6700E,201,22.665,34.6253
