Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2009/6/9,10:20:00,33-57.5100N,137-10.3400E,170,21.262,34.5368
22,2009/6/9,10:21:00,33-57.2600N,137-10.3900E,170,21.343,34.5429
23,2009/6/9,10:22:00,33-57.0300N,137-10.4400E,170,21.405,34.5471
24,2009/6/9,10:23:00,33-56.7900N,137-10.4800E,170,21.466,34.5493
25,2009/6/9,10:24:00,33-56.5500N,137-10.5300E,171,21.415,34.5503
26,2009/6/9,10:25:00,33-56.3100N,137-10.5700E,170,21.485,34.552
27,2009/6/9,10:26:00,33-56.0700N,137-10.6200E,171,21.521,34.5549
28,2009/6/9,10:27:00,33-55.8400N,137-10.6600E,171,21.544,34.5587
29,2009/6/9,10:28:00,33-55.5900N,137-10.7100E,171,21.622,34.5551
30,2009/6/9,10:29:00,33-55.3500N,137-10.7500E,170,21.72,34.5648
31,2009/6/9,10:30:00,33-55.1200N,137-10.8000E,170,21.666,34.5673
32,2009/6/9,10:31:00,33-54.8700N,137-10.8500E,170,21.591,34.5681
33,2009/6/9,10:32:00,33-54.6400N,137-10.8900E,170,21.475,34.5674
34,2009/6/9,10:33:00,33-54.4000N,137-10.9400E,170,21.445,34.5664
35,2009/6/9,10:34:00,33-54.1600N,137-10.9900E,171,21.446,34.5648
36,2009/6/9,10:35:00,33-53.9300N,137-11.0300E,171,21.473,34.5607
37,2009/6/9,10:36:00,33-53.6900N,137-11.0800E,171,21.516,34.5644
38,2009/6/9,10:37:00,33-53.4500N,137-11.1200E,171,21.537,34.5517
39,2009/6/9,10:38:00,33-53.2100N,137-11.1600E,171,21.598,34.5637
40,2009/6/9,10:39:00,33-52.9800N,137-11.2100E,171,21.601,34.5638
41,2009/6/9,10:40:00,33-52.7400N,137-11.2500E,170,21.579,34.5652
42,2009/6/9,10:41:00,33-52.4800N,137-11.3000E,171,21.583,34.5597
43,2009/6/9,10:42:00,33-52.2400N,137-11.3500E,171,21.596,34.5499
44,2009/6/9,10:43:00,33-52.0000N,137-11.3900E,170,21.501,34.5604
45,2009/6/9,10:44:00,33-51.7700N,137-11.4400E,170,21.516,34.5585
46,2009/6/9,10:45:00,33-51.5300N,137-11.4800E,171,21.52,34.556
47,2009/6/9,10:46:00,33-51.2900N,137-11.5300E,170,21.433,34.5452
48,2009/6/9,10:47:00,33-51.0500N,137-11.5700E,170,21.359,34.552
49,2009/6/9,10:48:00,33-50.8200N,137-11.6200E,171,21.443,34.5481
50,2009/6/9,10:49:00,33-50.5800N,137-11.6600E,171,21.486,34.5361
51,2009/6/9,10:50:00,33-50.3400N,137-11.7100E,171,21.456,34.5502
52,2009/6/9,10:51:00,33-50.1000N,137-11.7500E,171,21.515,34.546
53,2009/6/9,10:52:00,33-49.8700N,137-11.7900E,171,21.581,34.5435
54,2009/6/9,10:53:00,33-49.6300N,137-11.8400E,170,21.557,34.5454
55,2009/6/9,10:54:00,33-49.3900N,137-11.8800E,171,21.559,34.5437
56,2009/6/9,10:55:00,33-49.1600N,137-11.9300E,171,21.502,34.5454
57,2009/6/9,10:56:00,33-48.9200N,137-11.9700E,171,21.483,34.5452
58,2009/6/9,10:57:00,33-48.6900N,137-12.0100E,171,21.513,34.5443
59,2009/6/9,10:58:00,33-48.4500N,137-12.0500E,171,21.525,34.5436
60,2009/6/9,10:59:00,33-48.2100N,137-12.1000E,171,21.462,34.544
61,2009/6/9,11:00:00,33-47.9800N,137-12.1400E,171,21.441,34.5425
62,2009/6/9,11:01:00,33-47.7400N,137-12.1800E,171,21.437,34.5439
63,2009/6/9,11:02:00,33-47.5100N,137-12.2200E,171,21.314,34.545
64,2009/6/9,11:03:00,33-47.2800N,137-12.2600E,171,21.34,34.5446
65,2009/6/9,11:04:00,33-47.0200N,137-12.3100E,171,21.268,34.544
66,2009/6/9,11:05:00,33-46.7900N,137-12.3500E,172,21.2,34.5438
67,2009/6/9,11:06:00,33-46.5600N,137-12.4000E,169,21.508,34.5464
68,2009/6/9,11:07:00,33-46.3300N,137-12.4600E,167,21.633,34.5483
69,2009/6/9,11:08:00,33-46.0900N,137-12.5200E,167,21.496,34.5473
70,2009/6/9,11:09:00,33-45.8600N,137-12.5800E,167,21.178,34.5475
71,2009/6/9,11:10:00,33-45.6300N,137-12.6500E,167,21.107,34.5483
72,2009/6/9,11:11:00,33-45.4000N,137-12.7100E,167,21.019,34.5498
73,2009/6/9,11:12:00,33-45.1800N,137-12.7700E,167,20.999,34.5516
74,2009/6/9,11:13:00,33-44.9400N,137-12.8400E,167,21.064,34.5517
75,2009/6/9,11:14:00,33-44.7100N,137-12.8900E,169,21.062,34.5528
76,2009/6/9,11:15:00,33-44.4800N,137-12.9500E,169,21.1,34.5531
77,2009/6/9,11:16:00,33-44.2500N,137-13.0000E,169,21.155,34.5535
78,2009/6/9,11:17:00,33-44.0200N,137-13.0500E,169,21.2,34.5546
79,2009/6/9,11:18:00,33-43.7900N,137-13.1000E,169,21.155,34.5548
80,2009/6/9,11:19:00,33-43.5600N,137-13.1500E,169,21.141,34.5542
81,2009/6/9,11:20:00,33-43.3300N,137-13.2000E,169,21.158,34.5535
82,2009/6/9,11:21:00,33-43.1000N,137-13.2500E,170,21.085,34.5542
83,2009/6/9,11:22:00,33-42.8700N,137-13.3000E,169,21.079,34.5524
84,2009/6/9,11:23:00,33-42.6400N,137-13.3500E,170,21.249,34.5522
85,2009/6/9,11:24:00,33-42.4100N,137-13.4000E,170,21.347,34.5459
86,2009/6/9,11:25:00,33-42.1800N,137-13.4500E,169,21.276,34.5505
87,2009/6/9,11:26:00,33-41.9500N,137-13.4900E,170,21.229,34.5473
88,2009/6/9,11:27:00,33-41.7000N,137-13.5500E,170,21.299,34.5482
89,2009/6/9,11:28:00,33-41.4700N,137-13.6000E,170,21.36,34.5502
90,2009/6/9,11:29:00,33-41.2500N,137-13.6400E,170,21.319,34.5493
91,2009/6/9,11:30:00,33-41.0200N,137-13.6900E,170,21.608,34.5484
92,2009/6/9,11:31:00,33-40.7900N,137-13.7400E,170,21.586,34.5523
93,2009/6/9,11:32:00,33-40.5600N,137-13.7800E,170,21.78,34.551
94,2009/6/9,11:33:00,33-40.3300N,137-13.8300E,171,21.467,34.5519
95,2009/6/9,11:34:00,33-40.1000N,137-13.8700E,171,21.631,34.5496
96,2009/6/9,11:35:00,33-39.8700N,137-13.9200E,170,21.66,34.5502
97,2009/6/9,11:36:00,33-39.6400N,137-13.9600E,171,21.296,34.5501
98,2009/6/9,11:37:00,33-39.4100N,137-14.0000E,170,21.171,34.5461
99,2009/6/9,11:38:00,33-39.1800N,137-14.0500E,171,21.116,34.5454
100,2009/6/9,11:39:00,33-38.9500N,137-14.0900E,170,21.386,34.5461
101,2009/6/9,11:40:00,33-38.7200N,137-14.1300E,171,21.626,34.5477
102,2009/6/9,11:41:00,33-38.4900N,137-14.1800E,170,21.627,34.5522
103,2009/6/9,11:42:00,33-38.2600N,137-14.2200E,171,21.665,34.5509
104,2009/6/9,11:43:00,33-38.0300N,137-14.2600E,171,21.471,34.5516
105,2009/6/9,11:44:00,33-37.8000N,137-14.3000E,170,21.365,34.5489
106,2009/6/9,11:45:00,33-37.5800N,137-14.3500E,171,21.17,34.549
107,2009/6/9,11:46:00,33-37.3500N,137-14.3900E,171,21.328,34.5408
108,2009/6/9,11:47:00,33-37.1200N,137-14.4400E,170,21.233,34.548
109,2009/6/9,11:48:00,33-36.9000N,137-14.4800E,170,21.262,34.546
110,2009/6/9,11:49:00,33-36.6700N,137-14.5300E,170,21.312,34.5458
111,2009/6/9,11:50:00,33-36.4200N,137-14.5800E,170,21.274,34.5481
112,2009/6/9,11:51:00,33-36.2000N,137-14.6200E,171,21.236,34.5483
113,2009/6/9,11:52:00,33-35.9700N,137-14.6600E,170,21.224,34.5481
114,2009/6/9,11:53:00,33-35.7400N,137-14.7000E,170,21.237,34.5472
115,2009/6/9,11:54:00,33-35.5200N,137-14.7500E,170,21.243,34.5485
116,2009/6/9,11:55:00,33-35.3000N,137-14.8000E,170,21.311,34.5486
117,2009/6/9,11:56:00,33-35.0700N,137-14.8400E,170,21.404,34.5479
118,2009/6/9,11:57:00,33-34.8400N,137-14.8900E,170,21.431,34.5498
119,2009/6/9,11:58:00,33-34.6200N,137-14.9300E,170,21.46,34.5507
120,2009/6/9,11:59:00,33-34.3900N,137-14.9800E,170,21.561,34.5287
121,2009/6/9,12:00:00,33-34.1700N,137-15.0300E,169,21.522,34.5518
122,2009/6/9,12:01:00,33-33.9400N,137-15.0800E,170,21.407,34.5519
123,2009/6/9,12:02:00,33-33.7200N,137-15.1200E,170,21.343,34.5412
124,2009/6/9,12:03:00,33-33.5000N,137-15.1600E,170,21.151,34.5446
125,2009/6/9,12:04:00,33-33.2700N,137-15.2100E,170,20.98,34.5492
126,2009/6/9,12:05:00,33-33.0500N,137-15.2500E,170,21.023,34.5399
127,2009/6/9,12:06:00,33-32.8300N,137-15.2900E,170,21.048,34.5475
128,2009/6/9,12:07:00,33-32.6000N,137-15.3300E,170,21.144,34.5483
129,2009/6/9,12:08:00,33-32.3800N,137-15.3800E,171,21.236,34.5479
130,2009/6/9,12:09:00,33-32.1500N,137-15.4200E,171,21.312,34.5491
131,2009/6/9,12:10:00,33-31.9300N,137-15.4600E,170,21.374,34.551
132,2009/6/9,12:11:00,33-31.7000N,137-15.5100E,170,21.411,34.55
133,2009/6/9,12:12:00,33-31.4800N,137-15.5500E,170,21.412,34.5509
134,2009/6/9,12:13:00,33-31.2600N,137-15.5900E,170,21.366,34.5509
135,2009/6/9,12:14:00,33-31.0100N,137-15.6400E,171,21.349,34.5511
136,2009/6/9,12:15:00,33-30.7800N,137-15.6800E,171,21.313,34.5505
137,2009/6/9,12:16:00,33-30.5600N,137-15.7300E,171,21.353,34.5501
138,2009/6/9,12:17:00,33-30.3300N,137-15.7700E,171,21.508,34.5512
139,2009/6/9,12:18:00,33-30.1100N,137-15.8100E,171,21.62,34.5507
140,2009/6/9,12:19:00,33-29.8800N,137-15.8500E,171,21.626,34.5524
141,2009/6/9,12:20:00,33-29.6500N,137-15.8900E,171,21.647,34.5407
142,2009/6/9,12:21:00,33-29.4300N,137-15.9300E,171,21.603,34.5525
143,2009/6/9,12:22:00,33-29.2000N,137-15.9700E,171,21.54,34.5516
144,2009/6/9,12:23:00,33-28.9700N,137-16.0100E,171,21.484,34.5511
145,2009/6/9,12:24:00,33-28.7400N,137-16.0500E,171,21.342,34.5512
146,2009/6/9,12:25:00,33-28.5200N,137-16.0900E,171,21.277,34.5478
147,2009/6/9,12:26:00,33-28.2900N,137-16.1400E,171,21.279,34.5489
148,2009/6/9,12:27:00,33-28.0600N,137-16.1800E,171,21.268,34.5497
149,2009/6/9,12:28:00,33-27.8400N,137-16.2100E,171,21.213,34.5496
150,2009/6/9,12:29:00,33-27.6100N,137-16.2600E,169,21.311,34.5486
151,2009/6/9,12:30:00,33-27.3900N,137-16.3100E,169,21.377,34.5511
152,2009/6/9,12:31:00,33-27.1700N,137-16.3600E,168,21.422,34.5536
153,2009/6/9,12:32:00,33-26.9500N,137-16.4200E,168,21.444,34.5532
154,2009/6/9,12:33:00,33-26.7200N,137-16.4700E,168,21.496,34.5541
155,2009/6/9,12:34:00,33-26.5000N,137-16.5300E,168,21.574,34.5541
156,2009/6/9,12:35:00,33-26.2800N,137-16.5800E,168,21.599,34.553
157,2009/6/9,12:36:00,33-26.0600N,137-16.6400E,168,21.639,34.5543
158,2009/6/9,12:37:00,33-25.8200N,137-16.7000E,168,21.604,34.5535
159,2009/6/9,12:38:00,33-25.5900N,137-16.7500E,168,21.528,34.554
160,2009/6/9,12:39:00,33-25.3700N,137-16.8000E,168,21.449,34.5517
161,2009/6/9,12:40:00,33-25.1500N,137-16.8600E,168,21.416,34.5391
162,2009/6/9,12:41:00,33-24.9300N,137-16.9100E,168,21.469,34.5516
163,2009/6/9,12:42:00,33-24.7100N,137-16.9700E,168,21.457,34.552
164,2009/6/9,12:43:00,33-24.4900N,137-17.0200E,168,21.443,34.5519
165,2009/6/9,12:44:00,33-24.2600N,137-17.0800E,168,21.431,34.5523
166,2009/6/9,12:45:00,33-24.0400N,137-17.1300E,168,21.375,34.5515
167,2009/6/9,12:46:00,33-23.8200N,137-17.1800E,168,21.413,34.5511
168,2009/6/9,12:47:00,33-23.6000N,137-17.2400E,168,21.398,34.5504
169,2009/6/9,12:48:00,33-23.3700N,137-17.2900E,168,21.373,34.5505
170,2009/6/9,12:49:00,33-23.1500N,137-17.3400E,168,21.352,34.5484
171,2009/6/9,12:50:00,33-22.9300N,137-17.3900E,168,21.411,34.549
172,2009/6/9,12:51:00,33-22.7100N,137-17.4500E,168,21.468,34.5482
173,2009/6/9,12:52:00,33-22.4900N,137-17.5000E,168,21.518,34.5478
174,2009/6/9,12:53:00,33-22.2700N,137-17.5500E,169,21.503,34.5471
175,2009/6/9,12:54:00,33-22.0500N,137-17.6000E,169,21.546,34.5468
176,2009/6/9,12:55:00,33-21.8200N,137-17.6500E,169,21.506,34.5462
177,2009/6/9,12:56:00,33-21.6000N,137-17.7000E,169,21.522,34.5435
178,2009/6/9,12:57:00,33-21.3800N,137-17.7600E,168,21.386,34.5432
179,2009/6/9,12:58:00,33-21.1500N,137-17.8100E,169,21.412,34.5418
180,2009/6/9,12:59:00,33-20.9100N,137-17.8600E,169,21.463,34.5416
181,2009/6/9,13:00:00,33-20.6900N,137-17.9200E,168,21.487,34.5406
182,2009/6/9,13:01:00,33-20.4700N,137-17.9700E,169,21.44,34.5409
183,2009/6/9,13:02:00,33-20.2400N,137-18.0200E,168,21.505,34.5445
184,2009/6/9,13:03:00,33-20.0200N,137-18.0700E,169,21.572,34.5332
185,2009/6/9,13:04:00,33-19.8000N,137-18.1200E,169,21.587,34.5492
186,2009/6/9,13:05:00,33-19.5800N,137-18.1700E,169,21.592,34.5486
187,2009/6/9,13:06:00,33-19.3500N,137-18.2300E,169,21.579,34.5468
188,2009/6/9,13:07:00,33-19.1300N,137-18.2800E,169,21.531,34.5475
189,2009/6/9,13:08:00,33-18.9000N,137-18.3300E,169,21.546,34.5471
190,2009/6/9,13:09:00,33-18.6800N,137-18.3800E,169,21.582,34.5457
191,2009/6/9,13:10:00,33-18.4600N,137-18.4300E,168,21.518,34.5445
192,2009/6/9,13:11:00,33-18.2300N,137-18.4800E,168,21.465,34.5422
193,2009/6/9,13:12:00,33-18.0100N,137-18.5400E,169,21.483,34.5383
194,2009/6/9,13:13:00,33-17.7800N,137-18.5900E,168,21.39,34.5391
195,2009/6/9,13:14:00,33-17.5600N,137-18.6400E,168,21.403,34.5371
196,2009/6/9,13:15:00,33-17.3400N,137-18.6900E,169,21.27,34.5315
197,2009/6/9,13:16:00,33-17.1100N,137-18.7500E,169,21.162,34.5318
198,2009/6/9,13:17:00,33-16.8900N,137-18.8000E,169,21.206,34.5272
199,2009/6/9,13:18:00,33-16.6700N,137-18.8500E,169,21.243,34.5282
200,2009/6/9,13:19:00,33-16.4400N,137-18.9000E,170,21.412,34.5272
201,2009/6/9,13:20:00,33-16.2100N,137-18.9400E,170,21.463,34.5324
202,2009/6/9,13:21:00,33-15.9900N,137-18.9900E,170,21.5,34.534
203,2009/6/9,13:22:00,33-15.7500N,137-19.0400E,170,21.51,34.5357
204,2009/6/9,13:23:00,33-15.5300N,137-19.0900E,170,21.526,34.5353
205,2009/6/9,13:24:00,33-15.3000N,137-19.1400E,170,21.57,34.5367
206,2009/6/9,13:25:00,33-15.0700N,137-19.1800E,170,21.6,34.5377
207,2009/6/9,13:26:00,33-14.8500N,137-19.2300E,170,21.61,34.5377
208,2009/6/9,13:27:00,33-14.6200N,137-19.2800E,170,21.585,34.5395
209,2009/6/9,13:28:00,33-14.4000N,137-19.3200E,169,21.593,34.5388
210,2009/6/9,13:29:00,33-14.1700N,137-19.3700E,169,21.589,34.5386
211,2009/6/9,13:30:00,33-13.9500N,137-19.4200E,169,21.551,34.5388
212,2009/6/9,13:31:00,33-13.7300N,137-19.4700E,169,21.528,34.5384
213,2009/6/9,13:32:00,33-13.5000N,137-19.5200E,170,21.539,34.5383
214,2009/6/9,13:33:00,33-13.2700N,137-19.5700E,170,21.551,34.5404
215,2009/6/9,13:34:00,33-13.0500N,137-19.6200E,170,21.508,34.5147
216,2009/6/9,13:35:00,33-12.8300N,137-19.6600E,169,21.464,34.5426
217,2009/6/9,13:36:00,33-12.6000N,137-19.7100E,169,21.488,34.5422
218,2009/6/9,13:37:00,33-12.3700N,137-19.7600E,169,21.507,34.543
219,2009/6/9,13:38:00,33-12.1500N,137-19.8100E,169,21.491,34.5427
220,2009/6/9,13:39:00,33-11.9300N,137-19.8500E,169,21.482,34.542
221,2009/6/9,13:40:00,33-11.7000N,137-19.9000E,169,21.456,34.542
222,2009/6/9,13:41:00,33-11.4800N,137-19.9500E,169,21.412,34.5315
223,2009/6/9,13:42:00,33-11.2500N,137-20.0000E,169,21.374,34.5421
224,2009/6/9,13:43:00,33-11.0200N,137-20.0500E,169,21.353,34.5413
225,2009/6/9,13:44:00,33-10.8000N,137-20.1100E,168,21.372,34.5405
226,2009/6/9,13:45:00,33-10.5700N,137-20.1600E,169,21.416,34.5392
227,2009/6/9,13:46:00,33-10.3400N,137-20.2200E,168,21.471,34.5295
228,2009/6/9,13:47:00,33-10.1100N,137-20.2700E,168,21.482,34.5327
229,2009/6/9,13:48:00,33-09.8900N,137-20.3200E,168,21.471,34.5281
230,2009/6/9,13:49:00,33-09.6600N,137-20.3800E,168,21.378,34.528
231,2009/6/9,13:50:00,33-09.4400N,137-20.4400E,167,21.416,34.5266
232,2009/6/9,13:51:00,33-09.2200N,137-20.5000E,166,21.552,34.5232
233,2009/6/9,13:52:00,33-09.0000N,137-20.5600E,166,21.612,34.4993
234,2009/6/9,13:53:00,33-08.7800N,137-20.6200E,166,21.619,34.4697
235,2009/6/9,13:54:00,33-08.5500N,137-20.6800E,167,21.61,34.4359
236,2009/6/9,13:55:00,33-08.3300N,137-20.7400E,166,21.703,34.4327
237,2009/6/9,13:56:00,33-08.1000N,137-20.8100E,166,21.901,34.4271
238,2009/6/9,13:57:00,33-07.8800N,137-20.8700E,166,21.991,34.4357
239,2009/6/9,13:58:00,33-07.6500N,137-20.9300E,166,22.107,34.4418
240,2009/6/9,13:59:00,33-07.4300N,137-21.0000E,166,22.161,34.4407
241,2009/6/9,14:00:00,33-07.2000N,137-21.0600E,166,22.167,34.4498
242,2009/6/9,14:01:00,33-06.9700N,137-21.1300E,166,22.216,34.4578
243,2009/6/9,14:02:00,33-06.7400N,137-21.1900E,167,22.244,34.4574
244,2009/6/9,14:03:00,33-06.5100N,137-21.2500E,169,22.237,---
245,2009/6/9,14:04:00,33-06.2800N,137-21.3000E,169,22.274,34.4342
246,2009/6/9,14:05:00,33-06.0500N,137-21.3400E,171,22.347,34.4258
247,2009/6/9,14:06:00,33-05.8200N,137-21.3900E,171,22.456,34.4209
248,2009/6/9,14:07:00,33-05.5800N,137-21.4300E,171,22.516,34.4278
249,2009/6/9,14:08:00,33-05.3300N,137-21.4700E,172,22.59,34.4385
250,2009/6/9,14:09:00,33-05.1000N,137-21.5100E,171,22.628,34.4542
251,2009/6/9,14:10:00,33-04.8700N,137-21.5500E,172,22.649,34.4653
252,2009/6/9,14:11:00,33-04.6300N,137-21.5900E,172,22.63,34.4757
253,2009/6/9,14:12:00,33-04.4000N,137-21.6300E,172,22.662,34.4816
254,2009/6/9,14:13:00,33-04.1600N,137-21.6700E,172,22.679,34.4894
255,2009/6/9,14:14:00,33-03.9300N,137-21.7100E,172,22.686,34.4953
256,2009/6/9,14:15:00,33-03.7000N,137-21.7500E,171,22.703,34.5062
257,2009/6/9,14:16:00,33-03.4600N,137-21.7800E,171,22.731,34.5023
258,2009/6/9,14:17:00,33-03.2300N,137-21.8300E,171,22.748,34.5013
259,2009/6/9,14:18:00,33-02.9900N,137-21.8700E,171,22.746,34.4987
260,2009/6/9,14:19:00,33-02.7600N,137-21.9100E,171,22.774,34.496
261,2009/6/9,14:20:00,33-02.5200N,137-21.9500E,170,22.884,34.4702
262,2009/6/9,14:21:00,33-02.2900N,137-22.0000E,170,23.158,34.4829
263,2009/6/9,14:22:00,33-02.0500N,137-22.0500E,170,23.351,34.4871
264,2009/6/9,14:23:00,33-01.8100N,137-22.0900E,170,23.43,34.4968
265,2009/6/9,14:24:00,33-01.5800N,137-22.1400E,170,23.555,34.5024
266,2009/6/9,14:25:00,33-01.3400N,137-22.1900E,170,23.622,34.5053
267,2009/6/9,14:26:00,33-01.1000N,137-22.2400E,170,23.646,34.5056
268,2009/6/9,14:27:00,33-00.8600N,137-22.2900E,169,23.643,34.5059
269,2009/6/9,14:28:00,33-00.6200N,137-22.3400E,169,23.616,34.5059
270,2009/6/9,14:29:00,33-00.3800N,137-22.3900E,169,23.678,34.4971
271,2009/6/9,14:30:00,33-00.1400N,137-22.4400E,169,23.681,34.4951
272,2009/6/9,14:31:00,32-59.8900N,137-22.5000E,169,23.696,34.5048
273,2009/6/9,14:32:00,32-59.6500N,137-22.5500E,169,23.691,34.5047
274,2009/6/9,14:33:00,32-59.4100N,137-22.6000E,169,23.72,34.5047
275,2009/6/9,14:34:00,32-59.1700N,137-22.6600E,169,23.75,34.5046
276,2009/6/9,14:35:00,32-58.9300N,137-22.7100E,169,23.761,34.5049
277,2009/6/9,14:36:00,32-58.6900N,137-22.7600E,169,23.776,34.5055
278,2009/6/9,14:37:00,32-58.4500N,137-22.8200E,169,23.772,34.5049
279,2009/6/9,14:38:00,32-58.2100N,137-22.8700E,169,23.719,34.4799
280,2009/6/9,14:39:00,32-57.9700N,137-22.9300E,169,23.715,34.5054
281,2009/6/9,14:40:00,32-57.7300N,137-22.9800E,169,23.689,34.5064
282,2009/6/9,14:41:00,32-57.4900N,137-23.0300E,170,23.677,34.5055
283,2009/6/9,14:42:00,32-57.2400N,137-23.0700E,170,23.61,34.5059
284,2009/6/9,14:43:00,32-57.0000N,137-23.1200E,170,23.542,34.4977
285,2009/6/9,14:44:00,32-56.7600N,137-23.1700E,170,23.447,34.505
286,2009/6/9,14:45:00,32-56.5200N,137-23.2200E,169,23.381,34.5049
287,2009/6/9,14:46:00,32-56.2700N,137-23.2700E,169,23.424,34.507
288,2009/6/9,14:47:00,32-56.0300N,137-23.3200E,169,23.465,34.509
289,2009/6/9,14:48:00,32-55.7800N,137-23.3800E,168,23.446,34.5108
290,2009/6/9,14:49:00,32-55.5400N,137-23.4400E,169,23.379,34.5095
291,2009/6/9,14:50:00,32-55.2900N,137-23.5000E,169,23.25,34.5104
292,2009/6/9,14:51:00,32-55.0400N,137-23.5500E,169,23.121,34.5086
293,2009/6/9,14:52:00,32-54.8000N,137-23.6100E,167,23.076,34.5131
294,2009/6/9,14:53:00,32-54.5500N,137-23.6700E,167,23.223,34.5186
295,2009/6/9,14:54:00,32-54.2800N,137-23.7400E,168,23.258,34.5098
296,2009/6/9,14:55:00,32-54.0300N,137-23.8100E,167,23.388,34.506
297,2009/6/9,14:56:00,32-53.7800N,137-23.8700E,167,23.437,34.5012
298,2009/6/9,14:57:00,32-53.5200N,137-23.9400E,167,23.497,34.4964
299,2009/6/9,14:58:00,32-53.2700N,137-24.0000E,167,23.605,34.4926
300,2009/6/9,14:59:00,32-53.0200N,137-24.0700E,167,23.729,34.4878
301,2009/6/9,15:00:00,32-52.7600N,137-24.1400E,168,23.786,34.4641
302,2009/6/9,15:01:00,32-52.5000N,137-24.2000E,168,23.846,34.4734
303,2009/6/9,15:02:00,32-52.2500N,137-24.2600E,167,23.907,34.4701
304,2009/6/9,15:03:00,32-51.9900N,137-24.3300E,167,23.953,34.4634
305,2009/6/9,15:04:00,32-51.7300N,137-24.4000E,167,23.986,34.4567
306,2009/6/9,15:05:00,32-51.4700N,137-24.4700E,167,24.029,34.4522
307,2009/6/9,15:06:00,32-51.2100N,137-24.5400E,167,24.062,34.4486
308,2009/6/9,15:07:00,32-50.9500N,137-24.6000E,167,24.082,34.4452
309,2009/6/9,15:08:00,32-50.6900N,137-24.6700E,167,24.102,34.4424
310,2009/6/9,15:09:00,32-50.4300N,137-24.7400E,167,24.128,34.4355
311,2009/6/9,15:10:00,32-50.1700N,137-24.8100E,167,24.127,34.4342
312,2009/6/9,15:11:00,32-49.9000N,137-24.8700E,167,24.147,34.439
313,2009/6/9,15:12:00,32-49.6500N,137-24.9400E,167,24.151,34.4249
314,2009/6/9,15:13:00,32-49.3800N,137-25.0100E,167,24.144,34.4397
315,2009/6/9,15:14:00,32-49.1200N,137-25.0700E,167,24.142,34.4395
316,2009/6/9,15:15:00,32-48.8600N,137-25.1400E,167,24.147,34.4384
317,2009/6/9,15:16:00,32-48.6000N,137-25.2100E,167,24.161,34.4384
318,2009/6/9,15:17:00,32-48.3100N,137-25.2800E,167,24.167,34.4267
319,2009/6/9,15:18:00,32-48.0500N,137-25.3500E,168,24.164,34.4376
320,2009/6/9,15:19:00,32-47.7900N,137-25.4200E,168,24.157,34.4346
321,2009/6/9,15:20:00,32-47.5300N,137-25.4800E,167,24.151,34.4364
322,2009/6/9,15:21:00,32-47.2700N,137-25.5500E,167,24.142,34.4386
323,2009/6/9,15:22:00,32-47.0100N,137-25.6100E,167,24.144,34.4373
324,2009/6/9,15:23:00,32-46.7400N,137-25.6800E,167,24.148,34.4282
325,2009/6/9,15:24:00,32-46.4800N,137-25.7500E,167,24.15,34.4316
326,2009/6/9,15:25:00,32-46.2200N,137-25.8100E,167,24.147,34.4347
327,2009/6/9,15:26:00,32-45.9600N,137-25.8800E,167,24.144,34.4329
328,2009/6/9,15:27:00,32-45.6900N,137-25.9500E,167,24.142,34.4315
329,2009/6/9,15:28:00,32-45.4300N,137-26.0100E,167,24.14,34.4292
330,2009/6/9,15:29:00,32-45.1600N,137-26.0800E,168,24.141,34.4269
331,2009/6/9,15:30:00,32-44.9000N,137-26.1500E,168,24.14,34.4283
332,2009/6/9,15:31:00,32-44.6400N,137-26.2100E,168,24.138,34.4275
333,2009/6/9,15:32:00,32-44.3800N,137-26.2800E,168,24.136,34.4277
334,2009/6/9,15:33:00,32-44.1200N,137-26.3500E,167,24.137,34.4269
335,2009/6/9,15:34:00,32-43.8500N,137-26.4100E,167,24.135,34.4262
336,2009/6/9,15:35:00,32-43.5900N,137-26.4800E,167,24.129,34.403
337,2009/6/9,15:36:00,32-43.3300N,137-26.5500E,167,24.126,34.4246
338,2009/6/9,15:37:00,32-43.0700N,137-26.6200E,167,24.129,34.4241
339,2009/6/9,15:38:00,32-42.8100N,137-26.6800E,167,24.126,34.4238
340,2009/6/9,15:39:00,32-42.5500N,137-26.7500E,167,24.122,34.4227
341,2009/6/9,15:40:00,32-42.2900N,137-26.8200E,167,24.121,34.4209
342,2009/6/9,15:41:00,32-42.0100N,137-26.8900E,167,24.126,34.4072
343,2009/6/9,15:42:00,32-41.7500N,137-26.9600E,168,24.138,34.4236
344,2009/6/9,15:43:00,32-41.4900N,137-27.0100E,169,24.142,34.417
345,2009/6/9,15:44:00,32-41.2300N,137-27.0700E,169,24.139,34.4242
346,2009/6/9,15:45:00,32-40.9700N,137-27.1300E,169,24.136,34.4192
347,2009/6/9,15:46:00,32-40.7100N,137-27.1900E,169,24.149,34.4268
348,2009/6/9,15:47:00,32-40.4500N,137-27.2400E,170,24.148,34.4247
349,2009/6/9,15:48:00,32-40.1900N,137-27.3000E,170,24.153,34.4269
350,2009/6/9,15:49:00,32-39.9300N,137-27.3400E,170,24.152,34.4299
351,2009/6/9,15:50:00,32-39.6800N,137-27.3900E,171,24.137,34.4334
352,2009/6/9,15:51:00,32-39.4200N,137-27.4400E,171,24.124,34.4349
