Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2009/2/22,8:01:00,34-04.7600N,137-08.8700E,169,---,34.5249
22,2009/2/22,8:02:00,34-04.5300N,137-08.9200E,169,---,---
23,2009/2/22,8:03:00,34-04.2900N,137-08.9700E,169,---,34.5266
24,2009/2/22,8:04:00,34-04.0600N,137-09.0200E,169,---,34.5277
25,2009/2/22,8:05:00,34-03.8100N,137-09.0700E,169,---,34.5291
26,2009/2/22,8:06:00,34-03.5800N,137-09.1200E,169,---,34.531
27,2009/2/22,8:07:00,34-03.3400N,137-09.1700E,169,---,34.5295
28,2009/2/22,8:08:00,34-03.1000N,137-09.2200E,170,---,34.5308
29,2009/2/22,8:09:00,34-02.8600N,137-09.2700E,170,---,34.5341
30,2009/2/22,8:10:00,34-02.6300N,137-09.3100E,170,---,34.4989
31,2009/2/22,8:11:00,34-02.3900N,137-09.3600E,170,---,34.5391
32,2009/2/22,8:12:00,34-02.1500N,137-09.4100E,170,---,34.5364
33,2009/2/22,8:13:00,34-01.9100N,137-09.4600E,170,---,34.5344
34,2009/2/22,8:14:00,34-01.6700N,137-09.5100E,170,---,34.5375
35,2009/2/22,8:15:00,34-01.4400N,137-09.5600E,170,---,34.5417
36,2009/2/22,8:16:00,34-01.2000N,137-09.6100E,170,---,34.5393
37,2009/2/22,8:17:00,34-00.9600N,137-09.6600E,169,---,34.5467
38,2009/2/22,8:18:00,34-00.7100N,137-09.7200E,170,---,34.5466
39,2009/2/22,8:19:00,34-00.4800N,137-09.7600E,169,---,34.5523
40,2009/2/22,8:20:00,34-00.2400N,137-09.8200E,169,---,34.5522
41,2009/2/22,8:21:00,34-00.0000N,137-09.8600E,170,---,34.5532
42,2009/2/22,8:22:00,33-59.7600N,137-09.9100E,170,---,34.5476
43,2009/2/22,8:23:00,33-59.5300N,137-09.9600E,170,---,34.5562
44,2009/2/22,8:24:00,33-59.2900N,137-10.0100E,170,---,34.5531
45,2009/2/22,8:25:00,33-59.0500N,137-10.0600E,170,---,34.5519
46,2009/2/22,8:26:00,33-58.8100N,137-10.1000E,170,---,34.5399
47,2009/2/22,8:27:00,33-58.5800N,137-10.1500E,171,---,34.5434
48,2009/2/22,8:28:00,33-58.3400N,137-10.1900E,171,---,34.5274
49,2009/2/22,8:29:00,33-58.1000N,137-10.2300E,170,---,34.5574
50,2009/2/22,8:30:00,33-57.8600N,137-10.2800E,171,---,34.557
51,2009/2/22,8:31:00,33-57.6200N,137-10.3200E,170,---,34.5554
52,2009/2/22,8:32:00,33-57.3800N,137-10.3700E,171,---,34.559
53,2009/2/22,8:33:00,33-57.1500N,137-10.4100E,171,---,34.5423
54,2009/2/22,8:34:00,33-56.9200N,137-10.4500E,171,---,34.5591
55,2009/2/22,8:35:00,33-56.6700N,137-10.5000E,171,---,34.5571
56,2009/2/22,8:36:00,33-56.4400N,137-10.5400E,171,---,34.5521
57,2009/2/22,8:37:00,33-56.2000N,137-10.5800E,171,---,34.5539
58,2009/2/22,8:38:00,33-55.9700N,137-10.6200E,171,---,34.5536
59,2009/2/22,8:39:00,33-55.7300N,137-10.6600E,172,---,34.553
60,2009/2/22,8:40:00,33-55.4900N,137-10.7000E,172,---,34.5457
61,2009/2/22,8:41:00,33-55.2500N,137-10.7400E,172,---,34.5499
62,2009/2/22,8:42:00,33-54.9900N,137-10.7800E,172,---,34.5481
63,2009/2/22,8:43:00,33-54.7600N,137-10.8100E,173,---,34.5521
64,2009/2/22,8:44:00,33-54.5200N,137-10.8500E,173,---,34.5512
65,2009/2/22,8:45:00,33-54.2900N,137-10.8800E,172,---,34.5509
66,2009/2/22,8:46:00,33-54.0400N,137-10.9200E,171,---,34.5423
67,2009/2/22,8:47:00,33-53.8100N,137-10.9700E,170,---,---
68,2009/2/22,8:48:00,33-53.5700N,137-11.0100E,170,---,34.5384
69,2009/2/22,8:49:00,33-53.3400N,137-11.0600E,170,---,34.5435
70,2009/2/22,8:50:00,33-53.1000N,137-11.1100E,169,---,34.545
71,2009/2/22,8:51:00,33-52.8700N,137-11.1600E,169,---,34.5396
72,2009/2/22,8:52:00,33-52.6300N,137-11.2100E,170,---,34.5415
73,2009/2/22,8:53:00,33-52.4000N,137-11.2600E,170,---,34.5433
74,2009/2/22,8:54:00,33-52.1600N,137-11.3100E,170,---,34.5456
75,2009/2/22,8:55:00,33-51.9200N,137-11.3600E,170,---,34.5456
76,2009/2/22,8:56:00,33-51.6800N,137-11.4100E,170,---,34.5542
77,2009/2/22,8:57:00,33-51.4400N,137-11.4600E,170,---,34.558
78,2009/2/22,8:58:00,33-51.2000N,137-11.5100E,170,---,34.5262
79,2009/2/22,8:59:00,33-50.9700N,137-11.5500E,170,---,34.5631
80,2009/2/22,9:00:00,33-50.7300N,137-11.6000E,170,---,34.5884
81,2009/2/22,9:01:00,33-50.4800N,137-11.6500E,170,---,34.5881
82,2009/2/22,9:02:00,33-50.2400N,137-11.6900E,170,---,34.5979
83,2009/2/22,9:03:00,33-50.0000N,137-11.7400E,170,---,34.5963
84,2009/2/22,9:04:00,33-49.7500N,137-11.7900E,170,---,34.5723
85,2009/2/22,9:05:00,33-49.5100N,137-11.8400E,170,---,34.5932
86,2009/2/22,9:06:00,33-49.2600N,137-11.8800E,170,---,34.599
87,2009/2/22,9:07:00,33-49.0200N,137-11.9300E,170,---,---
88,2009/2/22,9:08:00,33-48.7600N,137-11.9800E,171,---,34.5998
89,2009/2/22,9:09:00,33-48.5100N,137-12.0200E,171,---,34.5999
90,2009/2/22,9:10:00,33-48.2700N,137-12.0700E,171,---,34.5982
91,2009/2/22,9:11:00,33-48.0200N,137-12.1100E,171,---,34.5988
92,2009/2/22,9:12:00,33-47.7700N,137-12.1500E,171,---,34.5983
93,2009/2/22,9:13:00,33-47.5400N,137-12.1900E,171,---,34.5997
94,2009/2/22,9:14:00,33-47.2900N,137-12.2400E,171,---,34.6006
95,2009/2/22,9:15:00,33-47.0400N,137-12.2800E,172,---,34.5964
96,2009/2/22,9:16:00,33-46.8000N,137-12.3200E,172,---,34.5962
97,2009/2/22,9:17:00,33-46.5500N,137-12.3600E,172,---,34.5936
98,2009/2/22,9:18:00,33-46.3100N,137-12.4000E,172,---,34.5889
99,2009/2/22,9:19:00,33-46.0600N,137-12.4300E,172,---,34.5936
100,2009/2/22,9:20:00,33-45.8200N,137-12.4700E,172,---,34.5801
101,2009/2/22,9:21:00,33-45.5800N,137-12.5100E,172,---,34.5916
102,2009/2/22,9:22:00,33-45.3300N,137-12.5500E,172,---,34.5935
103,2009/2/22,9:23:00,33-45.0900N,137-12.5800E,172,---,34.5916
104,2009/2/22,9:24:00,33-44.8400N,137-12.6200E,173,---,34.5871
105,2009/2/22,9:25:00,33-44.6000N,137-12.6500E,173,---,34.5925
106,2009/2/22,9:26:00,33-44.3600N,137-12.6900E,173,---,34.5984
107,2009/2/22,9:27:00,33-44.1100N,137-12.7200E,173,---,34.5929
108,2009/2/22,9:28:00,33-43.8700N,137-12.7600E,173,---,---
109,2009/2/22,9:29:00,33-43.6300N,137-12.7900E,173,---,34.5963
110,2009/2/22,9:30:00,33-43.3800N,137-12.8200E,173,---,34.5939
111,2009/2/22,9:31:00,33-43.1400N,137-12.8600E,173,---,34.5958
112,2009/2/22,9:32:00,33-42.9000N,137-12.8900E,173,---,34.5935
113,2009/2/22,9:33:00,33-42.6600N,137-12.9300E,173,---,---
114,2009/2/22,9:34:00,33-42.4000N,137-12.9600E,173,---,34.5968
115,2009/2/22,9:35:00,33-42.1600N,137-13.0000E,173,---,34.5966
116,2009/2/22,9:36:00,33-41.9100N,137-13.0300E,173,---,34.5981
117,2009/2/22,9:37:00,33-41.6700N,137-13.0700E,173,---,34.5976
118,2009/2/22,9:38:00,33-41.4300N,137-13.0900E,174,---,34.5996
119,2009/2/22,9:39:00,33-41.1900N,137-13.1200E,174,---,34.6013
120,2009/2/22,9:40:00,33-40.9500N,137-13.1500E,174,---,34.5976
121,2009/2/22,9:41:00,33-40.7100N,137-13.1800E,174,---,34.5986
122,2009/2/22,9:42:00,33-40.4600N,137-13.2100E,174,---,34.602
123,2009/2/22,9:43:00,33-40.2200N,137-13.2300E,174,---,34.6002
124,2009/2/22,9:44:00,33-39.9800N,137-13.2600E,174,---,34.5974
125,2009/2/22,9:45:00,33-39.7300N,137-13.2900E,174,---,34.5938
126,2009/2/22,9:46:00,33-39.5000N,137-13.3200E,174,---,34.59
127,2009/2/22,9:47:00,33-39.2600N,137-13.3400E,174,---,34.6036
128,2009/2/22,9:48:00,33-39.0200N,137-13.3700E,174,---,34.6011
129,2009/2/22,9:49:00,33-38.7800N,137-13.3900E,175,---,34.6035
130,2009/2/22,9:50:00,33-38.5400N,137-13.4200E,175,---,34.6041
131,2009/2/22,9:51:00,33-38.3000N,137-13.4400E,175,---,34.6058
132,2009/2/22,9:52:00,33-38.0600N,137-13.4700E,175,---,34.6052
133,2009/2/22,9:53:00,33-37.8200N,137-13.4900E,175,---,34.6038
134,2009/2/22,9:54:00,33-37.5700N,137-13.5100E,175,---,34.6065
135,2009/2/22,9:55:00,33-37.3400N,137-13.5300E,175,---,34.6067
136,2009/2/22,9:56:00,33-37.0900N,137-13.5500E,176,---,34.5993
137,2009/2/22,9:57:00,33-36.8600N,137-13.5700E,176,---,34.5856
138,2009/2/22,9:58:00,33-36.6200N,137-13.5900E,176,---,34.6029
139,2009/2/22,9:59:00,33-36.3700N,137-13.6100E,176,---,34.5826
140,2009/2/22,10:00:00,33-36.1100N,137-13.6300E,176,---,---
141,2009/2/22,10:01:00,33-35.8800N,137-13.6500E,176,---,34.6027
142,2009/2/22,10:02:00,33-35.6300N,137-13.6600E,176,---,34.6044
143,2009/2/22,10:03:00,33-35.3900N,137-13.6800E,176,---,34.5775
144,2009/2/22,10:04:00,33-35.1500N,137-13.7000E,176,---,34.579
145,2009/2/22,10:05:00,33-34.9100N,137-13.7100E,176,---,34.5998
146,2009/2/22,10:06:00,33-34.6800N,137-13.7300E,176,---,34.6038
147,2009/2/22,10:07:00,33-34.4400N,137-13.7400E,177,---,34.5996
148,2009/2/22,10:08:00,33-34.2000N,137-13.7600E,177,---,34.6034
149,2009/2/22,10:09:00,33-33.9600N,137-13.7700E,177,---,---
150,2009/2/22,10:10:00,33-33.7300N,137-13.7900E,176,---,34.6054
151,2009/2/22,10:11:00,33-33.4900N,137-13.8000E,176,---,---
152,2009/2/22,10:12:00,33-33.2500N,137-13.8200E,176,---,34.6091
153,2009/2/22,10:13:00,33-33.0100N,137-13.8400E,177,---,34.609
154,2009/2/22,10:14:00,33-32.7700N,137-13.8500E,177,---,34.609
155,2009/2/22,10:15:00,33-32.5400N,137-13.8600E,176,---,34.6087
156,2009/2/22,10:16:00,33-32.3000N,137-13.8800E,176,---,34.6073
157,2009/2/22,10:17:00,33-32.0600N,137-13.8900E,176,---,34.6107
158,2009/2/22,10:18:00,33-31.8200N,137-13.9100E,177,---,34.6076
159,2009/2/22,10:19:00,33-31.5900N,137-13.9200E,177,---,34.6093
160,2009/2/22,10:20:00,33-31.3500N,137-13.9400E,177,---,34.6104
161,2009/2/22,10:21:00,33-31.1100N,137-13.9500E,177,---,34.6087
162,2009/2/22,10:22:00,33-30.8700N,137-13.9600E,177,---,34.6107
163,2009/2/22,10:23:00,33-30.6300N,137-13.9800E,177,---,34.6077
164,2009/2/22,10:24:00,33-30.4000N,137-13.9900E,177,---,34.609
165,2009/2/22,10:25:00,33-30.1400N,137-14.0000E,177,---,34.6077
166,2009/2/22,10:26:00,33-29.9000N,137-14.0100E,177,---,34.6053
167,2009/2/22,10:27:00,33-29.6600N,137-14.0200E,177,---,34.6075
168,2009/2/22,10:28:00,33-29.4300N,137-14.0400E,177,---,34.6098
169,2009/2/22,10:29:00,33-29.1900N,137-14.0500E,177,---,34.6072
170,2009/2/22,10:30:00,33-28.9500N,137-14.0600E,177,---,34.6117
171,2009/2/22,10:31:00,33-28.7100N,137-14.0700E,177,---,34.6108
172,2009/2/22,10:32:00,33-28.4700N,137-14.0800E,177,---,---
173,2009/2/22,10:33:00,33-28.2400N,137-14.0900E,179,---,34.6053
174,2009/2/22,10:34:00,33-28.0000N,137-14.1100E,174,---,---
175,2009/2/22,10:35:00,33-27.7700N,137-14.1400E,172,---,34.6069
176,2009/2/22,10:36:00,33-27.5400N,137-14.1800E,171,---,34.6022
177,2009/2/22,10:37:00,33-27.3100N,137-14.2200E,171,---,34.5892
178,2009/2/22,10:38:00,33-27.0700N,137-14.2600E,171,---,34.6044
179,2009/2/22,10:39:00,33-26.8500N,137-14.3100E,171,---,34.5994
180,2009/2/22,10:40:00,33-26.6100N,137-14.3500E,171,---,34.5998
181,2009/2/22,10:41:00,33-26.3900N,137-14.3900E,171,---,---
182,2009/2/22,10:42:00,33-26.1600N,137-14.4400E,170,---,34.598
183,2009/2/22,10:43:00,33-25.9300N,137-14.4800E,170,---,34.5954
184,2009/2/22,10:44:00,33-25.7000N,137-14.5300E,169,---,34.5795
185,2009/2/22,10:45:00,33-25.4800N,137-14.5800E,168,---,34.604
186,2009/2/22,10:46:00,33-25.2500N,137-14.6400E,168,---,34.6004
187,2009/2/22,10:47:00,33-25.0300N,137-14.6900E,168,---,34.6001
188,2009/2/22,10:48:00,33-24.7900N,137-14.7500E,168,---,34.5997
189,2009/2/22,10:49:00,33-24.5700N,137-14.8100E,166,---,34.5989
190,2009/2/22,10:50:00,33-24.3400N,137-14.8800E,165,---,---
191,2009/2/22,10:51:00,33-24.1000N,137-14.9500E,166,---,34.6104
192,2009/2/22,10:52:00,33-23.8700N,137-15.0200E,166,---,34.619
193,2009/2/22,10:53:00,33-23.6400N,137-15.0800E,166,---,34.6275
194,2009/2/22,10:54:00,33-23.4100N,137-15.1500E,166,---,34.6282
195,2009/2/22,10:55:00,33-23.1900N,137-15.2200E,166,---,34.6284
196,2009/2/22,10:56:00,33-22.9600N,137-15.2900E,166,---,34.6174
197,2009/2/22,10:57:00,33-22.7400N,137-15.3500E,166,---,34.6241
198,2009/2/22,10:58:00,33-22.5100N,137-15.4200E,166,---,34.6162
199,2009/2/22,10:59:00,33-22.2800N,137-15.4800E,166,---,34.6213
200,2009/2/22,11:00:00,33-22.0600N,137-15.5500E,166,---,34.619
201,2009/2/22,11:01:00,33-21.8300N,137-15.6100E,166,---,34.6145
202,2009/2/22,11:02:00,33-21.6100N,137-15.6800E,166,---,34.6105
203,2009/2/22,11:03:00,33-21.3800N,137-15.7400E,165,---,34.6163
204,2009/2/22,11:04:00,33-21.1500N,137-15.8100E,166,---,34.6097
205,2009/2/22,11:05:00,33-20.9300N,137-15.8800E,166,---,34.6063
206,2009/2/22,11:06:00,33-20.7000N,137-15.9400E,166,---,34.6073
207,2009/2/22,11:07:00,33-20.4800N,137-16.0100E,166,---,34.6003
208,2009/2/22,11:08:00,33-20.2500N,137-16.0700E,166,---,34.6041
209,2009/2/22,11:09:00,33-20.0300N,137-16.1400E,166,---,34.6004
210,2009/2/22,11:10:00,33-19.8000N,137-16.2000E,166,---,---
211,2009/2/22,11:11:00,33-19.5800N,137-16.2700E,166,---,34.5967
212,2009/2/22,11:12:00,33-19.3600N,137-16.3300E,166,---,34.5959
213,2009/2/22,11:13:00,33-19.1300N,137-16.3900E,166,---,34.5893
214,2009/2/22,11:14:00,33-18.9100N,137-16.4600E,166,---,34.5921
215,2009/2/22,11:15:00,33-18.6800N,137-16.5200E,165,---,34.5808
216,2009/2/22,11:16:00,33-18.4400N,137-16.5900E,166,---,34.59
217,2009/2/22,11:17:00,33-18.2200N,137-16.6600E,166,---,34.5908
218,2009/2/22,11:18:00,33-18.0000N,137-16.7300E,165,---,34.5883
219,2009/2/22,11:19:00,33-17.7800N,137-16.7900E,165,---,34.5864
220,2009/2/22,11:20:00,33-17.5600N,137-16.8700E,165,---,34.595
221,2009/2/22,11:21:00,33-17.3300N,137-16.9400E,163,---,34.6
222,2009/2/22,11:22:00,33-17.1100N,137-17.0200E,164,---,34.584
223,2009/2/22,11:23:00,33-16.8900N,137-17.0900E,164,---,34.5974
224,2009/2/22,11:24:00,33-16.6700N,137-17.1700E,164,---,34.5884
225,2009/2/22,11:25:00,33-16.4400N,137-17.2400E,165,---,34.5673
226,2009/2/22,11:26:00,33-16.2200N,137-17.3100E,165,---,34.5896
227,2009/2/22,11:27:00,33-15.9800N,137-17.3800E,165,---,34.5852
228,2009/2/22,11:28:00,33-15.7600N,137-17.4500E,165,---,34.5864
229,2009/2/22,11:29:00,33-15.5300N,137-17.5200E,165,---,34.5867
230,2009/2/22,11:30:00,33-15.3100N,137-17.5900E,165,---,34.5807
231,2009/2/22,11:31:00,33-15.0800N,137-17.6600E,165,---,34.5813
232,2009/2/22,11:32:00,33-14.8500N,137-17.7300E,165,---,34.5625
233,2009/2/22,11:33:00,33-14.6200N,137-17.8000E,165,---,34.5874
234,2009/2/22,11:34:00,33-14.3900N,137-17.8700E,166,---,34.5852
235,2009/2/22,11:35:00,33-14.1600N,137-17.9300E,166,---,34.5847
236,2009/2/22,11:36:00,33-13.9400N,137-17.9900E,167,---,---
237,2009/2/22,11:37:00,33-13.7100N,137-18.0600E,166,---,34.5875
238,2009/2/22,11:38:00,33-13.5000N,137-18.1700E,157,---,34.5921
239,2009/2/22,11:39:00,33-13.2900N,137-18.2700E,157,---,34.5987
240,2009/2/22,11:40:00,33-13.0800N,137-18.3800E,157,---,34.596
241,2009/2/22,11:41:00,33-12.8700N,137-18.4800E,157,---,34.5946
242,2009/2/22,11:42:00,33-12.6600N,137-18.5900E,157,---,34.5933
243,2009/2/22,11:43:00,33-12.4300N,137-18.7000E,157,---,34.5638
244,2009/2/22,11:44:00,33-12.2300N,137-18.8000E,157,---,34.5998
245,2009/2/22,11:45:00,33-12.0200N,137-18.9100E,157,---,34.6001
246,2009/2/22,11:46:00,33-11.8000N,137-19.0100E,157,---,34.5696
247,2009/2/22,11:47:00,33-11.5900N,137-19.1200E,156,---,34.6025
248,2009/2/22,11:48:00,33-11.3800N,137-19.2200E,159,---,34.5992
249,2009/2/22,11:49:00,33-11.1700N,137-19.3000E,164,---,34.605
250,2009/2/22,11:50:00,33-10.9500N,137-19.3700E,163,---,34.6025
251,2009/2/22,11:51:00,33-10.7400N,137-19.4500E,162,---,34.6052
252,2009/2/22,11:52:00,33-10.5200N,137-19.5200E,162,---,34.6032
253,2009/2/22,11:53:00,33-10.3100N,137-19.6100E,161,---,34.6033
254,2009/2/22,11:54:00,33-10.1000N,137-19.7000E,158,---,34.6041
255,2009/2/22,11:55:00,33-09.8900N,137-19.8000E,158,---,34.6024
256,2009/2/22,11:56:00,33-09.6800N,137-19.9000E,158,---,34.6055
257,2009/2/22,11:57:00,33-09.4700N,137-19.9900E,158,---,34.6039
258,2009/2/22,11:58:00,33-09.2600N,137-20.0900E,159,---,34.6068
259,2009/2/22,11:59:00,33-09.0500N,137-20.1900E,159,---,34.6055
260,2009/2/22,12:00:00,33-08.8300N,137-20.2900E,158,---,34.6086
261,2009/2/22,12:01:00,33-08.6200N,137-20.3900E,158,---,34.6037
262,2009/2/22,12:02:00,33-08.4000N,137-20.4900E,158,---,34.6101
263,2009/2/22,12:03:00,33-08.1900N,137-20.5900E,158,---,34.6069
264,2009/2/22,12:04:00,33-07.9800N,137-20.6900E,157,---,34.6089
265,2009/2/22,12:05:00,33-07.7700N,137-20.7900E,157,---,---
266,2009/2/22,12:06:00,33-07.5600N,137-20.9000E,157,---,34.6052
267,2009/2/22,12:07:00,33-07.3300N,137-21.0100E,156,---,34.6057
268,2009/2/22,12:08:00,33-07.1200N,137-21.1200E,157,---,34.6097
269,2009/2/22,12:09:00,33-06.9000N,137-21.2300E,157,---,34.6046
270,2009/2/22,12:10:00,33-06.6900N,137-21.3400E,157,---,34.6028
271,2009/2/22,12:11:00,33-06.4800N,137-21.4400E,157,---,34.5997
272,2009/2/22,12:12:00,33-06.2700N,137-21.5400E,157,---,---
273,2009/2/22,12:13:00,33-06.0500N,137-21.6500E,156,---,34.6014
274,2009/2/22,12:14:00,33-05.8400N,137-21.7600E,155,---,34.6021
275,2009/2/22,12:15:00,33-05.6300N,137-21.8800E,155,---,34.5921
276,2009/2/22,12:16:00,33-05.4200N,137-21.9900E,155,---,34.5863
277,2009/2/22,12:17:00,33-05.2100N,137-22.1000E,155,---,34.6
278,2009/2/22,12:18:00,33-05.0000N,137-22.2200E,155,---,34.5542
279,2009/2/22,12:19:00,33-04.7800N,137-22.3300E,155,---,34.6059
280,2009/2/22,12:20:00,33-04.5800N,137-22.4500E,154,---,34.5649
281,2009/2/22,12:21:00,33-04.3700N,137-22.5700E,154,---,34.6014
282,2009/2/22,12:22:00,33-04.1600N,137-22.6800E,154,---,34.5991
283,2009/2/22,12:23:00,33-03.9500N,137-22.8100E,154,---,34.5972
284,2009/2/22,12:24:00,33-03.7500N,137-22.9200E,154,---,34.5942
285,2009/2/22,12:25:00,33-03.5400N,137-23.0400E,154,---,34.5965
286,2009/2/22,12:26:00,33-03.3300N,137-23.1600E,154,---,34.5964
287,2009/2/22,12:27:00,33-03.1200N,137-23.2800E,154,---,34.5958
288,2009/2/22,12:28:00,33-02.9200N,137-23.4000E,154,---,34.5952
289,2009/2/22,12:29:00,33-02.7100N,137-23.5200E,154,---,34.5934
290,2009/2/22,12:30:00,33-02.5000N,137-23.6400E,152,---,34.5964
291,2009/2/22,12:31:00,33-02.2900N,137-23.7500E,158,---,---
292,2009/2/22,12:32:00,33-02.0800N,137-23.8500E,161,---,34.5943
293,2009/2/22,12:33:00,33-01.8500N,137-23.9300E,164,---,34.5753
294,2009/2/22,12:34:00,33-01.6400N,137-23.9800E,168,---,34.5933
295,2009/2/22,12:35:00,33-01.4300N,137-24.0300E,168,---,34.5986
296,2009/2/22,12:36:00,33-01.2200N,137-24.0900E,167,---,34.6019
297,2009/2/22,12:37:00,33-01.0000N,137-24.1400E,171,---,34.5983
298,2009/2/22,12:38:00,33-00.7900N,137-24.1700E,172,---,---
299,2009/2/22,12:39:00,33-00.5800N,137-24.2100E,169,---,34.5987
300,2009/2/22,12:40:00,33-00.3600N,137-24.2500E,172,---,34.6022
301,2009/2/22,12:41:00,33-00.1500N,137-24.2800E,172,---,34.5949
302,2009/2/22,12:42:00,32-59.9400N,137-24.3100E,172,---,34.5999
303,2009/2/22,12:43:00,32-59.7200N,137-24.3400E,173,---,34.599
304,2009/2/22,12:44:00,32-59.5000N,137-24.3700E,173,---,34.5999
305,2009/2/22,12:45:00,32-59.2900N,137-24.4000E,173,---,34.5959
306,2009/2/22,12:46:00,32-59.0800N,137-24.4200E,178,---,34.5967
307,2009/2/22,12:47:00,32-58.8800N,137-24.4800E,157,---,34.5945
308,2009/2/22,12:48:00,32-58.7200N,137-24.6200E,135,---,34.5907
309,2009/2/22,12:49:00,32-58.6100N,137-24.8200E,121,---,34.5602
310,2009/2/22,12:50:00,32-58.5000N,137-25.0500E,117,---,34.5948
311,2009/2/22,12:51:00,32-58.4000N,137-25.2900E,117,---,34.5942
312,2009/2/22,12:52:00,32-58.3000N,137-25.5300E,117,---,34.5875
313,2009/2/22,12:53:00,32-58.1900N,137-25.7700E,116,---,34.5922
314,2009/2/22,12:54:00,32-58.0800N,137-26.0200E,120,---,34.5937
315,2009/2/22,12:55:00,32-57.9400N,137-26.2500E,125,---,34.5873
316,2009/2/22,12:56:00,32-57.7900N,137-26.4500E,136,---,34.5952
317,2009/2/22,12:57:00,32-57.6200N,137-26.5700E,157,---,34.5894
318,2009/2/22,12:58:00,32-57.4400N,137-26.6300E,164,---,34.6006
319,2009/2/22,12:59:00,32-57.2300N,137-26.6600E,176,---,34.5907
320,2009/2/22,13:00:00,32-57.0500N,137-26.6600E,179,---,34.5891
321,2009/2/22,13:01:00,32-56.8600N,137-26.6600E,180,---,---
322,2009/2/22,13:02:00,32-56.6600N,137-26.6600E,180,---,34.5921
323,2009/2/22,13:03:00,32-56.4600N,137-26.6500E,180,---,34.5845
324,2009/2/22,13:04:00,32-56.2600N,137-26.6600E,179,---,34.5791
325,2009/2/22,13:05:00,32-56.0600N,137-26.6500E,180,---,34.5399
326,2009/2/22,13:06:00,32-55.8500N,137-26.6500E,182,---,34.5677
327,2009/2/22,13:07:00,32-55.6500N,137-26.6400E,180,---,34.5573
328,2009/2/22,13:08:00,32-55.4300N,137-26.6400E,179,---,34.5503
329,2009/2/22,13:09:00,32-55.2300N,137-26.6400E,180,---,34.5434
330,2009/2/22,13:10:00,32-55.0200N,137-26.6500E,179,---,34.5373
331,2009/2/22,13:11:00,32-54.8100N,137-26.6500E,177,---,34.5396
332,2009/2/22,13:12:00,32-54.6000N,137-26.6700E,176,---,34.5406
333,2009/2/22,13:13:00,32-54.3800N,137-26.6800E,176,---,34.5537
334,2009/2/22,13:14:00,32-54.1700N,137-26.7000E,176,---,34.5742
335,2009/2/22,13:15:00,32-53.9700N,137-26.7100E,176,---,34.5698
336,2009/2/22,13:16:00,32-53.7500N,137-26.7300E,176,---,34.5954
337,2009/2/22,13:17:00,32-53.5400N,137-26.7500E,176,---,34.5913
338,2009/2/22,13:18:00,32-53.3300N,137-26.7600E,176,---,34.5819
339,2009/2/22,13:19:00,32-53.1200N,137-26.7700E,178,---,34.5914
340,2009/2/22,13:20:00,32-52.9000N,137-26.7800E,180,---,34.5915
341,2009/2/22,13:21:00,32-52.7000N,137-26.7700E,183,---,34.5917
342,2009/2/22,13:22:00,32-52.4900N,137-26.7500E,185,---,34.5936
343,2009/2/22,13:23:00,32-52.2700N,137-26.7200E,186,---,34.5883
344,2009/2/22,13:24:00,32-52.0700N,137-26.6900E,187,---,34.5961
345,2009/2/22,13:25:00,32-51.8800N,137-26.6500E,185,---,34.5868
346,2009/2/22,13:26:00,32-51.6700N,137-26.6600E,175,---,34.6072
347,2009/2/22,13:27:00,32-51.4700N,137-26.6900E,173,---,34.5911
348,2009/2/22,13:28:00,32-51.2600N,137-26.7200E,173,---,34.6162
349,2009/2/22,13:29:00,32-51.0500N,137-26.7500E,172,---,34.6207
350,2009/2/22,13:30:00,32-50.8500N,137-26.7800E,172,---,34.6253
351,2009/2/22,13:31:00,32-50.6400N,137-26.8100E,172,---,34.627
352,2009/2/22,13:32:00,32-50.4400N,137-26.8400E,172,---,34.6308
353,2009/2/22,13:33:00,32-50.2300N,137-26.8700E,172,---,34.6389
354,2009/2/22,13:34:00,32-50.0200N,137-26.9100E,173,---,34.6263
355,2009/2/22,13:35:00,32-49.8200N,137-26.9400E,173,---,34.643
356,2009/2/22,13:36:00,32-49.6200N,137-26.9600E,173,---,34.6379
357,2009/2/22,13:37:00,32-49.4100N,137-26.9900E,173,---,34.643
358,2009/2/22,13:38:00,32-49.2100N,137-27.0200E,173,---,34.6464
359,2009/2/22,13:39:00,32-49.0000N,137-27.0500E,173,---,34.6432
360,2009/2/22,13:40:00,32-48.8000N,137-27.0700E,173,---,34.6481
361,2009/2/22,13:41:00,32-48.5900N,137-27.1000E,174,---,34.6514
362,2009/2/22,13:42:00,32-48.3900N,137-27.1300E,173,---,34.6455
363,2009/2/22,13:43:00,32-48.1800N,137-27.1500E,173,---,34.6503
364,2009/2/22,13:44:00,32-47.9700N,137-27.1800E,173,---,34.6187
365,2009/2/22,13:45:00,32-47.7700N,137-27.2100E,173,---,34.6346
366,2009/2/22,13:46:00,32-47.5600N,137-27.2400E,173,---,34.6101
367,2009/2/22,13:47:00,32-47.3500N,137-27.2700E,173,---,34.6525
368,2009/2/22,13:48:00,32-47.1300N,137-27.3000E,173,---,34.6501
369,2009/2/22,13:49:00,32-46.9200N,137-27.3200E,173,---,34.651
370,2009/2/22,13:50:00,32-46.7100N,137-27.3500E,173,---,34.6495
