Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2009/8/1,2:14:00,31-03.7900N,137-46.6300E,171,29.489,---
22,2009/8/1,2:15:00,31-03.5700N,137-46.6700E,171,29.469,---
23,2009/8/1,2:16:00,31-03.3500N,137-46.7100E,170,29.499,---
24,2009/8/1,2:17:00,31-03.1300N,137-46.7500E,171,29.565,---
25,2009/8/1,2:18:00,31-02.9000N,137-46.7900E,171,29.425,---
26,2009/8/1,2:19:00,31-02.6800N,137-46.8300E,171,29.471,---
27,2009/8/1,2:20:00,31-02.4600N,137-46.8700E,170,29.607,---
28,2009/8/1,2:21:00,31-02.2400N,137-46.9200E,170,29.656,---
29,2009/8/1,2:22:00,31-02.0100N,137-46.9600E,170,29.586,---
30,2009/8/1,2:23:00,31-01.7700N,137-47.0000E,171,29.435,---
31,2009/8/1,2:24:00,31-01.5400N,137-47.0400E,171,29.352,---
32,2009/8/1,2:25:00,31-01.3200N,137-47.0800E,171,29.347,---
33,2009/8/1,2:26:00,31-01.0900N,137-47.1200E,171,29.267,---
34,2009/8/1,2:27:00,31-00.8600N,137-47.1600E,171,29.25,---
35,2009/8/1,2:28:00,31-00.6400N,137-47.2000E,171,29.257,---
36,2009/8/1,2:29:00,31-00.4100N,137-47.2400E,171,29.964,---
37,2009/8/1,2:30:00,31-00.1900N,137-47.2800E,170,30.075,---
38,2009/8/1,2:31:00,30-59.9600N,137-47.3300E,170,29.886,---
39,2009/8/1,2:32:00,30-59.7400N,137-47.3800E,169,29.837,---
40,2009/8/1,2:33:00,30-59.5200N,137-47.4200E,169,29.64,---
41,2009/8/1,2:34:00,30-59.2900N,137-47.4700E,169,29.668,---
42,2009/8/1,2:35:00,30-59.0600N,137-47.5200E,169,29.698,---
43,2009/8/1,2:36:00,30-58.8300N,137-47.5600E,169,29.666,---
44,2009/8/1,2:37:00,30-58.6100N,137-47.6100E,170,29.625,---
45,2009/8/1,2:38:00,30-58.3800N,137-47.6500E,170,29.698,---
46,2009/8/1,2:39:00,30-58.1600N,137-47.7000E,170,29.735,---
47,2009/8/1,2:40:00,30-57.9400N,137-47.7500E,169,29.711,---
48,2009/8/1,2:41:00,30-57.7100N,137-47.7900E,169,29.691,---
49,2009/8/1,2:42:00,30-57.4900N,137-47.8400E,170,29.73,---
50,2009/8/1,2:43:00,30-57.2700N,137-47.8800E,170,29.726,---
51,2009/8/1,2:44:00,30-57.0500N,137-47.9300E,169,29.699,---
52,2009/8/1,2:45:00,30-56.8100N,137-47.9800E,169,29.707,---
53,2009/8/1,2:46:00,30-56.5800N,137-48.0300E,169,29.696,---
54,2009/8/1,2:47:00,30-56.3600N,137-48.0700E,169,29.625,---
55,2009/8/1,2:48:00,30-56.1300N,137-48.1200E,169,29.585,---
56,2009/8/1,2:49:00,30-55.9000N,137-48.1700E,169,29.639,---
57,2009/8/1,2:50:00,30-55.6800N,137-48.2100E,170,29.712,---
58,2009/8/1,2:51:00,30-55.4600N,137-48.2600E,170,29.715,---
59,2009/8/1,2:52:00,30-55.2300N,137-48.3000E,170,29.694,---
60,2009/8/1,2:53:00,30-55.0000N,137-48.3500E,169,29.663,---
61,2009/8/1,2:54:00,30-54.7800N,137-48.3900E,169,29.734,---
62,2009/8/1,2:55:00,30-54.5500N,137-48.4400E,170,29.652,---
63,2009/8/1,2:56:00,30-54.3200N,137-48.4800E,170,29.602,---
64,2009/8/1,2:57:00,30-54.1000N,137-48.5300E,170,29.584,---
65,2009/8/1,2:58:00,30-53.8700N,137-48.5800E,170,29.606,---
66,2009/8/1,2:59:00,30-53.6400N,137-48.6200E,169,29.603,---
67,2009/8/1,3:00:00,30-53.4200N,137-48.6700E,170,29.633,---
68,2009/8/1,3:01:00,30-53.1900N,137-48.7100E,170,29.614,---
69,2009/8/1,3:02:00,30-52.9600N,137-48.7500E,170,29.66,---
70,2009/8/1,3:03:00,30-52.7300N,137-48.8000E,170,29.671,---
71,2009/8/1,3:04:00,30-52.5000N,137-48.8400E,170,29.68,---
72,2009/8/1,3:05:00,30-52.2800N,137-48.8900E,169,29.666,---
73,2009/8/1,3:06:00,30-52.0500N,137-48.9400E,170,29.757,---
74,2009/8/1,3:07:00,30-51.8000N,137-48.9900E,170,29.743,---
75,2009/8/1,3:08:00,30-51.5800N,137-49.0300E,170,29.794,---
76,2009/8/1,3:09:00,30-51.3500N,137-49.0700E,170,29.811,---
77,2009/8/1,3:10:00,30-51.1200N,137-49.1200E,170,29.831,---
78,2009/8/1,3:11:00,30-50.8900N,137-49.1700E,170,29.82,---
79,2009/8/1,3:12:00,30-50.6700N,137-49.2100E,170,29.785,---
80,2009/8/1,3:13:00,30-50.4300N,137-49.2600E,170,29.814,---
81,2009/8/1,3:14:00,30-50.2100N,137-49.3000E,170,29.885,---
82,2009/8/1,3:15:00,30-49.9800N,137-49.3400E,171,29.987,---
83,2009/8/1,3:16:00,30-49.7500N,137-49.3800E,170,30.03,---
84,2009/8/1,3:17:00,30-49.5200N,137-49.4300E,170,30.009,---
85,2009/8/1,3:18:00,30-49.3000N,137-49.4700E,169,29.996,---
86,2009/8/1,3:19:00,30-49.0700N,137-49.5200E,170,30.089,---
87,2009/8/1,3:20:00,30-48.8400N,137-49.5600E,169,30.192,---
88,2009/8/1,3:21:00,30-48.6100N,137-49.6100E,170,30.13,---
89,2009/8/1,3:22:00,30-48.3800N,137-49.6600E,170,30.066,---
90,2009/8/1,3:23:00,30-48.1500N,137-49.7000E,170,30.071,---
91,2009/8/1,3:24:00,30-47.9200N,137-49.7400E,170,30.05,---
92,2009/8/1,3:25:00,30-47.6900N,137-49.7900E,170,30.088,---
93,2009/8/1,3:26:00,30-47.4700N,137-49.8400E,170,30.017,---
94,2009/8/1,3:27:00,30-47.2300N,137-49.8800E,170,29.893,---
95,2009/8/1,3:28:00,30-46.9900N,137-49.9300E,171,29.784,---
96,2009/8/1,3:29:00,30-46.7600N,137-49.9700E,171,29.737,---
97,2009/8/1,3:30:00,30-46.5200N,137-50.0100E,171,29.734,---
98,2009/8/1,3:31:00,30-46.3000N,137-50.0500E,170,29.499,---
99,2009/8/1,3:32:00,30-46.0700N,137-50.0900E,170,29.716,---
100,2009/8/1,3:33:00,30-45.8400N,137-50.1400E,170,29.716,---
101,2009/8/1,3:34:00,30-45.6200N,137-50.1800E,169,29.806,---
102,2009/8/1,3:35:00,30-45.3900N,137-50.2300E,170,29.636,---
103,2009/8/1,3:36:00,30-45.1600N,137-50.2800E,170,29.594,---
104,2009/8/1,3:37:00,30-44.9400N,137-50.3200E,169,29.572,---
105,2009/8/1,3:38:00,30-44.7100N,137-50.3700E,169,29.508,---
106,2009/8/1,3:39:00,30-44.4800N,137-50.4200E,169,29.389,---
107,2009/8/1,3:40:00,30-44.2500N,137-50.4700E,170,29.476,---
108,2009/8/1,3:41:00,30-44.0200N,137-50.5200E,169,29.65,---
109,2009/8/1,3:42:00,30-43.7900N,137-50.5700E,169,29.714,---
110,2009/8/1,3:43:00,30-43.5600N,137-50.6200E,169,29.641,---
111,2009/8/1,3:44:00,30-43.3400N,137-50.6600E,169,29.62,---
112,2009/8/1,3:45:00,30-43.1100N,137-50.7100E,169,29.78,---
113,2009/8/1,3:46:00,30-42.8900N,137-50.7600E,169,29.882,---
114,2009/8/1,3:47:00,30-42.6500N,137-50.8100E,169,29.872,---
115,2009/8/1,3:48:00,30-42.4300N,137-50.8500E,169,29.785,---
116,2009/8/1,3:49:00,30-42.2000N,137-50.9000E,169,29.652,---
117,2009/8/1,3:50:00,30-41.9600N,137-50.9600E,169,29.549,---
118,2009/8/1,3:51:00,30-41.7300N,137-51.0000E,169,29.516,---
119,2009/8/1,3:52:00,30-41.5000N,137-51.0500E,169,29.539,---
120,2009/8/1,3:53:00,30-41.2800N,137-51.1000E,170,29.597,---
121,2009/8/1,3:54:00,30-41.0500N,137-51.1500E,169,29.596,---
122,2009/8/1,3:55:00,30-40.8200N,137-51.1900E,170,29.588,---
123,2009/8/1,3:56:00,30-40.6000N,137-51.2400E,169,29.632,---
124,2009/8/1,3:57:00,30-40.3700N,137-51.2900E,169,29.613,---
125,2009/8/1,3:58:00,30-40.1400N,137-51.3300E,170,29.557,---
126,2009/8/1,3:59:00,30-39.9200N,137-51.3800E,170,29.481,---
127,2009/8/1,4:00:00,30-39.6900N,137-51.4200E,170,29.649,---
128,2009/8/1,4:01:00,30-39.4600N,137-51.4700E,170,29.594,---
129,2009/8/1,4:02:00,30-39.2400N,137-51.5100E,170,29.68,---
130,2009/8/1,4:03:00,30-39.0100N,137-51.5600E,170,29.592,---
131,2009/8/1,4:04:00,30-38.7800N,137-51.6000E,170,29.555,---
132,2009/8/1,4:05:00,30-38.5500N,137-51.6400E,170,29.475,---
133,2009/8/1,4:06:00,30-38.3200N,137-51.6900E,171,29.46,---
134,2009/8/1,4:07:00,30-38.1000N,137-51.7300E,170,29.596,---
135,2009/8/1,4:08:00,30-37.8700N,137-51.7800E,170,29.56,---
136,2009/8/1,4:09:00,30-37.6400N,137-51.8200E,170,29.63,---
137,2009/8/1,4:10:00,30-37.4100N,137-51.8700E,170,29.58,---
138,2009/8/1,4:11:00,30-37.1700N,137-51.9100E,170,29.683,---
139,2009/8/1,4:12:00,30-36.9400N,137-51.9600E,170,29.753,---
140,2009/8/1,4:13:00,30-36.7200N,137-52.0000E,170,29.733,---
141,2009/8/1,4:14:00,30-36.5000N,137-52.0400E,170,29.743,---
142,2009/8/1,4:15:00,30-36.2700N,137-52.0900E,170,29.759,---
143,2009/8/1,4:16:00,30-36.0500N,137-52.1400E,169,29.664,---
144,2009/8/1,4:17:00,30-35.8200N,137-52.1900E,169,29.765,---
145,2009/8/1,4:18:00,30-35.6000N,137-52.2300E,169,29.917,---
146,2009/8/1,4:19:00,30-35.3700N,137-52.2800E,170,29.858,---
147,2009/8/1,4:20:00,30-35.1500N,137-52.3200E,170,29.851,---
148,2009/8/1,4:21:00,30-34.9200N,137-52.3600E,170,29.763,---
149,2009/8/1,4:22:00,30-34.7000N,137-52.4000E,170,29.797,---
150,2009/8/1,4:23:00,30-34.4800N,137-52.4500E,170,29.781,---
151,2009/8/1,4:24:00,30-34.2500N,137-52.4900E,170,29.834,---
152,2009/8/1,4:25:00,30-34.0300N,137-52.5300E,170,29.829,---
153,2009/8/1,4:26:00,30-33.8100N,137-52.5800E,171,29.95,---
154,2009/8/1,4:27:00,30-33.5800N,137-52.6200E,170,29.707,---
155,2009/8/1,4:28:00,30-33.3500N,137-52.6600E,170,29.631,---
156,2009/8/1,4:29:00,30-33.1400N,137-52.7000E,170,29.437,---
157,2009/8/1,4:30:00,30-32.9200N,137-52.7400E,170,29.26,---
158,2009/8/1,4:31:00,30-32.6900N,137-52.7800E,170,29.24,---
159,2009/8/1,4:32:00,30-32.4700N,137-52.8300E,170,29.157,---
160,2009/8/1,4:33:00,30-32.2300N,137-52.8700E,171,29.201,---
161,2009/8/1,4:34:00,30-32.0100N,137-52.9100E,171,29.151,---
162,2009/8/1,4:35:00,30-31.7900N,137-52.9500E,171,29.208,---
163,2009/8/1,4:36:00,30-31.5600N,137-52.9900E,171,29.062,---
164,2009/8/1,4:37:00,30-31.3400N,137-53.0300E,171,29.071,---
165,2009/8/1,4:38:00,30-31.1200N,137-53.0700E,171,29.047,---
166,2009/8/1,4:39:00,30-30.9000N,137-53.1100E,171,28.966,---
167,2009/8/1,4:40:00,30-30.6700N,137-53.1500E,170,28.938,---
168,2009/8/1,4:41:00,30-30.4500N,137-53.1900E,170,29.121,---
169,2009/8/1,4:42:00,30-30.2300N,137-53.2300E,170,29.233,---
170,2009/8/1,4:43:00,30-30.0000N,137-53.2800E,170,29.136,---
171,2009/8/1,4:44:00,30-29.7900N,137-53.3200E,170,29.055,---
172,2009/8/1,4:45:00,30-29.5700N,137-53.3600E,171,29.656,---
173,2009/8/1,4:46:00,30-29.3500N,137-53.4000E,171,29.746,---
174,2009/8/1,4:47:00,30-29.1200N,137-53.4400E,171,29.58,---
175,2009/8/1,4:48:00,30-28.9000N,137-53.4700E,171,29.781,---
176,2009/8/1,4:49:00,30-28.6800N,137-53.5100E,171,29.652,---
177,2009/8/1,4:50:00,30-28.4600N,137-53.5500E,170,29.643,---
178,2009/8/1,4:51:00,30-28.2500N,137-53.5900E,170,29.598,---
179,2009/8/1,4:52:00,30-28.0300N,137-53.6300E,171,29.714,---
180,2009/8/1,4:53:00,30-27.8100N,137-53.6700E,170,29.774,---
181,2009/8/1,4:54:00,30-27.5800N,137-53.7100E,170,29.626,---
182,2009/8/1,4:55:00,30-27.3600N,137-53.7500E,171,29.554,---
183,2009/8/1,4:56:00,30-27.1400N,137-53.7900E,170,29.558,---
184,2009/8/1,4:57:00,30-26.9200N,137-53.8300E,170,29.603,---
185,2009/8/1,4:58:00,30-26.7000N,137-53.8800E,170,29.599,---
186,2009/8/1,4:59:00,30-26.4900N,137-53.9100E,171,29.583,---
187,2009/8/1,5:00:00,30-26.2700N,137-53.9500E,170,29.599,---
188,2009/8/1,5:01:00,30-26.0500N,137-53.9900E,170,29.669,---
189,2009/8/1,5:02:00,30-25.8300N,137-54.0400E,170,29.73,---
190,2009/8/1,5:03:00,30-25.6100N,137-54.0800E,170,29.736,---
191,2009/8/1,5:04:00,30-25.3900N,137-54.1200E,169,29.732,---
192,2009/8/1,5:05:00,30-25.1700N,137-54.1700E,169,29.728,---
193,2009/8/1,5:06:00,30-24.9500N,137-54.2200E,169,29.712,---
194,2009/8/1,5:07:00,30-24.7400N,137-54.2600E,169,29.696,---
195,2009/8/1,5:08:00,30-24.5100N,137-54.3100E,169,29.675,---
196,2009/8/1,5:09:00,30-24.2900N,137-54.3600E,169,29.701,---
197,2009/8/1,5:10:00,30-24.0700N,137-54.4100E,168,29.718,---
198,2009/8/1,5:11:00,30-23.8500N,137-54.4600E,169,29.719,---
199,2009/8/1,5:12:00,30-23.6300N,137-54.5100E,168,29.669,---
200,2009/8/1,5:13:00,30-23.4100N,137-54.5600E,168,29.633,---
201,2009/8/1,5:14:00,30-23.1800N,137-54.6100E,169,29.689,---
202,2009/8/1,5:15:00,30-22.9600N,137-54.6500E,169,29.747,---
203,2009/8/1,5:16:00,30-22.7200N,137-54.7000E,169,29.82,---
204,2009/8/1,5:17:00,30-22.5000N,137-54.7500E,169,29.817,---
205,2009/8/1,5:18:00,30-22.2800N,137-54.8000E,169,30.03,---
206,2009/8/1,5:19:00,30-22.0600N,137-54.8500E,169,30.06,---
207,2009/8/1,5:20:00,30-21.8400N,137-54.9000E,168,29.961,---
208,2009/8/1,5:21:00,30-21.6100N,137-54.9500E,168,29.87,---
209,2009/8/1,5:22:00,30-21.3900N,137-55.0000E,168,29.754,---
210,2009/8/1,5:23:00,30-21.1700N,137-55.0500E,168,29.829,---
211,2009/8/1,5:24:00,30-20.9400N,137-55.1000E,168,29.938,---
212,2009/8/1,5:25:00,30-20.7200N,137-55.1600E,168,29.898,---
213,2009/8/1,5:26:00,30-20.5000N,137-55.2100E,168,29.743,---
214,2009/8/1,5:27:00,30-20.2700N,137-55.2600E,168,29.653,---
215,2009/8/1,5:28:00,30-20.0500N,137-55.3100E,169,29.583,---
216,2009/8/1,5:29:00,30-19.8200N,137-55.3600E,168,29.553,---
217,2009/8/1,5:30:00,30-19.6000N,137-55.4100E,169,29.584,---
218,2009/8/1,5:31:00,30-19.3800N,137-55.4600E,169,29.688,---
219,2009/8/1,5:32:00,30-19.1500N,137-55.5100E,169,29.857,---
220,2009/8/1,5:33:00,30-18.9300N,137-55.5600E,168,29.688,---
221,2009/8/1,5:34:00,30-18.7100N,137-55.6100E,168,29.641,---
222,2009/8/1,5:35:00,30-18.4800N,137-55.6600E,168,29.644,---
223,2009/8/1,5:36:00,30-18.2500N,137-55.7100E,169,29.608,---
224,2009/8/1,5:37:00,30-18.0100N,137-55.7700E,168,29.734,---
225,2009/8/1,5:38:00,30-17.7900N,137-55.8100E,169,29.446,---
226,2009/8/1,5:39:00,30-17.5700N,137-55.8600E,168,29.426,---
227,2009/8/1,5:40:00,30-17.3400N,137-55.9100E,169,29.492,---
228,2009/8/1,5:41:00,30-17.1200N,137-55.9600E,169,29.29,---
229,2009/8/1,5:42:00,30-16.8900N,137-56.0100E,169,29.229,---
230,2009/8/1,5:43:00,30-16.6700N,137-56.0600E,170,29.182,---
231,2009/8/1,5:44:00,30-16.4400N,137-56.1000E,170,29.293,---
232,2009/8/1,5:45:00,30-16.2200N,137-56.1500E,169,29.349,---
233,2009/8/1,5:46:00,30-16.0000N,137-56.2000E,169,29.409,---
234,2009/8/1,5:47:00,30-15.7800N,137-56.2400E,169,29.601,---
235,2009/8/1,5:48:00,30-15.5500N,137-56.2900E,170,29.638,---
236,2009/8/1,5:49:00,30-15.3300N,137-56.3400E,169,29.79,---
237,2009/8/1,5:50:00,30-15.1100N,137-56.3800E,170,29.453,---
238,2009/8/1,5:51:00,30-14.8800N,137-56.4200E,170,29.465,---
239,2009/8/1,5:52:00,30-14.6500N,137-56.4700E,169,29.562,---
240,2009/8/1,5:53:00,30-14.4400N,137-56.5100E,170,29.479,---
241,2009/8/1,5:54:00,30-14.2200N,137-56.5600E,170,29.387,---
242,2009/8/1,5:55:00,30-13.9900N,137-56.6000E,170,29.39,---
243,2009/8/1,5:56:00,30-13.7700N,137-56.6500E,170,29.325,---
244,2009/8/1,5:57:00,30-13.5500N,137-56.6900E,170,29.271,---
245,2009/8/1,5:58:00,30-13.3300N,137-56.7300E,170,29.311,---
246,2009/8/1,5:59:00,30-13.0900N,137-56.7800E,170,29.407,---
247,2009/8/1,6:00:00,30-12.8600N,137-56.8200E,170,29.415,---
248,2009/8/1,6:01:00,30-12.6400N,137-56.8600E,170,29.411,---
249,2009/8/1,6:02:00,30-12.4100N,137-56.9100E,170,29.38,---
250,2009/8/1,6:03:00,30-12.1900N,137-56.9500E,170,29.438,---
251,2009/8/1,6:04:00,30-11.9700N,137-56.9900E,170,29.425,---
252,2009/8/1,6:05:00,30-11.7400N,137-57.0300E,170,29.519,---
253,2009/8/1,6:06:00,30-11.5200N,137-57.0800E,170,29.549,---
254,2009/8/1,6:07:00,30-11.2900N,137-57.1200E,170,29.421,---
255,2009/8/1,6:08:00,30-11.0700N,137-57.1600E,170,29.33,---
256,2009/8/1,6:09:00,30-10.8500N,137-57.2000E,170,29.473,---
257,2009/8/1,6:10:00,30-10.6200N,137-57.2500E,171,29.348,---
258,2009/8/1,6:11:00,30-10.4000N,137-57.2900E,171,29.348,---
259,2009/8/1,6:12:00,30-10.1700N,137-57.3300E,170,29.398,---
260,2009/8/1,6:13:00,30-09.9500N,137-57.3700E,170,29.434,---
261,2009/8/1,6:14:00,30-09.7200N,137-57.4100E,171,29.363,---
262,2009/8/1,6:15:00,30-09.5000N,137-57.4500E,170,29.469,---
263,2009/8/1,6:16:00,30-09.2700N,137-57.5000E,170,29.518,---
264,2009/8/1,6:17:00,30-09.0400N,137-57.5400E,170,29.8,---
265,2009/8/1,6:18:00,30-08.8200N,137-57.5800E,171,29.707,---
266,2009/8/1,6:19:00,30-08.5900N,137-57.6200E,170,29.745,---
267,2009/8/1,6:20:00,30-08.3500N,137-57.6700E,169,29.675,---
268,2009/8/1,6:21:00,30-08.1200N,137-57.7200E,169,29.514,---
269,2009/8/1,6:22:00,30-07.8900N,137-57.7800E,169,29.526,---
270,2009/8/1,6:23:00,30-07.6700N,137-57.8200E,168,29.57,---
271,2009/8/1,6:24:00,30-07.4500N,137-57.8700E,168,29.561,---
272,2009/8/1,6:25:00,30-07.2200N,137-57.9200E,169,29.503,---
273,2009/8/1,6:26:00,30-07.0000N,137-57.9700E,169,29.452,---
274,2009/8/1,6:27:00,30-06.7700N,137-58.0200E,169,29.403,---
275,2009/8/1,6:28:00,30-06.5400N,137-58.0700E,169,29.419,---
276,2009/8/1,6:29:00,30-06.3200N,137-58.1200E,169,29.451,---
277,2009/8/1,6:30:00,30-06.0900N,137-58.1600E,169,29.508,---
278,2009/8/1,6:31:00,30-05.8600N,137-58.2100E,169,29.452,---
279,2009/8/1,6:32:00,30-05.6300N,137-58.2600E,169,29.505,---
280,2009/8/1,6:33:00,30-05.4000N,137-58.3100E,169,29.473,---
281,2009/8/1,6:34:00,30-05.1700N,137-58.3600E,169,29.486,---
282,2009/8/1,6:35:00,30-04.9500N,137-58.4000E,169,29.519,---
283,2009/8/1,6:36:00,30-04.7200N,137-58.4500E,169,29.808,---
284,2009/8/1,6:37:00,30-04.4900N,137-58.5000E,169,29.663,---
285,2009/8/1,6:38:00,30-04.2600N,137-58.5500E,169,29.639,---
286,2009/8/1,6:39:00,30-04.0300N,137-58.5900E,169,29.626,---
287,2009/8/1,6:40:00,30-03.8100N,137-58.6400E,169,29.607,---
288,2009/8/1,6:41:00,30-03.5800N,137-58.6900E,169,29.592,---
289,2009/8/1,6:42:00,30-03.3300N,137-58.7400E,169,29.678,---
290,2009/8/1,6:43:00,30-03.1000N,137-58.7900E,170,29.729,---
291,2009/8/1,6:44:00,30-02.8700N,137-58.8300E,169,29.766,---
292,2009/8/1,6:45:00,30-02.6400N,137-58.8800E,168,29.693,---
293,2009/8/1,6:46:00,30-02.4200N,137-58.9400E,168,29.743,---
294,2009/8/1,6:47:00,30-02.1900N,137-59.0000E,167,29.659,---
295,2009/8/1,6:48:00,30-01.9600N,137-59.0500E,167,29.629,---
296,2009/8/1,6:49:00,30-01.7300N,137-59.1100E,168,29.612,---
297,2009/8/1,6:50:00,30-01.5000N,137-59.1600E,167,30.087,---
298,2009/8/1,6:51:00,30-01.2700N,137-59.2100E,168,29.947,---
299,2009/8/1,6:52:00,30-01.0500N,137-59.2700E,168,29.794,---
300,2009/8/1,6:53:00,30-00.8200N,137-59.3200E,169,29.731,---
301,2009/8/1,6:54:00,30-00.5900N,137-59.3700E,168,29.699,---
302,2009/8/1,6:55:00,30-00.3600N,137-59.4200E,169,29.639,---
303,2009/8/1,6:56:00,30-00.1300N,137-59.4700E,169,29.69,---
304,2009/8/1,6:57:00,29-59.9000N,137-59.5200E,169,29.626,---
305,2009/8/1,6:58:00,29-59.6700N,137-59.5700E,169,29.538,---
306,2009/8/1,6:59:00,29-59.4400N,137-59.6200E,169,29.495,---
307,2009/8/1,7:00:00,29-59.2100N,137-59.6700E,170,29.449,---
308,2009/8/1,7:01:00,29-58.9700N,137-59.7200E,169,29.413,---
309,2009/8/1,7:02:00,29-58.7400N,137-59.7700E,169,29.421,---
310,2009/8/1,7:03:00,29-58.5000N,137-59.8200E,169,29.475,---
311,2009/8/1,7:04:00,29-58.2700N,137-59.8700E,169,29.718,---
312,2009/8/1,7:05:00,29-58.0400N,137-59.9100E,169,29.733,---
313,2009/8/1,7:06:00,29-57.8100N,137-59.9500E,171,29.634,---
314,2009/8/1,7:07:00,29-57.5800N,137-59.9900E,172,30.189,---
315,2009/8/1,7:08:00,29-57.3500N,138-00.0200E,172,30.339,---
316,2009/8/1,7:09:00,29-57.1200N,138-00.0500E,172,30.084,---
317,2009/8/1,7:10:00,29-56.8900N,138-00.0800E,173,29.789,---
318,2009/8/1,7:11:00,29-56.6600N,138-00.1100E,173,29.724,---
319,2009/8/1,7:12:00,29-56.4200N,138-00.1500E,173,29.621,---
320,2009/8/1,7:13:00,29-56.1900N,138-00.1800E,173,29.624,---
321,2009/8/1,7:14:00,29-55.9600N,138-00.2000E,174,29.681,---
322,2009/8/1,7:15:00,29-55.7300N,138-00.2300E,174,29.849,---
323,2009/8/1,7:16:00,29-55.5000N,138-00.2600E,173,30.023,---
324,2009/8/1,7:17:00,29-55.2700N,138-00.2900E,174,29.822,---
325,2009/8/1,7:18:00,29-55.0300N,138-00.3200E,173,29.746,---
326,2009/8/1,7:19:00,29-54.8000N,138-00.3500E,173,29.861,---
327,2009/8/1,7:20:00,29-54.5700N,138-00.3900E,172,29.892,---
328,2009/8/1,7:21:00,29-54.3500N,138-00.4200E,172,29.821,---
329,2009/8/1,7:22:00,29-54.1100N,138-00.4600E,172,29.835,---
330,2009/8/1,7:23:00,29-53.8800N,138-00.4900E,172,29.912,---
331,2009/8/1,7:24:00,29-53.6500N,138-00.5300E,172,29.871,---
332,2009/8/1,7:25:00,29-53.4000N,138-00.5600E,173,29.819,---
333,2009/8/1,7:26:00,29-53.1700N,138-00.5900E,173,29.935,---
334,2009/8/1,7:27:00,29-52.9400N,138-00.6300E,172,29.875,---
335,2009/8/1,7:28:00,29-52.7100N,138-00.6600E,172,29.941,---
336,2009/8/1,7:29:00,29-52.4800N,138-00.7000E,171,30.002,---
337,2009/8/1,7:30:00,29-52.2500N,138-00.7400E,171,30.348,---
338,2009/8/1,7:31:00,29-52.0200N,138-00.7800E,171,30.149,---
339,2009/8/1,7:32:00,29-51.7900N,138-00.8200E,170,30.149,---
340,2009/8/1,7:33:00,29-51.5600N,138-00.8600E,171,30.363,---
341,2009/8/1,7:34:00,29-51.3400N,138-00.9000E,171,30.068,---
342,2009/8/1,7:35:00,29-51.1100N,138-00.9400E,171,30.317,---
343,2009/8/1,7:36:00,29-50.8900N,138-00.9900E,170,30.415,---
344,2009/8/1,7:37:00,29-50.6600N,138-01.0300E,170,30.443,---
345,2009/8/1,7:38:00,29-50.4400N,138-01.0700E,170,30.207,---
346,2009/8/1,7:39:00,29-50.2100N,138-01.1100E,170,30.177,---
347,2009/8/1,7:40:00,29-49.9800N,138-01.1600E,171,30.176,---
348,2009/8/1,7:41:00,29-49.7600N,138-01.2000E,170,30.09,---
349,2009/8/1,7:42:00,29-49.5400N,138-01.2400E,170,30.823,---
350,2009/8/1,7:43:00,29-49.3100N,138-01.2800E,170,30.765,---
351,2009/8/1,7:44:00,29-49.0900N,138-01.3200E,170,30.752,---
352,2009/8/1,7:45:00,29-48.8700N,138-01.3700E,170,30.622,---
353,2009/8/1,7:46:00,29-48.6300N,138-01.4200E,170,30.438,---
354,2009/8/1,7:47:00,29-48.4000N,138-01.4600E,170,30.286,---
355,2009/8/1,7:48:00,29-48.1800N,138-01.5000E,170,30.324,---
356,2009/8/1,7:49:00,29-47.9600N,138-01.5500E,169,30.213,---
357,2009/8/1,7:50:00,29-47.7300N,138-01.5900E,170,30.175,---
358,2009/8/1,7:51:00,29-47.5100N,138-01.6400E,170,29.948,---
359,2009/8/1,7:52:00,29-47.2800N,138-01.6800E,169,29.832,---
360,2009/8/1,7:53:00,29-47.0600N,138-01.7300E,170,29.566,---
361,2009/8/1,7:54:00,29-46.8300N,138-01.7800E,169,29.52,---
362,2009/8/1,7:55:00,29-46.6100N,138-01.8200E,170,29.442,---
363,2009/8/1,7:56:00,29-46.3800N,138-01.8600E,170,29.263,---
364,2009/8/1,7:57:00,29-46.1600N,138-01.9100E,169,29.451,---
365,2009/8/1,7:58:00,29-45.9300N,138-01.9600E,170,29.374,---
366,2009/8/1,7:59:00,29-45.7000N,138-02.0000E,169,29.351,---
367,2009/8/1,8:00:00,29-45.4700N,138-02.0400E,169,29.343,---
368,2009/8/1,8:01:00,29-45.2500N,138-02.0900E,169,29.333,---
369,2009/8/1,8:02:00,29-45.0100N,138-02.1400E,170,29.337,---
370,2009/8/1,8:03:00,29-44.7800N,138-02.1800E,170,29.411,---
371,2009/8/1,8:04:00,29-44.5500N,138-02.2300E,169,29.426,---
372,2009/8/1,8:05:00,29-44.3300N,138-02.2800E,169,29.365,---
373,2009/8/1,8:06:00,29-44.1000N,138-02.3200E,170,29.559,---
374,2009/8/1,8:07:00,29-43.8700N,138-02.3700E,170,30.54,---
375,2009/8/1,8:08:00,29-43.6200N,138-02.4200E,169,30.964,---
376,2009/8/1,8:09:00,29-43.4000N,138-02.4700E,169,31.065,---
377,2009/8/1,8:10:00,29-43.1700N,138-02.5200E,168,30.979,---
