Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2009/4/3,3:41:00,34-02.7800N,137-08.8300E,168,15.454,34.528
22,2009/4/3,3:42:00,34-02.5500N,137-08.8800E,169,15.448,34.5282
23,2009/4/3,3:43:00,34-02.3200N,137-08.9300E,168,15.452,34.5288
24,2009/4/3,3:44:00,34-02.0800N,137-08.9900E,169,15.452,34.5296
25,2009/4/3,3:45:00,34-01.8500N,137-09.0400E,169,15.459,34.5301
26,2009/4/3,3:46:00,34-01.6100N,137-09.0900E,169,15.451,34.5326
27,2009/4/3,3:47:00,34-01.3800N,137-09.1400E,169,15.457,34.5338
28,2009/4/3,3:48:00,34-01.1500N,137-09.2000E,169,15.477,34.5341
29,2009/4/3,3:49:00,34-00.9100N,137-09.2500E,169,15.479,34.5363
30,2009/4/3,3:50:00,34-00.6800N,137-09.3000E,169,15.474,34.5375
31,2009/4/3,3:51:00,34-00.4600N,137-09.3500E,169,15.486,34.5368
32,2009/4/3,3:52:00,34-00.2100N,137-09.4000E,169,15.491,34.5375
33,2009/4/3,3:53:00,33-59.9700N,137-09.4600E,169,15.482,34.5384
34,2009/4/3,3:54:00,33-59.7400N,137-09.5100E,169,15.483,34.5376
35,2009/4/3,3:55:00,33-59.5100N,137-09.5600E,169,15.484,34.5381
36,2009/4/3,3:56:00,33-59.2800N,137-09.6200E,168,15.479,34.5394
37,2009/4/3,3:57:00,33-59.0500N,137-09.6700E,169,15.473,34.5386
38,2009/4/3,3:58:00,33-58.8300N,137-09.7200E,169,15.468,34.5388
39,2009/4/3,3:59:00,33-58.5900N,137-09.7800E,168,15.464,34.5399
40,2009/4/3,4:00:00,33-58.3600N,137-09.8300E,168,15.454,34.5402
41,2009/4/3,4:01:00,33-58.1300N,137-09.8900E,169,15.441,34.5403
42,2009/4/3,4:02:00,33-57.9000N,137-09.9400E,169,15.439,34.5411
43,2009/4/3,4:03:00,33-57.6700N,137-09.9900E,169,15.438,34.5407
44,2009/4/3,4:04:00,33-57.4300N,137-10.0400E,169,15.424,34.5424
45,2009/4/3,4:05:00,33-57.2000N,137-10.0900E,169,15.419,34.5418
46,2009/4/3,4:06:00,33-56.9700N,137-10.1400E,170,15.417,34.5417
47,2009/4/3,4:07:00,33-56.7400N,137-10.1900E,170,15.415,34.5409
48,2009/4/3,4:08:00,33-56.5100N,137-10.2400E,169,15.411,34.5419
49,2009/4/3,4:09:00,33-56.2800N,137-10.2900E,169,15.407,34.5426
50,2009/4/3,4:10:00,33-56.0500N,137-10.3400E,169,15.398,34.5425
51,2009/4/3,4:11:00,33-55.8200N,137-10.4000E,169,15.391,34.5315
52,2009/4/3,4:12:00,33-55.5800N,137-10.4500E,170,15.374,34.5418
53,2009/4/3,4:13:00,33-55.3300N,137-10.5000E,170,15.385,34.5429
54,2009/4/3,4:14:00,33-55.0900N,137-10.5400E,170,15.37,34.5429
55,2009/4/3,4:15:00,33-54.8600N,137-10.5900E,170,15.357,34.5437
56,2009/4/3,4:16:00,33-54.6300N,137-10.6400E,170,15.34,34.5431
57,2009/4/3,4:17:00,33-54.4000N,137-10.6900E,169,15.342,34.5437
58,2009/4/3,4:18:00,33-54.1700N,137-10.7400E,169,15.319,34.5451
59,2009/4/3,4:19:00,33-53.9300N,137-10.7900E,169,15.286,34.544
60,2009/4/3,4:20:00,33-53.7000N,137-10.8400E,169,15.264,34.5434
61,2009/4/3,4:21:00,33-53.4600N,137-10.8900E,169,15.249,34.544
62,2009/4/3,4:22:00,33-53.2300N,137-10.9400E,169,15.216,34.5438
63,2009/4/3,4:23:00,33-53.0000N,137-11.0000E,169,15.203,34.5431
64,2009/4/3,4:24:00,33-52.7700N,137-11.0500E,169,15.196,34.5429
65,2009/4/3,4:25:00,33-52.5300N,137-11.1000E,169,15.179,34.5435
66,2009/4/3,4:26:00,33-52.3000N,137-11.1500E,169,15.147,34.5434
67,2009/4/3,4:27:00,33-52.0700N,137-11.2100E,169,15.166,34.5426
68,2009/4/3,4:28:00,33-51.8300N,137-11.2600E,169,15.173,34.5437
69,2009/4/3,4:29:00,33-51.5900N,137-11.3100E,169,15.221,34.5436
70,2009/4/3,4:30:00,33-51.3600N,137-11.3700E,169,15.216,34.5441
71,2009/4/3,4:31:00,33-51.1200N,137-11.4200E,169,15.226,34.5444
72,2009/4/3,4:32:00,33-50.8900N,137-11.4700E,169,15.209,34.5433
73,2009/4/3,4:33:00,33-50.6500N,137-11.5300E,168,15.206,34.5432
74,2009/4/3,4:34:00,33-50.4100N,137-11.5800E,168,15.219,34.5428
75,2009/4/3,4:35:00,33-50.1600N,137-11.6400E,169,15.235,34.5423
76,2009/4/3,4:36:00,33-49.9300N,137-11.7000E,168,15.479,34.5421
77,2009/4/3,4:37:00,33-49.6900N,137-11.7500E,168,15.705,34.5448
78,2009/4/3,4:38:00,33-49.4600N,137-11.8100E,169,16.046,34.5493
79,2009/4/3,4:39:00,33-49.2200N,137-11.8500E,170,16.508,34.5573
80,2009/4/3,4:40:00,33-48.9900N,137-11.9100E,169,17.012,34.5662
81,2009/4/3,4:41:00,33-48.7600N,137-11.9600E,170,17.301,34.5807
82,2009/4/3,4:42:00,33-48.5300N,137-12.0100E,169,17.525,34.5899
83,2009/4/3,4:43:00,33-48.3000N,137-12.0500E,170,17.626,34.5965
84,2009/4/3,4:44:00,33-48.0700N,137-12.1000E,170,17.705,34.5919
85,2009/4/3,4:45:00,33-47.8400N,137-12.1500E,170,17.758,34.6004
86,2009/4/3,4:46:00,33-47.6100N,137-12.1900E,170,17.759,34.6025
87,2009/4/3,4:47:00,33-47.3900N,137-12.2400E,169,17.74,34.6029
88,2009/4/3,4:48:00,33-47.1600N,137-12.2800E,170,17.728,34.6018
89,2009/4/3,4:49:00,33-46.9400N,137-12.3300E,170,17.7,34.6002
90,2009/4/3,4:50:00,33-46.7100N,137-12.3800E,170,17.639,34.6002
91,2009/4/3,4:51:00,33-46.4800N,137-12.4200E,170,17.608,34.5983
92,2009/4/3,4:52:00,33-46.2600N,137-12.4700E,170,17.583,34.596
93,2009/4/3,4:53:00,33-46.0400N,137-12.5100E,170,17.539,34.5813
94,2009/4/3,4:54:00,33-45.8200N,137-12.5600E,170,17.584,34.5932
95,2009/4/3,4:55:00,33-45.6000N,137-12.6000E,170,17.565,34.5934
96,2009/4/3,4:56:00,33-45.3600N,137-12.6500E,170,17.495,34.5928
97,2009/4/3,4:57:00,33-45.1300N,137-12.6900E,171,17.448,34.5927
98,2009/4/3,4:58:00,33-44.9200N,137-12.7300E,170,17.484,34.5909
99,2009/4/3,4:59:00,33-44.7000N,137-12.7700E,170,17.357,34.5897
100,2009/4/3,5:00:00,33-44.4800N,137-12.8200E,169,16.972,34.5732
101,2009/4/3,5:01:00,33-44.2600N,137-12.8700E,169,16.828,34.5819
102,2009/4/3,5:02:00,33-44.0400N,137-12.9200E,168,16.639,34.5773
103,2009/4/3,5:03:00,33-43.8300N,137-12.9700E,168,16.464,34.5705
104,2009/4/3,5:04:00,33-43.6200N,137-13.0200E,168,16.763,34.5649
105,2009/4/3,5:05:00,33-43.4100N,137-13.0700E,167,16.957,34.5724
106,2009/4/3,5:06:00,33-43.2000N,137-13.1300E,167,17.057,34.5804
107,2009/4/3,5:07:00,33-42.9900N,137-13.1800E,166,17.118,34.5834
108,2009/4/3,5:08:00,33-42.7800N,137-13.2400E,166,17.185,34.5855
109,2009/4/3,5:09:00,33-42.5700N,137-13.3000E,167,17.287,34.5855
110,2009/4/3,5:10:00,33-42.3600N,137-13.3600E,167,17.404,34.5867
111,2009/4/3,5:11:00,33-42.1500N,137-13.4200E,166,17.482,34.589
112,2009/4/3,5:12:00,33-41.9400N,137-13.4700E,166,17.512,34.5899
113,2009/4/3,5:13:00,33-41.7300N,137-13.5300E,167,17.524,34.5897
114,2009/4/3,5:14:00,33-41.5200N,137-13.5900E,167,17.54,34.5738
115,2009/4/3,5:15:00,33-41.3100N,137-13.6400E,167,17.547,34.5895
116,2009/4/3,5:16:00,33-41.0900N,137-13.7000E,166,17.541,34.5895
117,2009/4/3,5:17:00,33-40.8800N,137-13.7600E,168,17.536,34.5875
118,2009/4/3,5:18:00,33-40.6400N,137-13.8100E,170,17.536,34.5822
119,2009/4/3,5:19:00,33-40.4300N,137-13.8500E,169,17.645,34.5868
120,2009/4/3,5:20:00,33-40.2100N,137-13.9000E,170,17.766,34.5903
121,2009/4/3,5:21:00,33-40.0000N,137-13.9400E,169,17.867,34.6038
122,2009/4/3,5:22:00,33-39.7800N,137-13.9900E,170,17.964,34.61
123,2009/4/3,5:23:00,33-39.5700N,137-14.0300E,170,18.063,34.6142
124,2009/4/3,5:24:00,33-39.3500N,137-14.0700E,170,18.107,34.62
125,2009/4/3,5:25:00,33-39.1300N,137-14.1100E,170,18.137,34.6214
126,2009/4/3,5:26:00,33-38.9100N,137-14.1600E,170,18.169,34.6243
127,2009/4/3,5:27:00,33-38.7000N,137-14.2000E,170,18.186,34.623
128,2009/4/3,5:28:00,33-38.4800N,137-14.2400E,170,18.201,34.6153
129,2009/4/3,5:29:00,33-38.2700N,137-14.2900E,170,18.227,34.6204
130,2009/4/3,5:30:00,33-38.0500N,137-14.3300E,170,18.253,34.6208
131,2009/4/3,5:31:00,33-37.8300N,137-14.3700E,171,18.257,34.6153
132,2009/4/3,5:32:00,33-37.6100N,137-14.4200E,171,18.266,34.6206
133,2009/4/3,5:33:00,33-37.3900N,137-14.4600E,170,18.277,34.6215
134,2009/4/3,5:34:00,33-37.1700N,137-14.5000E,170,18.29,34.6207
135,2009/4/3,5:35:00,33-36.9500N,137-14.5500E,170,18.336,34.6201
136,2009/4/3,5:36:00,33-36.7300N,137-14.5900E,170,18.369,34.6223
137,2009/4/3,5:37:00,33-36.5100N,137-14.6300E,170,18.386,34.6239
138,2009/4/3,5:38:00,33-36.2900N,137-14.6800E,170,18.398,34.6206
139,2009/4/3,5:39:00,33-36.0500N,137-14.7200E,170,18.411,34.6226
140,2009/4/3,5:40:00,33-35.8300N,137-14.7700E,171,18.418,34.6238
141,2009/4/3,5:41:00,33-35.6100N,137-14.8100E,171,18.422,34.6243
142,2009/4/3,5:42:00,33-35.3900N,137-14.8500E,170,18.423,34.6228
143,2009/4/3,5:43:00,33-35.1700N,137-14.8900E,171,18.421,34.6228
144,2009/4/3,5:44:00,33-34.9500N,137-14.9300E,171,18.42,34.6216
145,2009/4/3,5:45:00,33-34.7200N,137-14.9700E,171,18.412,34.6207
146,2009/4/3,5:46:00,33-34.5000N,137-15.0200E,171,18.407,34.6184
147,2009/4/3,5:47:00,33-34.2800N,137-15.0600E,171,18.405,34.6166
148,2009/4/3,5:48:00,33-34.0600N,137-15.1000E,171,18.4,34.615
149,2009/4/3,5:49:00,33-33.8400N,137-15.1400E,170,18.401,34.6145
150,2009/4/3,5:50:00,33-33.6200N,137-15.1800E,170,18.397,34.6133
151,2009/4/3,5:51:00,33-33.4000N,137-15.2200E,171,18.385,34.6127
152,2009/4/3,5:52:00,33-33.1800N,137-15.2700E,170,18.385,34.613
153,2009/4/3,5:53:00,33-32.9600N,137-15.3100E,170,18.381,34.6117
154,2009/4/3,5:54:00,33-32.7400N,137-15.3600E,170,18.374,34.6113
155,2009/4/3,5:55:00,33-32.5100N,137-15.4000E,170,18.372,34.6105
156,2009/4/3,5:56:00,33-32.2900N,137-15.4500E,170,18.369,34.6107
157,2009/4/3,5:57:00,33-32.0700N,137-15.5000E,170,18.361,34.6101
158,2009/4/3,5:58:00,33-31.8500N,137-15.5400E,170,18.351,34.6096
159,2009/4/3,5:59:00,33-31.6200N,137-15.5900E,170,18.343,34.6089
160,2009/4/3,6:00:00,33-31.4000N,137-15.6400E,170,18.335,34.6004
161,2009/4/3,6:01:00,33-31.1600N,137-15.6800E,170,18.322,34.6082
162,2009/4/3,6:02:00,33-30.9300N,137-15.7300E,170,18.305,34.6086
163,2009/4/3,6:03:00,33-30.7000N,137-15.7700E,170,18.289,34.6058
164,2009/4/3,6:04:00,33-30.4800N,137-15.8200E,170,18.27,34.6073
165,2009/4/3,6:05:00,33-30.2500N,137-15.8600E,170,18.251,34.6067
166,2009/4/3,6:06:00,33-30.0200N,137-15.9100E,171,18.224,34.6068
167,2009/4/3,6:07:00,33-29.8000N,137-15.9500E,170,18.197,34.6064
168,2009/4/3,6:08:00,33-29.5700N,137-15.9900E,170,18.184,34.6034
169,2009/4/3,6:09:00,33-29.3500N,137-16.0300E,171,18.158,34.6061
170,2009/4/3,6:10:00,33-29.1300N,137-16.0800E,170,18.112,34.6051
171,2009/4/3,6:11:00,33-28.9000N,137-16.1300E,170,18.056,34.6012
172,2009/4/3,6:12:00,33-28.6800N,137-16.1700E,170,18.015,34.6045
173,2009/4/3,6:13:00,33-28.4500N,137-16.2200E,169,17.979,34.6037
174,2009/4/3,6:14:00,33-28.2300N,137-16.2700E,170,17.933,34.604
175,2009/4/3,6:15:00,33-28.0000N,137-16.3100E,170,17.896,34.6008
176,2009/4/3,6:16:00,33-27.7800N,137-16.3600E,170,17.831,34.6018
177,2009/4/3,6:17:00,33-27.5600N,137-16.4100E,169,17.714,34.6007
178,2009/4/3,6:18:00,33-27.3400N,137-16.4600E,169,17.563,34.5993
179,2009/4/3,6:19:00,33-27.1100N,137-16.5100E,169,17.405,34.5951
180,2009/4/3,6:20:00,33-26.8900N,137-16.5600E,168,17.239,34.589
181,2009/4/3,6:21:00,33-26.6600N,137-16.6200E,168,17.156,34.5849
182,2009/4/3,6:22:00,33-26.4400N,137-16.6700E,168,17.135,34.5825
183,2009/4/3,6:23:00,33-26.2000N,137-16.7300E,169,17.138,34.581
184,2009/4/3,6:24:00,33-25.9700N,137-16.7800E,168,17.156,34.5822
185,2009/4/3,6:25:00,33-25.7500N,137-16.8400E,167,17.135,34.5817
186,2009/4/3,6:26:00,33-25.5200N,137-16.8900E,167,16.963,34.5832
187,2009/4/3,6:27:00,33-25.2900N,137-16.9600E,166,16.775,34.5783
188,2009/4/3,6:28:00,33-25.0700N,137-17.0300E,166,16.69,34.5722
189,2009/4/3,6:29:00,33-24.8300N,137-17.0900E,166,16.707,34.564
190,2009/4/3,6:30:00,33-24.6000N,137-17.1500E,167,16.675,34.5643
191,2009/4/3,6:31:00,33-24.3700N,137-17.2200E,166,16.686,34.5633
192,2009/4/3,6:32:00,33-24.1400N,137-17.2900E,166,16.747,34.5629
193,2009/4/3,6:33:00,33-23.9000N,137-17.3600E,166,16.916,34.5664
194,2009/4/3,6:34:00,33-23.6700N,137-17.4200E,166,17.002,34.57
195,2009/4/3,6:35:00,33-23.4300N,137-17.4900E,166,17.104,34.574
196,2009/4/3,6:36:00,33-23.1900N,137-17.5600E,166,17.189,34.5774
197,2009/4/3,6:37:00,33-22.9600N,137-17.6300E,166,17.206,34.5815
198,2009/4/3,6:38:00,33-22.7200N,137-17.7000E,166,17.198,34.5822
199,2009/4/3,6:39:00,33-22.4900N,137-17.7700E,165,17.263,34.5868
200,2009/4/3,6:40:00,33-22.2500N,137-17.8500E,166,17.266,34.5881
201,2009/4/3,6:41:00,33-22.0100N,137-17.9100E,167,17.345,34.5893
202,2009/4/3,6:42:00,33-21.7700N,137-17.9700E,167,17.613,34.5906
203,2009/4/3,6:43:00,33-21.5300N,137-18.0400E,167,17.724,34.6067
204,2009/4/3,6:44:00,33-21.2800N,137-18.1000E,168,17.773,34.6151
205,2009/4/3,6:45:00,33-21.0400N,137-18.1600E,168,17.854,34.6203
206,2009/4/3,6:46:00,33-20.8100N,137-18.2200E,168,17.896,34.6226
207,2009/4/3,6:47:00,33-20.5700N,137-18.2800E,168,17.918,34.6228
208,2009/4/3,6:48:00,33-20.3300N,137-18.3300E,168,17.954,34.6234
209,2009/4/3,6:49:00,33-20.1000N,137-18.3900E,168,18.015,34.5949
210,2009/4/3,6:50:00,33-19.8600N,137-18.4500E,168,18.07,34.6236
211,2009/4/3,6:51:00,33-19.6200N,137-18.5000E,170,18.074,34.6248
212,2009/4/3,6:52:00,33-19.3800N,137-18.5400E,170,18.08,34.6247
213,2009/4/3,6:53:00,33-19.1400N,137-18.5900E,171,18.082,34.624
214,2009/4/3,6:54:00,33-18.9100N,137-18.6300E,171,18.068,34.6254
215,2009/4/3,6:55:00,33-18.6700N,137-18.6700E,171,18.07,34.6261
216,2009/4/3,6:56:00,33-18.4400N,137-18.7200E,171,18.102,34.6268
217,2009/4/3,6:57:00,33-18.2000N,137-18.7500E,172,18.103,34.6281
218,2009/4/3,6:58:00,33-17.9600N,137-18.7900E,173,18.107,34.6306
219,2009/4/3,6:59:00,33-17.7300N,137-18.8300E,172,18.14,34.6311
220,2009/4/3,7:00:00,33-17.4900N,137-18.8600E,172,18.147,34.6326
221,2009/4/3,7:01:00,33-17.2500N,137-18.9000E,172,18.153,34.6335
222,2009/4/3,7:02:00,33-17.0200N,137-18.9400E,172,18.164,34.6348
223,2009/4/3,7:03:00,33-16.7800N,137-18.9800E,172,18.16,34.6362
224,2009/4/3,7:04:00,33-16.5400N,137-19.0100E,172,18.225,34.6366
225,2009/4/3,7:05:00,33-16.3100N,137-19.0500E,172,18.276,34.6382
226,2009/4/3,7:06:00,33-16.0600N,137-19.0900E,172,18.289,34.6398
227,2009/4/3,7:07:00,33-15.8200N,137-19.1300E,171,18.28,34.6421
228,2009/4/3,7:08:00,33-15.5900N,137-19.1700E,172,18.257,34.6386
229,2009/4/3,7:09:00,33-15.3500N,137-19.2100E,172,18.273,34.641
230,2009/4/3,7:10:00,33-15.1200N,137-19.2500E,171,18.213,34.6411
231,2009/4/3,7:11:00,33-14.8900N,137-19.2900E,171,18.126,34.6401
232,2009/4/3,7:12:00,33-14.6500N,137-19.3300E,171,18.182,34.6361
233,2009/4/3,7:13:00,33-14.4200N,137-19.3700E,171,18.213,34.6362
234,2009/4/3,7:14:00,33-14.1900N,137-19.4100E,171,18.219,34.639
235,2009/4/3,7:15:00,33-13.9500N,137-19.4600E,171,18.201,34.6379
236,2009/4/3,7:16:00,33-13.7200N,137-19.5000E,171,18.174,34.6395
237,2009/4/3,7:17:00,33-13.4900N,137-19.5400E,171,18.182,34.6383
238,2009/4/3,7:18:00,33-13.2600N,137-19.5900E,170,18.165,34.6338
239,2009/4/3,7:19:00,33-13.0200N,137-19.6400E,170,18.232,34.6383
240,2009/4/3,7:20:00,33-12.7900N,137-19.6800E,170,18.221,34.6398
241,2009/4/3,7:21:00,33-12.5500N,137-19.7300E,169,18.219,34.6409
242,2009/4/3,7:22:00,33-12.3200N,137-19.7800E,169,18.266,34.6392
243,2009/4/3,7:23:00,33-12.0900N,137-19.8400E,169,18.129,34.6319
244,2009/4/3,7:24:00,33-11.8500N,137-19.9000E,167,18.028,34.6325
245,2009/4/3,7:25:00,33-11.6200N,137-19.9700E,166,18.032,34.6175
246,2009/4/3,7:26:00,33-11.3900N,137-20.0400E,165,18.003,34.6129
247,2009/4/3,7:27:00,33-11.1500N,137-20.1100E,165,17.961,34.6046
248,2009/4/3,7:28:00,33-10.9200N,137-20.1800E,165,17.956,34.6062
249,2009/4/3,7:29:00,33-10.6900N,137-20.2600E,165,17.946,34.6055
250,2009/4/3,7:30:00,33-10.4600N,137-20.3300E,164,17.884,34.6026
251,2009/4/3,7:31:00,33-10.2200N,137-20.4100E,164,18.006,34.6019
252,2009/4/3,7:32:00,33-10.0000N,137-20.4900E,163,18.015,34.6035
253,2009/4/3,7:33:00,33-09.7700N,137-20.5700E,163,17.974,34.6129
254,2009/4/3,7:34:00,33-09.5400N,137-20.6500E,163,17.922,34.6186
255,2009/4/3,7:35:00,33-09.3100N,137-20.7300E,163,17.909,34.6124
256,2009/4/3,7:36:00,33-09.0900N,137-20.8200E,161,17.963,34.6104
257,2009/4/3,7:37:00,33-08.8600N,137-20.9200E,160,18.336,34.6084
258,2009/4/3,7:38:00,33-08.6300N,137-21.0200E,159,18.772,34.6124
259,2009/4/3,7:39:00,33-08.4000N,137-21.1300E,158,19.59,34.6135
260,2009/4/3,7:40:00,33-08.1800N,137-21.2300E,158,19.822,34.6178
261,2009/4/3,7:41:00,33-07.9500N,137-21.3400E,157,19.971,34.6145
262,2009/4/3,7:42:00,33-07.7300N,137-21.4500E,157,20.346,34.6098
263,2009/4/3,7:43:00,33-07.5000N,137-21.5700E,157,20.568,34.6154
264,2009/4/3,7:44:00,33-07.2800N,137-21.6800E,156,20.914,34.6127
265,2009/4/3,7:45:00,33-07.0500N,137-21.7900E,156,21.059,34.6371
266,2009/4/3,7:46:00,33-06.8300N,137-21.9000E,157,21.102,34.6508
267,2009/4/3,7:47:00,33-06.6100N,137-22.0200E,156,21.294,34.6505
268,2009/4/3,7:48:00,33-06.3700N,137-22.1400E,157,21.428,34.6578
269,2009/4/3,7:49:00,33-06.1500N,137-22.2500E,157,21.471,34.6628
270,2009/4/3,7:50:00,33-05.9300N,137-22.3600E,157,21.491,34.6465
271,2009/4/3,7:51:00,33-05.7100N,137-22.4700E,158,21.489,34.6592
272,2009/4/3,7:52:00,33-05.4800N,137-22.5700E,158,21.484,34.6567
273,2009/4/3,7:53:00,33-05.2600N,137-22.6800E,158,21.485,34.6519
274,2009/4/3,7:54:00,33-05.0400N,137-22.7800E,158,21.486,34.6548
275,2009/4/3,7:55:00,33-04.8200N,137-22.8800E,158,21.516,34.6529
276,2009/4/3,7:56:00,33-04.6000N,137-22.9800E,158,21.561,34.6521
277,2009/4/3,7:57:00,33-04.3800N,137-23.0800E,159,21.628,34.653
278,2009/4/3,7:58:00,33-04.1600N,137-23.1800E,160,21.616,34.6564
279,2009/4/3,7:59:00,33-03.9400N,137-23.2700E,160,21.558,---
280,2009/4/3,8:00:00,33-03.7200N,137-23.3600E,160,21.543,34.6607
281,2009/4/3,8:01:00,33-03.5000N,137-23.4500E,160,21.551,34.657
282,2009/4/3,8:02:00,33-03.2900N,137-23.5400E,160,21.561,34.6572
283,2009/4/3,8:03:00,33-03.0700N,137-23.6200E,161,21.575,34.6563
284,2009/4/3,8:04:00,33-02.8500N,137-23.7100E,161,21.591,34.6541
285,2009/4/3,8:05:00,33-02.6400N,137-23.8000E,161,21.595,34.6472
286,2009/4/3,8:06:00,33-02.4300N,137-23.8800E,161,21.61,34.6482
287,2009/4/3,8:07:00,33-02.2100N,137-23.9600E,161,21.626,34.6491
288,2009/4/3,8:08:00,33-02.0100N,137-24.0500E,161,21.637,34.6481
289,2009/4/3,8:09:00,33-01.7900N,137-24.1300E,162,21.648,34.6464
290,2009/4/3,8:10:00,33-01.5600N,137-24.2200E,162,21.664,34.645
291,2009/4/3,8:11:00,33-01.3500N,137-24.3000E,162,21.667,34.645
292,2009/4/3,8:12:00,33-01.1300N,137-24.3900E,162,21.68,34.6433
293,2009/4/3,8:13:00,33-00.9100N,137-24.4700E,162,21.686,34.6429
294,2009/4/3,8:14:00,33-00.6900N,137-24.5500E,161,21.692,34.6422
295,2009/4/3,8:15:00,33-00.4800N,137-24.6300E,162,21.694,34.6404
296,2009/4/3,8:16:00,33-00.2700N,137-24.7100E,162,21.706,34.6401
297,2009/4/3,8:17:00,33-00.0500N,137-24.7900E,162,21.726,34.638
298,2009/4/3,8:18:00,32-59.8300N,137-24.8800E,162,21.724,34.6305
299,2009/4/3,8:19:00,32-59.6200N,137-24.9500E,164,21.732,34.6329
300,2009/4/3,8:20:00,32-59.4000N,137-25.0300E,164,21.729,34.6372
301,2009/4/3,8:21:00,32-59.1800N,137-25.1000E,164,21.734,34.6365
302,2009/4/3,8:22:00,32-58.9700N,137-25.1700E,163,21.74,34.6358
303,2009/4/3,8:23:00,32-58.7500N,137-25.2300E,164,21.749,34.6311
304,2009/4/3,8:24:00,32-58.5300N,137-25.3000E,165,21.754,34.6353
305,2009/4/3,8:25:00,32-58.3200N,137-25.3700E,165,21.758,34.6314
306,2009/4/3,8:26:00,32-58.1000N,137-25.4200E,170,21.759,34.628
307,2009/4/3,8:27:00,32-57.8800N,137-25.4600E,171,21.772,34.6309
308,2009/4/3,8:28:00,32-57.6700N,137-25.5000E,170,21.78,34.6316
309,2009/4/3,8:29:00,32-57.4500N,137-25.5300E,174,21.78,34.6316
310,2009/4/3,8:30:00,32-57.2400N,137-25.5500E,176,21.791,34.63
311,2009/4/3,8:31:00,32-57.0300N,137-25.5700E,176,21.794,34.6289
312,2009/4/3,8:32:00,32-56.7900N,137-25.5800E,177,21.811,34.6287
313,2009/4/3,8:33:00,32-56.5800N,137-25.5900E,177,21.814,34.6286
314,2009/4/3,8:34:00,32-56.3700N,137-25.6000E,178,21.818,34.6278
315,2009/4/3,8:35:00,32-56.1500N,137-25.6300E,173,21.817,34.6271
316,2009/4/3,8:36:00,32-55.9400N,137-25.6600E,172,21.819,34.627
317,2009/4/3,8:37:00,32-55.7200N,137-25.7000E,171,21.836,34.6266
318,2009/4/3,8:38:00,32-55.5100N,137-25.7300E,171,21.83,34.6265
319,2009/4/3,8:39:00,32-55.2900N,137-25.7700E,172,21.828,34.6077
320,2009/4/3,8:40:00,32-55.0600N,137-25.8000E,172,21.83,34.6258
321,2009/4/3,8:41:00,32-54.8500N,137-25.8400E,172,21.838,34.6233
322,2009/4/3,8:42:00,32-54.6300N,137-25.8700E,172,21.844,34.6255
323,2009/4/3,8:43:00,32-54.4100N,137-25.9100E,171,21.85,34.6267
324,2009/4/3,8:44:00,32-54.1900N,137-25.9400E,172,21.863,34.6265
325,2009/4/3,8:45:00,32-53.9700N,137-25.9800E,172,21.867,34.6247
326,2009/4/3,8:46:00,32-53.7500N,137-26.0100E,173,21.876,34.6284
327,2009/4/3,8:47:00,32-53.5300N,137-26.0400E,172,21.896,34.6187
328,2009/4/3,8:48:00,32-53.3100N,137-26.0700E,173,21.891,34.6321
329,2009/4/3,8:49:00,32-53.1000N,137-26.1000E,172,21.91,---
330,2009/4/3,8:50:00,32-52.8700N,137-26.1300E,171,21.912,34.6344
331,2009/4/3,8:51:00,32-52.6600N,137-26.1700E,172,21.922,34.6351
332,2009/4/3,8:52:00,32-52.4400N,137-26.2000E,172,21.915,34.6328
333,2009/4/3,8:53:00,32-52.2000N,137-26.2300E,172,21.91,34.6366
334,2009/4/3,8:54:00,32-51.9700N,137-26.2700E,173,21.91,34.6361
335,2009/4/3,8:55:00,32-51.7600N,137-26.3000E,173,21.911,34.6359
336,2009/4/3,8:56:00,32-51.5300N,137-26.3300E,172,21.914,34.6351
337,2009/4/3,8:57:00,32-51.3200N,137-26.3600E,173,21.91,34.6354
338,2009/4/3,8:58:00,32-51.1000N,137-26.3900E,174,21.917,34.6342
339,2009/4/3,8:59:00,32-50.8800N,137-26.4200E,174,21.91,34.6314
340,2009/4/3,9:00:00,32-50.6600N,137-26.4500E,174,21.918,34.6334
341,2009/4/3,9:01:00,32-50.4300N,137-26.4800E,174,21.906,34.6311
342,2009/4/3,9:02:00,32-50.2100N,137-26.5100E,174,21.899,34.6337
343,2009/4/3,9:03:00,32-49.9900N,137-26.5400E,173,21.908,34.6328
344,2009/4/3,9:04:00,32-49.7700N,137-26.5700E,172,21.91,34.6331
345,2009/4/3,9:05:00,32-49.5500N,137-26.5900E,174,21.907,34.6321
346,2009/4/3,9:06:00,32-49.3300N,137-26.6200E,172,21.906,34.6335
347,2009/4/3,9:07:00,32-49.1000N,137-26.6500E,173,21.911,34.6328
348,2009/4/3,9:08:00,32-48.8800N,137-26.6800E,174,21.901,34.6301
349,2009/4/3,9:09:00,32-48.6600N,137-26.7000E,174,21.916,34.6338
350,2009/4/3,9:10:00,32-48.4300N,137-26.7200E,173,21.909,34.634
351,2009/4/3,9:11:00,32-48.2100N,137-26.7500E,175,21.904,34.6356
352,2009/4/3,9:12:00,32-47.9800N,137-26.7700E,175,21.902,34.6348
353,2009/4/3,9:13:00,32-47.7600N,137-26.8000E,174,21.901,34.6335
