Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
975,2009/12/11,23:02:00,00-00.1600N,144-55.9500E,343,29.326,34.2861
976,2009/12/11,23:03:00,00-00.3800N,144-55.8800E,342,29.323,34.286
977,2009/12/11,23:04:00,00-00.6100N,144-55.8100E,343,29.323,34.2845
978,2009/12/11,23:05:00,00-00.8300N,144-55.7500E,343,29.322,34.2847
979,2009/12/11,23:06:00,00-01.0600N,144-55.6800E,343,29.313,34.2803
980,2009/12/11,23:07:00,00-01.2800N,144-55.6200E,343,29.318,34.2772
981,2009/12/11,23:08:00,00-01.5100N,144-55.5500E,343,29.32,34.275
982,2009/12/11,23:09:00,00-01.7300N,144-55.4800E,343,29.307,34.2725
983,2009/12/11,23:10:00,00-01.9600N,144-55.4200E,343,29.299,34.2715
984,2009/12/11,23:11:00,00-02.1800N,144-55.3500E,343,29.292,34.2738
985,2009/12/11,23:12:00,00-02.4000N,144-55.2800E,343,29.282,34.2728
986,2009/12/11,23:13:00,00-02.6300N,144-55.2200E,342,29.289,34.2744
987,2009/12/11,23:14:00,00-02.8500N,144-55.1500E,343,29.301,34.2771
988,2009/12/11,23:15:00,00-03.0700N,144-55.0800E,343,29.315,34.2804
989,2009/12/11,23:16:00,00-03.3000N,144-55.0200E,343,29.325,34.2825
990,2009/12/11,23:17:00,00-03.5200N,144-54.9500E,343,29.336,34.2865
991,2009/12/11,23:18:00,00-03.7400N,144-54.8800E,342,29.343,34.2902
992,2009/12/11,23:19:00,00-03.9700N,144-54.8100E,343,29.36,34.2939
993,2009/12/11,23:20:00,00-04.2100N,144-54.7400E,343,29.364,34.2968
994,2009/12/11,23:21:00,00-04.4200N,144-54.6800E,343,29.359,34.3
995,2009/12/11,23:22:00,00-04.6400N,144-54.6100E,343,29.361,34.3047
996,2009/12/11,23:23:00,00-04.8600N,144-54.5400E,343,29.366,34.306
997,2009/12/11,23:24:00,00-05.0800N,144-54.4800E,342,29.37,34.3082
998,2009/12/11,23:25:00,00-05.3100N,144-54.4100E,342,29.378,34.3114
999,2009/12/11,23:26:00,00-05.5200N,144-54.3400E,342,29.386,34.3175
1000,2009/12/11,23:27:00,00-05.7400N,144-54.2700E,341,29.386,34.3233
1001,2009/12/11,23:28:00,00-05.9600N,144-54.2000E,341,29.388,34.331
1002,2009/12/11,23:29:00,00-06.1800N,144-54.1300E,341,29.384,34.3372
1003,2009/12/11,23:30:00,00-06.4000N,144-54.0500E,341,29.386,34.3433
1004,2009/12/11,23:31:00,00-06.6100N,144-53.9800E,341,29.386,34.3511
1005,2009/12/11,23:32:00,00-06.8300N,144-53.9100E,341,29.385,34.3562
1006,2009/12/11,23:33:00,00-07.0500N,144-53.8300E,341,29.405,34.3621
1007,2009/12/11,23:34:00,00-07.2700N,144-53.7600E,340,29.427,34.3677
1008,2009/12/11,23:35:00,00-07.4800N,144-53.6900E,340,29.422,34.3731
1009,2009/12/11,23:36:00,00-07.7000N,144-53.6100E,341,29.437,34.3875
1010,2009/12/11,23:37:00,00-07.9200N,144-53.5400E,341,29.449,34.4094
1011,2009/12/11,23:38:00,00-08.1300N,144-53.4700E,341,29.472,34.4273
1012,2009/12/11,23:39:00,00-08.3500N,144-53.3900E,341,29.47,34.4417
1013,2009/12/11,23:40:00,00-08.5900N,144-53.3200E,340,29.405,34.4545
1014,2009/12/11,23:41:00,00-08.8100N,144-53.2400E,339,29.302,34.4617
1015,2009/12/11,23:42:00,00-09.0200N,144-53.1600E,340,29.294,34.4655
1016,2009/12/11,23:43:00,00-09.2400N,144-53.0800E,340,29.293,34.4698
1017,2009/12/11,23:44:00,00-09.4600N,144-53.0100E,340,29.293,34.4722
1018,2009/12/11,23:45:00,00-09.6700N,144-52.9300E,340,29.287,34.4744
1019,2009/12/11,23:46:00,00-09.8900N,144-52.8600E,340,29.283,34.4751
1020,2009/12/11,23:47:00,00-10.1100N,144-52.7800E,340,29.283,34.4763
1021,2009/12/11,23:48:00,00-10.3200N,144-52.7100E,340,29.286,34.4761
1022,2009/12/11,23:49:00,00-10.5400N,144-52.6300E,340,29.288,34.4755
1023,2009/12/11,23:50:00,00-10.7600N,144-52.5500E,340,29.292,34.4765
1024,2009/12/11,23:51:00,00-10.9700N,144-52.4800E,340,29.295,34.4768
1025,2009/12/11,23:52:00,00-11.1900N,144-52.4000E,339,29.297,34.4778
1026,2009/12/11,23:53:00,00-11.4100N,144-52.3200E,340,29.296,34.4772
1027,2009/12/11,23:54:00,00-11.6200N,144-52.2500E,340,29.294,34.4774
1028,2009/12/11,23:55:00,00-11.8400N,144-52.1700E,341,29.302,34.4772
1029,2009/12/11,23:56:00,00-12.0600N,144-52.1000E,341,29.305,34.4775
1030,2009/12/11,23:57:00,00-12.2800N,144-52.0300E,341,29.304,34.4778
1031,2009/12/11,23:58:00,00-12.4900N,144-51.9600E,341,29.309,34.4795
1032,2009/12/11,23:59:00,00-12.7100N,144-51.8800E,341,29.313,34.4793
1033,2009/12/12,0:00:00,00-12.9300N,144-51.8100E,341,29.312,34.4812
1034,2009/12/12,0:01:00,00-13.1600N,144-51.7300E,341,29.313,34.4814
1035,2009/12/12,0:02:00,00-13.3700N,144-51.6600E,341,29.312,34.483
1036,2009/12/12,0:03:00,00-13.5900N,144-51.5900E,341,29.308,34.4856
1037,2009/12/12,0:04:00,00-13.8100N,144-51.5200E,341,29.305,34.4854
1038,2009/12/12,0:05:00,00-14.0300N,144-51.4400E,341,29.318,34.4861
1039,2009/12/12,0:06:00,00-14.2400N,144-51.3700E,341,29.327,34.4856
1040,2009/12/12,0:07:00,00-14.4500N,144-51.3000E,341,29.326,34.4858
1041,2009/12/12,0:08:00,00-14.6700N,144-51.2300E,342,29.333,34.4871
1042,2009/12/12,0:09:00,00-14.8900N,144-51.1500E,341,29.336,34.4902
1043,2009/12/12,0:10:00,00-15.1000N,144-51.0800E,340,29.331,34.4895
1044,2009/12/12,0:11:00,00-15.3200N,144-51.0100E,341,29.324,34.49
1045,2009/12/12,0:12:00,00-15.5300N,144-50.9400E,341,29.323,34.4925
1046,2009/12/12,0:13:00,00-15.7500N,144-50.8600E,341,29.332,34.4931
1047,2009/12/12,0:14:00,00-15.9700N,144-50.7900E,342,29.342,34.4912
1048,2009/12/12,0:15:00,00-16.1800N,144-50.7200E,342,29.345,34.4911
1049,2009/12/12,0:16:00,00-16.4000N,144-50.6600E,342,29.346,34.4921
1050,2009/12/12,0:17:00,00-16.6200N,144-50.5900E,343,29.349,34.493
1051,2009/12/12,0:18:00,00-16.8400N,144-50.5300E,343,29.356,34.4945
1052,2009/12/12,0:19:00,00-17.0500N,144-50.4600E,342,29.353,34.4925
1053,2009/12/12,0:20:00,00-17.2700N,144-50.3900E,342,29.354,34.4931
1054,2009/12/12,0:21:00,00-17.4900N,144-50.3300E,342,29.348,34.4936
1055,2009/12/12,0:22:00,00-17.7200N,144-50.2600E,342,29.35,34.4937
1056,2009/12/12,0:23:00,00-17.9400N,144-50.1900E,343,29.351,34.4911
1057,2009/12/12,0:24:00,00-18.1600N,144-50.1200E,342,29.344,34.4927
1058,2009/12/12,0:25:00,00-18.3700N,144-50.0600E,342,29.38,34.493
1059,2009/12/12,0:26:00,00-18.5900N,144-49.9900E,343,29.387,34.4956
1060,2009/12/12,0:27:00,00-18.8100N,144-49.9200E,342,29.407,34.4972
1061,2009/12/12,0:28:00,00-19.0200N,144-49.8600E,342,29.42,34.4982
1062,2009/12/12,0:29:00,00-19.2400N,144-49.7900E,342,29.427,34.5011
1063,2009/12/12,0:30:00,00-19.4600N,144-49.7200E,341,29.424,34.5037
1064,2009/12/12,0:31:00,00-19.6800N,144-49.6500E,341,29.424,34.5078
1065,2009/12/12,0:32:00,00-19.8900N,144-49.5800E,341,29.422,34.511
1066,2009/12/12,0:33:00,00-20.1100N,144-49.5100E,340,29.428,34.512
1067,2009/12/12,0:34:00,00-20.3200N,144-49.4300E,341,29.418,34.5128
1068,2009/12/12,0:35:00,00-20.5300N,144-49.3600E,340,29.411,34.5142
1069,2009/12/12,0:36:00,00-20.7500N,144-49.2900E,341,29.4,34.5154
1070,2009/12/12,0:37:00,00-20.9600N,144-49.2200E,341,29.403,34.5163
1071,2009/12/12,0:38:00,00-21.1800N,144-49.1500E,341,29.412,34.5152
1072,2009/12/12,0:39:00,00-21.4000N,144-49.0800E,341,29.413,34.5134
1073,2009/12/12,0:40:00,00-21.6100N,144-49.0000E,340,29.42,34.513
1074,2009/12/12,0:41:00,00-21.8200N,144-48.9300E,340,29.414,34.5126
1075,2009/12/12,0:42:00,00-22.0600N,144-48.8500E,341,29.406,34.5142
1076,2009/12/12,0:43:00,00-22.2700N,144-48.7800E,340,29.396,34.5165
1077,2009/12/12,0:44:00,00-22.4800N,144-48.7100E,340,29.39,34.5156
1078,2009/12/12,0:45:00,00-22.6900N,144-48.6400E,341,29.4,34.5131
1079,2009/12/12,0:46:00,00-22.9100N,144-48.5700E,341,29.397,34.5091
1080,2009/12/12,0:47:00,00-23.1300N,144-48.5000E,342,29.404,34.5064
1081,2009/12/12,0:48:00,00-23.3400N,144-48.4300E,342,29.402,34.5064
1082,2009/12/12,0:49:00,00-23.5500N,144-48.3700E,342,29.4,34.5057
1083,2009/12/12,0:50:00,00-23.7700N,144-48.3000E,342,29.39,34.5066
1084,2009/12/12,0:51:00,00-23.9900N,144-48.2300E,342,29.391,34.506
1085,2009/12/12,0:52:00,00-24.2000N,144-48.1600E,341,29.378,34.5066
1086,2009/12/12,0:53:00,00-24.4100N,144-48.0900E,341,29.398,34.5066
1087,2009/12/12,0:54:00,00-24.6200N,144-48.0200E,342,29.394,34.5058
1088,2009/12/12,0:55:00,00-24.8400N,144-47.9500E,341,29.446,34.5064
1089,2009/12/12,0:56:00,00-25.0500N,144-47.8800E,341,29.504,34.5063
1090,2009/12/12,0:57:00,00-25.2600N,144-47.8100E,341,29.521,34.51
1091,2009/12/12,0:58:00,00-25.4700N,144-47.7400E,342,29.543,34.5133
1092,2009/12/12,0:59:00,00-25.6800N,144-47.6800E,342,29.55,34.5191
1093,2009/12/12,1:00:00,00-25.9000N,144-47.6100E,342,29.56,34.5237
1094,2009/12/12,1:01:00,00-26.1100N,144-47.5400E,342,29.568,34.5251
1095,2009/12/12,1:02:00,00-26.3300N,144-47.4700E,342,29.565,34.528
1096,2009/12/12,1:03:00,00-26.5400N,144-47.4100E,342,29.562,34.53
1097,2009/12/12,1:04:00,00-26.7600N,144-47.3400E,342,29.548,34.5311
1098,2009/12/12,1:05:00,00-26.9700N,144-47.2800E,342,29.548,34.5295
1099,2009/12/12,1:06:00,00-27.1700N,144-47.2100E,342,29.55,34.5285
1100,2009/12/12,1:07:00,00-27.3900N,144-47.1400E,341,29.546,34.5259
1101,2009/12/12,1:08:00,00-27.5900N,144-47.0800E,342,29.536,34.5252
1102,2009/12/12,1:09:00,00-27.8100N,144-47.0100E,342,29.535,34.5251
1103,2009/12/12,1:10:00,00-28.0200N,144-46.9500E,342,29.524,34.5237
1104,2009/12/12,1:11:00,00-28.2400N,144-46.8800E,342,29.511,34.5242
1105,2009/12/12,1:12:00,00-28.4500N,144-46.8100E,342,29.513,34.5249
1106,2009/12/12,1:13:00,00-28.6500N,144-46.7500E,342,29.504,34.5248
1107,2009/12/12,1:14:00,00-28.8700N,144-46.6800E,343,29.521,34.5265
1108,2009/12/12,1:15:00,00-29.0800N,144-46.6200E,342,29.529,34.5281
1109,2009/12/12,1:16:00,00-29.3000N,144-46.5500E,342,29.541,34.53
1110,2009/12/12,1:17:00,00-29.5100N,144-46.4800E,341,29.544,34.5338
1111,2009/12/12,1:18:00,00-29.7200N,144-46.4100E,341,29.551,34.5359
1112,2009/12/12,1:19:00,00-29.9300N,144-46.3400E,341,29.557,34.5383
1113,2009/12/12,1:20:00,00-30.1500N,144-46.2700E,342,29.564,34.5413
1114,2009/12/12,1:21:00,00-30.3600N,144-46.2100E,341,29.576,34.5402
1115,2009/12/12,1:22:00,00-30.5800N,144-46.1400E,341,29.586,34.5407
1116,2009/12/12,1:23:00,00-30.8000N,144-46.0600E,342,29.602,34.5416
1117,2009/12/12,1:24:00,00-31.0100N,144-45.9900E,342,29.609,34.5436
1118,2009/12/12,1:25:00,00-31.2300N,144-45.9200E,341,29.619,34.5445
1119,2009/12/12,1:26:00,00-31.4400N,144-45.8600E,342,29.615,34.5472
1120,2009/12/12,1:27:00,00-31.6500N,144-45.7900E,342,29.603,34.548
1121,2009/12/12,1:28:00,00-31.8700N,144-45.7200E,342,29.596,34.5492
1122,2009/12/12,1:29:00,00-32.0800N,144-45.6500E,341,29.595,34.5471
1123,2009/12/12,1:30:00,00-32.2900N,144-45.5800E,340,29.565,34.5451
1124,2009/12/12,1:31:00,00-32.5000N,144-45.5000E,340,29.538,34.5419
1125,2009/12/12,1:32:00,00-32.7200N,144-45.4300E,341,29.531,34.5354
1126,2009/12/12,1:33:00,00-32.9300N,144-45.3600E,341,29.538,34.5278
1127,2009/12/12,1:34:00,00-33.1400N,144-45.2900E,341,29.551,34.5184
1128,2009/12/12,1:35:00,00-33.3600N,144-45.2200E,341,29.546,34.5126
1129,2009/12/12,1:36:00,00-33.5700N,144-45.1500E,341,29.552,34.5069
1130,2009/12/12,1:37:00,00-33.7800N,144-45.0700E,340,29.558,34.5041
1131,2009/12/12,1:38:00,00-33.9900N,144-45.0000E,340,29.563,34.5011
1132,2009/12/12,1:39:00,00-34.2000N,144-44.9200E,339,29.552,34.5006
1133,2009/12/12,1:40:00,00-34.4100N,144-44.8400E,339,29.533,34.5002
1134,2009/12/12,1:41:00,00-34.6200N,144-44.7600E,339,29.539,34.4991
1135,2009/12/12,1:42:00,00-34.8300N,144-44.6900E,339,29.545,34.4986
1136,2009/12/12,1:43:00,00-35.0400N,144-44.6100E,339,29.522,34.4967
1137,2009/12/12,1:44:00,00-35.2700N,144-44.5200E,339,29.521,34.4966
1138,2009/12/12,1:45:00,00-35.4800N,144-44.4500E,340,29.513,34.4968
1139,2009/12/12,1:46:00,00-35.6900N,144-44.3700E,340,29.502,34.4968
1140,2009/12/12,1:47:00,00-35.9100N,144-44.2900E,339,29.523,34.4955
1141,2009/12/12,1:48:00,00-36.1100N,144-44.2100E,339,29.519,34.4953
1142,2009/12/12,1:49:00,00-36.3300N,144-44.1300E,339,29.493,34.494
1143,2009/12/12,1:50:00,00-36.5400N,144-44.0600E,339,29.483,34.493
1144,2009/12/12,1:51:00,00-36.7500N,144-43.9800E,339,29.496,34.4898
1145,2009/12/12,1:52:00,00-36.9600N,144-43.9000E,339,29.494,34.4888
1146,2009/12/12,1:53:00,00-37.1700N,144-43.8200E,339,29.465,34.4841
1147,2009/12/12,1:54:00,00-37.3800N,144-43.7400E,340,29.457,34.4812
1148,2009/12/12,1:55:00,00-37.6000N,144-43.6700E,344,29.48,34.4773
1149,2009/12/12,1:56:00,00-37.8200N,144-43.6200E,346,29.447,34.4729
1150,2009/12/12,1:57:00,00-38.0400N,144-43.5600E,345,29.444,34.4695
1151,2009/12/12,1:58:00,00-38.2600N,144-43.5100E,346,29.443,34.467
1152,2009/12/12,1:59:00,00-38.4800N,144-43.4500E,345,29.438,34.465
1153,2009/12/12,2:00:00,00-38.7000N,144-43.3900E,345,29.456,34.4644
1154,2009/12/12,2:01:00,00-38.9200N,144-43.3400E,344,29.457,34.4646
1155,2009/12/12,2:02:00,00-39.1400N,144-43.2800E,345,29.438,34.4644
1156,2009/12/12,2:03:00,00-39.3600N,144-43.2200E,345,29.429,34.4647
1157,2009/12/12,2:04:00,00-39.6000N,144-43.1600E,345,29.439,34.4648
1158,2009/12/12,2:05:00,00-39.8200N,144-43.1000E,345,29.436,34.4652
1159,2009/12/12,2:06:00,00-40.0500N,144-43.0400E,345,29.436,34.4639
1160,2009/12/12,2:07:00,00-40.2700N,144-42.9800E,345,29.43,34.4623
1161,2009/12/12,2:08:00,00-40.4800N,144-42.9200E,344,29.443,34.4626
1162,2009/12/12,2:09:00,00-40.7100N,144-42.8600E,344,29.447,34.4629
1163,2009/12/12,2:10:00,00-40.9300N,144-42.8100E,345,29.428,34.4629
1164,2009/12/12,2:11:00,00-41.1500N,144-42.7500E,345,29.452,34.462
1165,2009/12/12,2:12:00,00-41.3700N,144-42.6900E,345,29.465,34.4635
1166,2009/12/12,2:13:00,00-41.5900N,144-42.6300E,345,29.456,34.4641
1167,2009/12/12,2:14:00,00-41.8100N,144-42.5800E,345,29.47,34.4639
1168,2009/12/12,2:15:00,00-42.0300N,144-42.5200E,345,29.439,34.4637
1169,2009/12/12,2:16:00,00-42.2500N,144-42.4700E,345,29.442,34.4629
1170,2009/12/12,2:17:00,00-42.4700N,144-42.4100E,346,29.442,34.4644
1171,2009/12/12,2:18:00,00-42.7000N,144-42.3600E,346,29.448,34.4651
1172,2009/12/12,2:19:00,00-42.9200N,144-42.3000E,345,29.449,34.465
1173,2009/12/12,2:20:00,00-43.1400N,144-42.2500E,346,29.461,34.4651
1174,2009/12/12,2:21:00,00-43.3600N,144-42.1900E,345,29.453,34.465
1175,2009/12/12,2:22:00,00-43.5800N,144-42.1300E,345,29.457,34.4662
1176,2009/12/12,2:23:00,00-43.8000N,144-42.0800E,345,29.48,34.4673
1177,2009/12/12,2:24:00,00-44.0200N,144-42.0200E,346,29.456,34.4658
1178,2009/12/12,2:25:00,00-44.2600N,144-41.9600E,345,29.51,34.4695
1179,2009/12/12,2:26:00,00-44.4700N,144-41.8900E,340,29.56,34.4719
1180,2009/12/12,2:27:00,00-44.6800N,144-41.8100E,338,29.542,34.4762
1181,2009/12/12,2:28:00,00-44.8900N,144-41.7200E,337,29.508,34.48
1182,2009/12/12,2:29:00,00-45.0900N,144-41.6400E,337,29.48,34.4839
1183,2009/12/12,2:30:00,00-45.3000N,144-41.5500E,337,29.467,34.4866
1184,2009/12/12,2:31:00,00-45.5100N,144-41.4600E,337,29.487,34.489
1185,2009/12/12,2:32:00,00-45.7200N,144-41.3800E,337,29.478,34.4892
1186,2009/12/12,2:33:00,00-45.9200N,144-41.2900E,337,29.475,34.4888
1187,2009/12/12,2:34:00,00-46.1400N,144-41.2000E,337,29.482,---
1188,2009/12/12,2:35:00,00-46.3400N,144-41.1200E,336,29.473,34.4903
1189,2009/12/12,2:36:00,00-46.5500N,144-41.0300E,336,29.483,---
1190,2009/12/12,2:37:00,00-46.7600N,144-40.9400E,337,29.454,---
1191,2009/12/12,2:38:00,00-46.9600N,144-40.8600E,337,29.445,---
1192,2009/12/12,2:39:00,00-47.1700N,144-40.7700E,337,29.459,34.4925
1193,2009/12/12,2:40:00,00-47.3800N,144-40.6800E,337,29.475,---
1194,2009/12/12,2:41:00,00-47.5900N,144-40.6000E,337,29.46,---
1195,2009/12/12,2:42:00,00-47.8000N,144-40.5100E,337,29.444,---
1196,2009/12/12,2:43:00,00-48.0100N,144-40.4200E,337,29.441,---
1197,2009/12/12,2:44:00,00-48.2100N,144-40.3300E,336,29.449,---
1198,2009/12/12,2:45:00,00-48.4400N,144-40.2400E,337,29.441,---
1199,2009/12/12,2:46:00,00-48.6500N,144-40.1500E,336,29.452,---
1200,2009/12/12,2:47:00,00-48.8600N,144-40.0600E,337,29.444,---
1201,2009/12/12,2:48:00,00-49.0700N,144-39.9700E,336,29.422,---
1202,2009/12/12,2:49:00,00-49.2800N,144-39.9000E,341,29.465,---
1203,2009/12/12,2:50:00,00-49.5000N,144-39.8300E,343,29.441,---
1204,2009/12/12,2:51:00,00-49.7100N,144-39.7600E,343,29.433,---
1205,2009/12/12,2:52:00,00-49.9400N,144-39.7000E,342,29.45,---
1206,2009/12/12,2:53:00,00-50.1500N,144-39.6300E,343,29.445,---
1207,2009/12/12,2:54:00,00-50.3700N,144-39.5700E,343,29.442,---
1208,2009/12/12,2:55:00,00-50.5900N,144-39.5000E,343,29.459,---
1209,2009/12/12,2:56:00,00-50.8000N,144-39.4400E,343,29.461,---
1210,2009/12/12,2:57:00,00-51.0200N,144-39.3700E,343,29.458,---
1211,2009/12/12,2:58:00,00-51.2400N,144-39.3100E,343,29.441,---
1212,2009/12/12,2:59:00,00-51.4500N,144-39.2500E,344,29.441,---
1213,2009/12/12,3:00:00,00-51.6700N,144-39.1800E,343,29.439,---
1214,2009/12/12,3:01:00,00-51.8900N,144-39.1200E,343,29.444,---
1215,2009/12/12,3:02:00,00-52.1100N,144-39.0600E,343,29.456,---
1216,2009/12/12,3:03:00,00-52.3200N,144-38.9900E,343,29.449,---
1217,2009/12/12,3:04:00,00-52.5500N,144-38.9300E,343,29.456,---
1218,2009/12/12,3:05:00,00-52.7600N,144-38.8600E,342,29.452,---
1219,2009/12/12,3:06:00,00-52.9900N,144-38.8000E,344,29.438,---
1220,2009/12/12,3:07:00,00-53.2100N,144-38.7300E,344,29.451,---
1221,2009/12/12,3:08:00,00-53.4300N,144-38.6700E,343,29.457,---
1222,2009/12/12,3:09:00,00-53.6500N,144-38.6100E,344,29.448,---
1223,2009/12/12,3:10:00,00-53.8700N,144-38.5500E,344,29.447,---
1224,2009/12/12,3:11:00,00-54.0900N,144-38.4800E,343,29.453,---
1225,2009/12/12,3:12:00,00-54.3100N,144-38.4200E,343,29.451,---
1226,2009/12/12,3:13:00,00-54.5200N,144-38.3600E,343,29.437,---
1227,2009/12/12,3:14:00,00-54.7400N,144-38.3000E,344,29.433,---
1228,2009/12/12,3:15:00,00-54.9600N,144-38.2300E,344,29.433,---
1229,2009/12/12,3:16:00,00-55.1800N,144-38.1700E,344,29.438,---
1230,2009/12/12,3:17:00,00-55.4000N,144-38.1100E,343,29.434,---
1231,2009/12/12,3:18:00,00-55.6200N,144-38.0400E,343,29.425,---
1232,2009/12/12,3:19:00,00-55.8300N,144-37.9800E,344,29.432,---
1233,2009/12/12,3:20:00,00-56.0600N,144-37.9200E,344,29.442,---
1234,2009/12/12,3:21:00,00-56.2700N,144-37.8600E,343,29.443,---
1235,2009/12/12,3:22:00,00-56.4900N,144-37.7900E,344,29.424,---
1236,2009/12/12,3:23:00,00-56.7100N,144-37.7300E,343,29.434,---
1237,2009/12/12,3:24:00,00-56.9300N,144-37.6700E,343,29.453,---
1238,2009/12/12,3:25:00,00-57.1400N,144-37.6100E,343,29.617,---
1239,2009/12/12,3:26:00,00-57.3600N,144-37.5400E,343,29.597,---
1240,2009/12/12,3:27:00,00-57.5900N,144-37.4800E,343,29.585,---
1241,2009/12/12,3:28:00,00-57.8100N,144-37.4100E,343,29.575,---
1242,2009/12/12,3:29:00,00-58.0200N,144-37.3500E,343,29.592,---
1243,2009/12/12,3:30:00,00-58.2300N,144-37.2900E,343,29.576,---
1244,2009/12/12,3:31:00,00-58.4500N,144-37.2200E,343,29.555,---
1245,2009/12/12,3:32:00,00-58.6600N,144-37.1600E,343,29.557,---
1246,2009/12/12,3:33:00,00-58.8800N,144-37.1000E,343,29.568,---
1247,2009/12/12,3:34:00,00-59.0900N,144-37.0300E,343,29.556,---
1248,2009/12/12,3:35:00,00-59.3100N,144-36.9700E,344,29.562,---
1249,2009/12/12,3:36:00,00-59.5300N,144-36.9100E,343,29.571,---
1250,2009/12/12,3:37:00,00-59.7400N,144-36.8400E,342,29.565,---
1251,2009/12/12,3:38:00,00-59.9500N,144-36.7800E,342,29.529,---
1252,2009/12/12,3:39:00,01-00.1700N,144-36.7100E,342,29.543,---
1253,2009/12/12,3:40:00,01-00.3800N,144-36.6400E,342,29.528,---
1254,2009/12/12,3:41:00,01-00.5900N,144-36.5800E,342,29.568,---
1255,2009/12/12,3:42:00,01-00.8100N,144-36.5100E,342,29.565,---
1256,2009/12/12,3:43:00,01-01.0300N,144-36.4400E,342,29.513,---
1257,2009/12/12,3:44:00,01-01.2300N,144-36.3700E,342,29.513,---
1258,2009/12/12,3:45:00,01-01.4500N,144-36.3000E,342,29.506,---
1259,2009/12/12,3:46:00,01-01.6700N,144-36.2300E,342,29.513,---
1260,2009/12/12,3:47:00,01-01.9000N,144-36.1600E,341,29.526,---
1261,2009/12/12,3:48:00,01-02.1100N,144-36.0900E,341,29.508,---
1262,2009/12/12,3:49:00,01-02.3300N,144-36.0100E,341,29.533,---
1263,2009/12/12,3:50:00,01-02.5400N,144-35.9500E,342,29.54,---
1264,2009/12/12,3:51:00,01-02.7600N,144-35.8800E,342,29.536,---
1265,2009/12/12,3:52:00,01-02.9800N,144-35.8100E,341,29.523,---
1266,2009/12/12,3:53:00,01-03.1900N,144-35.7400E,342,29.553,---
1267,2009/12/12,3:54:00,01-03.4000N,144-35.6700E,342,29.597,---
1268,2009/12/12,3:55:00,01-03.6200N,144-35.6000E,342,29.602,---
1269,2009/12/12,3:56:00,01-03.8300N,144-35.5300E,342,29.575,---
1270,2009/12/12,3:57:00,01-04.0500N,144-35.4700E,342,29.565,---
1271,2009/12/12,3:58:00,01-04.2600N,144-35.4000E,342,29.568,---
1272,2009/12/12,3:59:00,01-04.4700N,144-35.3300E,343,29.58,---
1273,2009/12/12,4:00:00,01-04.6900N,144-35.2700E,342,29.556,---
1274,2009/12/12,4:01:00,01-04.8900N,144-35.2000E,343,29.519,---
1275,2009/12/12,4:02:00,01-05.1200N,144-35.1300E,341,29.516,---
1276,2009/12/12,4:03:00,01-05.3300N,144-35.0700E,344,29.507,---
1277,2009/12/12,4:04:00,01-05.5400N,144-35.0200E,346,29.493,---
1278,2009/12/12,4:05:00,01-05.7600N,144-34.9600E,346,29.535,---
1279,2009/12/12,4:06:00,01-05.9700N,144-34.9100E,345,29.595,---
1280,2009/12/12,4:07:00,01-06.1900N,144-34.8500E,345,29.613,---
1281,2009/12/12,4:08:00,01-06.4200N,144-34.7900E,345,29.551,---
1282,2009/12/12,4:09:00,01-06.6300N,144-34.7300E,345,29.537,---
1283,2009/12/12,4:10:00,01-06.8500N,144-34.6700E,345,29.507,---
1284,2009/12/12,4:11:00,01-07.0700N,144-34.6200E,345,29.512,---
1285,2009/12/12,4:12:00,01-07.2800N,144-34.5600E,345,29.529,---
1286,2009/12/12,4:13:00,01-07.4900N,144-34.5100E,345,29.545,---
1287,2009/12/12,4:14:00,01-07.7100N,144-34.4500E,345,29.521,---
1288,2009/12/12,4:15:00,01-07.9300N,144-34.4000E,345,29.532,---
1289,2009/12/12,4:16:00,01-08.1400N,144-34.3400E,345,29.527,---
1290,2009/12/12,4:17:00,01-08.3600N,144-34.2800E,345,29.513,---
1291,2009/12/12,4:18:00,01-08.5700N,144-34.2300E,344,29.541,---
1292,2009/12/12,4:19:00,01-08.7900N,144-34.1700E,345,29.544,---
1293,2009/12/12,4:20:00,01-09.0000N,144-34.1100E,345,29.533,---
1294,2009/12/12,4:21:00,01-09.2200N,144-34.0500E,344,29.536,---
1295,2009/12/12,4:22:00,01-09.4400N,144-33.9900E,345,29.541,---
1296,2009/12/12,4:23:00,01-09.6500N,144-33.9400E,344,29.521,---
1297,2009/12/12,4:24:00,01-09.8700N,144-33.8800E,345,29.502,---
1298,2009/12/12,4:25:00,01-10.0900N,144-33.8200E,345,29.496,---
1299,2009/12/12,4:26:00,01-10.3000N,144-33.7700E,345,29.491,---
1300,2009/12/12,4:27:00,01-10.5200N,144-33.7100E,345,29.526,---
1301,2009/12/12,4:28:00,01-10.7500N,144-33.6500E,345,29.558,---
1302,2009/12/12,4:29:00,01-10.9700N,144-33.6000E,345,29.583,---
1303,2009/12/12,4:30:00,01-11.1900N,144-33.5400E,344,29.598,---
1304,2009/12/12,4:31:00,01-11.4000N,144-33.4800E,344,29.541,---
1305,2009/12/12,4:32:00,01-11.6100N,144-33.4200E,344,29.502,---
1306,2009/12/12,4:33:00,01-11.8300N,144-33.3700E,345,29.491,---
1307,2009/12/12,4:34:00,01-12.0500N,144-33.3100E,346,29.502,---
1308,2009/12/12,4:35:00,01-12.2600N,144-33.2600E,345,29.529,---
