Latitude,Sal(psu)
0,33.91696417
1,33.93762268
2,33.78878421
3,33.66761
4,33.88281294
5,34.05166495
6,34.12880132
7,34.13438794
8,34.14566159
9,34.15064665
10,34.02716993
11,34.08786051
12,34.21527445
13,34.03714968
14,34.15886342
15,34.0013093
16,33.97544314
17,34.08741988
18,34.44275096
19,34.44797092
20,34.45419027
21,34.50476128
22,34.64844934
23,34.77505238
24,34.74380997
25,34.54444774
26,34.81135795
27,34.51716135
28,34.34335909
29,34.20300355
30,34.27856883
