Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11199,2013/9/28,15:19:00,00-00.0400N,144-52.6000E,343,30.442,34.2957
11200,2013/9/28,15:20:00,00-00.2100N,144-52.5500E,343,30.442,34.2963
11201,2013/9/28,15:21:00,00-00.4000N,144-52.4900E,342,30.443,34.2973
11202,2013/9/28,15:22:00,00-00.5700N,144-52.4400E,342,30.439,34.3013
11203,2013/9/28,15:23:00,00-00.7600N,144-52.3800E,342,30.439,34.303
11204,2013/9/28,15:24:00,00-00.9400N,144-52.3300E,343,30.439,34.3056
11205,2013/9/28,15:25:00,00-01.1200N,144-52.2700E,342,30.438,34.3069
11206,2013/9/28,15:26:00,00-01.3100N,144-52.2100E,342,30.435,34.3095
11207,2013/9/28,15:27:00,00-01.4900N,144-52.1600E,342,30.429,34.3124
11208,2013/9/28,15:28:00,00-01.6700N,144-52.1000E,343,30.424,34.3126
11209,2013/9/28,15:29:00,00-01.8500N,144-52.0400E,342,30.419,34.3115
11210,2013/9/28,15:30:00,00-02.0400N,144-51.9900E,342,30.418,34.3113
11211,2013/9/28,15:31:00,00-02.2200N,144-51.9300E,342,30.421,34.3116
11212,2013/9/28,15:32:00,00-02.4100N,144-51.8700E,342,30.416,34.3143
11213,2013/9/28,15:33:00,00-02.5900N,144-51.8200E,342,30.413,34.3148
11214,2013/9/28,15:34:00,00-02.7700N,144-51.7600E,342,30.413,34.3152
11215,2013/9/28,15:35:00,00-02.9500N,144-51.7000E,342,30.412,34.3148
11216,2013/9/28,15:36:00,00-03.1300N,144-51.6500E,343,30.41,34.3135
11217,2013/9/28,15:37:00,00-03.3200N,144-51.5900E,342,30.405,34.312
11218,2013/9/28,15:38:00,00-03.5200N,144-51.5300E,341,30.393,34.3094
11219,2013/9/28,15:39:00,00-03.6900N,144-51.4700E,340,30.378,34.3095
11220,2013/9/28,15:40:00,00-03.8800N,144-51.4000E,340,30.363,34.3107
11221,2013/9/28,15:41:00,00-04.0600N,144-51.3400E,340,30.339,34.3125
11222,2013/9/28,15:42:00,00-04.2400N,144-51.2800E,340,30.301,34.3137
11223,2013/9/28,15:43:00,00-04.4200N,144-51.2100E,340,30.29,34.3101
11224,2013/9/28,15:44:00,00-04.6000N,144-51.1500E,340,30.291,34.3095
11225,2013/9/28,15:45:00,00-04.7800N,144-51.0900E,340,30.292,34.3085
11226,2013/9/28,15:46:00,00-04.9600N,144-51.0200E,340,30.289,34.3081
11227,2013/9/28,15:47:00,00-05.1400N,144-50.9600E,340,30.29,34.3067
11228,2013/9/28,15:48:00,00-05.3300N,144-50.9000E,340,30.295,34.3053
11229,2013/9/28,15:49:00,00-05.5100N,144-50.8300E,340,30.3,34.3081
11230,2013/9/28,15:50:00,00-05.6900N,144-50.7700E,340,30.301,34.3076
11231,2013/9/28,15:51:00,00-05.8700N,144-50.7100E,341,30.299,34.3045
11232,2013/9/28,15:52:00,00-06.0500N,144-50.6500E,341,30.29,34.3028
11233,2013/9/28,15:53:00,00-06.2400N,144-50.5900E,340,30.275,34.2989
11234,2013/9/28,15:54:00,00-06.4200N,144-50.5200E,340,30.28,34.2928
11235,2013/9/28,15:55:00,00-06.6000N,144-50.4600E,341,30.29,34.2901
11236,2013/9/28,15:56:00,00-06.7800N,144-50.4000E,341,30.287,34.2887
11237,2013/9/28,15:57:00,00-06.9600N,144-50.3400E,341,30.286,34.286
11238,2013/9/28,15:58:00,00-07.1400N,144-50.2800E,341,30.287,34.2836
11239,2013/9/28,15:59:00,00-07.3300N,144-50.2200E,341,30.302,34.2736
11240,2013/9/28,16:00:00,00-07.5000N,144-50.1600E,341,30.3,34.2693
11241,2013/9/28,16:01:00,00-07.7000N,144-50.1000E,341,30.276,34.265
11242,2013/9/28,16:02:00,00-07.8800N,144-50.0400E,341,30.242,34.2508
11243,2013/9/28,16:03:00,00-08.0600N,144-49.9800E,341,30.227,34.2302
11244,2013/9/28,16:04:00,00-08.2400N,144-49.9200E,341,30.223,34.2185
11245,2013/9/28,16:05:00,00-08.4200N,144-49.8600E,342,30.193,34.2216
11246,2013/9/28,16:06:00,00-08.6000N,144-49.8000E,342,30.19,34.2272
11247,2013/9/28,16:07:00,00-08.7800N,144-49.7500E,342,30.218,34.2211
11248,2013/9/28,16:08:00,00-08.9600N,144-49.6900E,342,30.22,34.2272
11249,2013/9/28,16:09:00,00-09.1400N,144-49.6300E,342,30.189,34.2322
11250,2013/9/28,16:10:00,00-09.3200N,144-49.5700E,341,30.14,34.225
11251,2013/9/28,16:11:00,00-09.5000N,144-49.5100E,341,30.123,34.2082
11252,2013/9/28,16:12:00,00-09.6800N,144-49.4500E,341,30.113,34.1986
11253,2013/9/28,16:13:00,00-09.8600N,144-49.3900E,341,30.111,34.1937
11254,2013/9/28,16:14:00,00-10.0400N,144-49.3400E,342,30.112,34.1918
11255,2013/9/28,16:15:00,00-10.2200N,144-49.2800E,342,30.118,34.1918
11256,2013/9/28,16:16:00,00-10.4000N,144-49.2200E,342,30.13,34.1923
11257,2013/9/28,16:17:00,00-10.5800N,144-49.1700E,342,30.135,34.1935
11258,2013/9/28,16:18:00,00-10.7600N,144-49.1100E,341,30.137,34.1936
11259,2013/9/28,16:19:00,00-10.9400N,144-49.0500E,341,30.141,34.1912
11260,2013/9/28,16:20:00,00-11.1300N,144-48.9900E,342,30.148,34.1882
11261,2013/9/28,16:21:00,00-11.3100N,144-48.9300E,342,30.157,34.1852
11262,2013/9/28,16:22:00,00-11.4900N,144-48.8800E,343,30.166,34.183
11263,2013/9/28,16:23:00,00-11.6700N,144-48.8200E,342,30.179,34.1813
11264,2013/9/28,16:24:00,00-11.8500N,144-48.7700E,341,30.191,34.1796
11265,2013/9/28,16:25:00,00-12.0500N,144-48.7000E,342,30.3,34.1796
11266,2013/9/28,16:26:00,00-12.2300N,144-48.6500E,342,30.375,34.1691
11267,2013/9/28,16:27:00,00-12.4100N,144-48.5900E,342,30.439,34.156
11268,2013/9/28,16:28:00,00-12.6000N,144-48.5400E,343,30.462,34.1456
11269,2013/9/28,16:29:00,00-12.7700N,144-48.4800E,342,30.464,34.1268
11270,2013/9/28,16:30:00,00-12.9500N,144-48.4200E,342,30.474,34.113
11271,2013/9/28,16:31:00,00-13.1300N,144-48.3700E,342,30.488,34.1033
11272,2013/9/28,16:32:00,00-13.3200N,144-48.3100E,342,30.496,34.0929
11273,2013/9/28,16:33:00,00-13.4900N,144-48.2600E,342,30.476,34.0905
11274,2013/9/28,16:34:00,00-13.6800N,144-48.2000E,342,30.445,34.0846
11275,2013/9/28,16:35:00,00-13.8600N,144-48.1400E,342,30.43,34.0748
11276,2013/9/28,16:36:00,00-14.0400N,144-48.0900E,342,30.405,34.0732
11277,2013/9/28,16:37:00,00-14.2200N,144-48.0300E,342,30.384,34.068
11278,2013/9/28,16:38:00,00-14.4000N,144-47.9700E,342,30.341,34.0633
11279,2013/9/28,16:39:00,00-14.5800N,144-47.9200E,342,30.308,34.0468
11280,2013/9/28,16:40:00,00-14.7600N,144-47.8700E,343,30.29,34.0338
11281,2013/9/28,16:41:00,00-14.9400N,144-47.8100E,343,30.263,34.021
11282,2013/9/28,16:42:00,00-15.1200N,144-47.7600E,343,30.238,34.0182
11283,2013/9/28,16:43:00,00-15.3100N,144-47.7100E,342,30.232,33.9958
11284,2013/9/28,16:44:00,00-15.4800N,144-47.6500E,342,30.234,34.0027
11285,2013/9/28,16:45:00,00-15.6700N,144-47.5900E,342,30.232,33.9959
11286,2013/9/28,16:46:00,00-15.8400N,144-47.5400E,343,30.227,34.0021
11287,2013/9/28,16:47:00,00-16.0400N,144-47.4800E,343,30.203,34.0043
11288,2013/9/28,16:48:00,00-16.2200N,144-47.4300E,343,30.162,33.9962
11289,2013/9/28,16:49:00,00-16.4000N,144-47.3800E,343,30.132,33.9653
11290,2013/9/28,16:50:00,00-16.5800N,144-47.3300E,343,30.119,33.9284
11291,2013/9/28,16:51:00,00-16.7600N,144-47.2700E,343,30.13,33.9093
11292,2013/9/28,16:52:00,00-16.9300N,144-47.2200E,342,30.149,33.9095
11293,2013/9/28,16:53:00,00-17.1100N,144-47.1600E,343,30.153,33.9285
11294,2013/9/28,16:54:00,00-17.2900N,144-47.1100E,343,30.153,33.9334
11295,2013/9/28,16:55:00,00-17.4700N,144-47.0600E,344,30.138,33.929
11296,2013/9/28,16:56:00,00-17.6500N,144-47.0100E,344,30.132,33.9205
11297,2013/9/28,16:57:00,00-17.8300N,144-46.9600E,343,30.135,33.9157
11298,2013/9/28,16:58:00,00-18.0000N,144-46.9100E,343,30.134,33.908
11299,2013/9/28,16:59:00,00-18.1800N,144-46.8500E,343,30.141,33.9056
11300,2013/9/28,17:00:00,00-18.3500N,144-46.8000E,343,30.14,33.904
11301,2013/9/28,17:01:00,00-18.5300N,144-46.7500E,344,30.128,33.8998
11302,2013/9/28,17:02:00,00-18.7100N,144-46.7000E,343,30.1,33.8834
11303,2013/9/28,17:03:00,00-18.8900N,144-46.6500E,343,30.076,33.8613
11304,2013/9/28,17:04:00,00-19.0700N,144-46.5900E,343,30.041,33.8456
11305,2013/9/28,17:05:00,00-19.2400N,144-46.5400E,343,30.02,33.8205
11306,2013/9/28,17:06:00,00-19.4100N,144-46.4900E,343,30.003,33.7953
11307,2013/9/28,17:07:00,00-19.5900N,144-46.4400E,343,29.991,33.7795
11308,2013/9/28,17:08:00,00-19.7700N,144-46.3900E,343,29.99,33.7781
11309,2013/9/28,17:09:00,00-19.9500N,144-46.3400E,344,29.972,33.779
11310,2013/9/28,17:10:00,00-20.1200N,144-46.2900E,344,29.976,33.7716
11311,2013/9/28,17:11:00,00-20.3100N,144-46.2300E,344,29.987,33.7649
11312,2013/9/28,17:12:00,00-20.4900N,144-46.1900E,343,29.999,33.7655
11313,2013/9/28,17:13:00,00-20.6600N,144-46.1300E,342,29.996,33.7717
11314,2013/9/28,17:14:00,00-20.8400N,144-46.0800E,343,29.989,33.7821
11315,2013/9/28,17:15:00,00-21.0100N,144-46.0300E,343,29.984,33.7746
11316,2013/9/28,17:16:00,00-21.1900N,144-45.9800E,343,29.993,33.7716
11317,2013/9/28,17:17:00,00-21.3700N,144-45.9300E,344,29.993,33.7723
11318,2013/9/28,17:18:00,00-21.5500N,144-45.8800E,344,29.996,33.7756
11319,2013/9/28,17:19:00,00-21.7200N,144-45.8300E,343,30,33.7943
11320,2013/9/28,17:20:00,00-21.9000N,144-45.7800E,343,30.002,33.8118
11321,2013/9/28,17:21:00,00-22.0800N,144-45.7300E,343,30.003,33.8195
11322,2013/9/28,17:22:00,00-22.2500N,144-45.6800E,343,30.002,33.8231
11323,2013/9/28,17:23:00,00-22.4300N,144-45.6300E,344,30.008,33.8268
11324,2013/9/28,17:24:00,00-22.6100N,144-45.5800E,344,30.011,33.8277
11325,2013/9/28,17:25:00,00-22.7900N,144-45.5300E,344,30.019,33.827
11326,2013/9/28,17:26:00,00-22.9600N,144-45.4700E,343,30.025,33.8307
11327,2013/9/28,17:27:00,00-23.1400N,144-45.4200E,342,30.036,33.8349
11328,2013/9/28,17:28:00,00-23.3200N,144-45.3700E,343,30.065,33.8402
11329,2013/9/28,17:29:00,00-23.5000N,144-45.3100E,344,30.077,33.845
11330,2013/9/28,17:30:00,00-23.6800N,144-45.2700E,344,30.1,33.8487
11331,2013/9/28,17:31:00,00-23.8500N,144-45.2100E,343,30.13,33.8532
11332,2013/9/28,17:32:00,00-24.0300N,144-45.1600E,343,30.141,33.8558
11333,2013/9/28,17:33:00,00-24.2200N,144-45.1100E,343,30.169,33.8557
11334,2013/9/28,17:34:00,00-24.4000N,144-45.0600E,343,30.193,33.8568
11335,2013/9/28,17:35:00,00-24.5800N,144-45.0000E,343,30.202,33.8589
11336,2013/9/28,17:36:00,00-24.7600N,144-44.9500E,343,30.197,33.8585
11337,2013/9/28,17:37:00,00-24.9400N,144-44.9000E,343,30.189,33.8568
11338,2013/9/28,17:38:00,00-25.1200N,144-44.8500E,344,30.173,33.8546
11339,2013/9/28,17:39:00,00-25.3000N,144-44.8000E,344,30.174,33.8548
11340,2013/9/28,17:40:00,00-25.4800N,144-44.7500E,343,30.179,33.8549
11341,2013/9/28,17:41:00,00-25.6600N,144-44.6900E,343,30.178,33.8549
11342,2013/9/28,17:42:00,00-25.8300N,144-44.6400E,343,30.175,33.8541
11343,2013/9/28,17:43:00,00-26.0100N,144-44.5900E,343,30.172,33.85
11344,2013/9/28,17:44:00,00-26.1900N,144-44.5400E,343,30.175,33.8457
11345,2013/9/28,17:45:00,00-26.3700N,144-44.4900E,344,30.179,33.8413
11346,2013/9/28,17:46:00,00-26.5500N,144-44.4400E,343,30.173,33.8405
11347,2013/9/28,17:47:00,00-26.7300N,144-44.3800E,341,30.168,33.8341
11348,2013/9/28,17:48:00,00-26.9000N,144-44.3200E,340,30.166,33.8348
11349,2013/9/28,17:49:00,00-27.0800N,144-44.2600E,340,30.16,33.8452
11350,2013/9/28,17:50:00,00-27.2500N,144-44.2000E,340,30.158,33.852
11351,2013/9/28,17:51:00,00-27.4300N,144-44.1300E,340,30.153,33.854
11352,2013/9/28,17:52:00,00-27.6000N,144-44.0700E,340,30.151,33.8541
11353,2013/9/28,17:53:00,00-27.7800N,144-44.0100E,340,30.158,33.8558
11354,2013/9/28,17:54:00,00-27.9600N,144-43.9500E,340,30.166,33.8
11355,2013/9/28,17:55:00,00-28.1300N,144-43.8900E,340,30.162,33.8589
11356,2013/9/28,17:56:00,00-28.3100N,144-43.8300E,340,30.156,33.8609
11357,2013/9/28,17:57:00,00-28.5000N,144-43.7600E,340,30.146,33.8622
11358,2013/9/28,17:58:00,00-28.6800N,144-43.7000E,340,30.137,33.8619
11359,2013/9/28,17:59:00,00-28.8500N,144-43.6400E,340,30.125,33.8613
11360,2013/9/28,18:00:00,00-29.0300N,144-43.5700E,340,30.111,33.8613
11361,2013/9/28,18:01:00,00-29.2000N,144-43.5100E,340,30.102,33.8608
11362,2013/9/28,18:02:00,00-29.3800N,144-43.4500E,340,30.103,33.861
11363,2013/9/28,18:03:00,00-29.5600N,144-43.3900E,340,30.113,33.8625
11364,2013/9/28,18:04:00,00-29.7300N,144-43.3200E,340,30.133,33.8628
11365,2013/9/28,18:05:00,00-29.9100N,144-43.2600E,340,30.135,33.8654
11366,2013/9/28,18:06:00,00-30.0900N,144-43.2000E,341,30.165,33.8656
11367,2013/9/28,18:07:00,00-30.2600N,144-43.1500E,341,30.165,33.8556
11368,2013/9/28,18:08:00,00-30.4400N,144-43.0800E,340,30.151,33.8425
11369,2013/9/28,18:09:00,00-30.6100N,144-43.0200E,339,30.153,33.8286
11370,2013/9/28,18:10:00,00-30.7900N,144-42.9600E,340,30.157,33.8211
11371,2013/9/28,18:11:00,00-30.9600N,144-42.8900E,340,30.154,33.8178
11372,2013/9/28,18:12:00,00-31.1400N,144-42.8300E,340,30.15,33.8151
11373,2013/9/28,18:13:00,00-31.3200N,144-42.7700E,340,30.145,33.8106
11374,2013/9/28,18:14:00,00-31.5000N,144-42.7100E,340,30.143,33.8112
11375,2013/9/28,18:15:00,00-31.6800N,144-42.6500E,340,30.141,33.8115
11376,2013/9/28,18:16:00,00-31.8500N,144-42.5900E,341,30.14,33.8142
11377,2013/9/28,18:17:00,00-32.0300N,144-42.5300E,341,30.14,33.8172
11378,2013/9/28,18:18:00,00-32.2000N,144-42.4700E,340,30.145,33.8135
11379,2013/9/28,18:19:00,00-32.3800N,144-42.4100E,340,30.148,33.8093
11380,2013/9/28,18:20:00,00-32.5700N,144-42.3400E,340,30.147,33.8084
11381,2013/9/28,18:21:00,00-32.7500N,144-42.2800E,341,30.155,33.8107
11382,2013/9/28,18:22:00,00-32.9200N,144-42.2200E,340,30.161,33.805
11383,2013/9/28,18:23:00,00-33.1000N,144-42.1600E,340,30.159,33.7999
11384,2013/9/28,18:24:00,00-33.2700N,144-42.1000E,341,30.15,33.7946
11385,2013/9/28,18:25:00,00-33.4500N,144-42.0400E,340,30.138,33.79
11386,2013/9/28,18:26:00,00-33.6300N,144-41.9800E,340,30.125,33.789
11387,2013/9/28,18:27:00,00-33.8000N,144-41.9200E,340,30.111,33.7898
11388,2013/9/28,18:28:00,00-33.9800N,144-41.8600E,340,30.098,33.789
11389,2013/9/28,18:29:00,00-34.1600N,144-41.7900E,341,30.1,33.7863
11390,2013/9/28,18:30:00,00-34.3300N,144-41.7300E,340,30.089,33.783
11391,2013/9/28,18:31:00,00-34.5100N,144-41.6700E,340,30.074,33.7835
11392,2013/9/28,18:32:00,00-34.6800N,144-41.6100E,340,30.073,33.7815
11393,2013/9/28,18:33:00,00-34.8600N,144-41.5500E,340,30.066,33.7757
11394,2013/9/28,18:34:00,00-35.0300N,144-41.4900E,340,30.061,33.7756
11395,2013/9/28,18:35:00,00-35.2100N,144-41.4300E,341,30.068,33.7737
11396,2013/9/28,18:36:00,00-35.3900N,144-41.3700E,340,30.075,33.7677
11397,2013/9/28,18:37:00,00-35.5600N,144-41.3100E,340,30.067,33.7613
11398,2013/9/28,18:38:00,00-35.7400N,144-41.2500E,340,30.06,33.7603
11399,2013/9/28,18:39:00,00-35.9200N,144-41.1900E,340,30.056,33.7574
11400,2013/9/28,18:40:00,00-36.0900N,144-41.1200E,340,30.048,33.7515
11401,2013/9/28,18:41:00,00-36.2600N,144-41.0600E,340,30.046,33.7454
11402,2013/9/28,18:42:00,00-36.4400N,144-41.0000E,340,30.05,33.7412
11403,2013/9/28,18:43:00,00-36.6200N,144-40.9400E,341,30.061,33.7374
11404,2013/9/28,18:44:00,00-36.8000N,144-40.8800E,340,30.06,33.7385
11405,2013/9/28,18:45:00,00-36.9700N,144-40.8200E,340,30.053,33.7385
11406,2013/9/28,18:46:00,00-37.1500N,144-40.7600E,340,30.041,33.735
11407,2013/9/28,18:47:00,00-37.3300N,144-40.7000E,341,30.035,33.7323
11408,2013/9/28,18:48:00,00-37.5000N,144-40.6300E,340,30.036,33.7305
11409,2013/9/28,18:49:00,00-37.6800N,144-40.5700E,341,30.032,33.7296
11410,2013/9/28,18:50:00,00-37.8500N,144-40.5200E,341,30.049,33.731
11411,2013/9/28,18:51:00,00-38.0300N,144-40.4600E,342,30.066,33.7248
11412,2013/9/28,18:52:00,00-38.2100N,144-40.4000E,342,30.073,33.7217
11413,2013/9/28,18:53:00,00-38.3900N,144-40.3500E,342,30.072,33.7226
11414,2013/9/28,18:54:00,00-38.5800N,144-40.2900E,343,30.06,33.7243
11415,2013/9/28,18:55:00,00-38.7500N,144-40.2400E,344,30.064,33.7238
11416,2013/9/28,18:56:00,00-38.9300N,144-40.1900E,344,30.087,33.7229
11417,2013/9/28,18:57:00,00-39.1200N,144-40.1500E,345,30.1,33.7201
11418,2013/9/28,18:58:00,00-39.2900N,144-40.1000E,345,30.094,33.7189
11419,2013/9/28,18:59:00,00-39.4800N,144-40.0500E,345,30.091,33.7173
11420,2013/9/28,19:00:00,00-39.6600N,144-40.0000E,345,30.099,33.7147
11421,2013/9/28,19:01:00,00-39.8400N,144-39.9500E,344,30.136,33.7136
11422,2013/9/28,19:02:00,00-40.0200N,144-39.9000E,345,30.184,33.7154
11423,2013/9/28,19:03:00,00-40.2100N,144-39.8600E,345,30.209,33.7207
11424,2013/9/28,19:04:00,00-40.3900N,144-39.8100E,345,30.22,33.7183
11425,2013/9/28,19:05:00,00-40.5700N,144-39.7700E,345,30.227,33.7144
11426,2013/9/28,19:06:00,00-40.7500N,144-39.7200E,344,30.209,33.712
11427,2013/9/28,19:07:00,00-40.9600N,144-39.6600E,344,30.17,33.7085
11428,2013/9/28,19:08:00,00-41.1300N,144-39.6100E,344,30.141,33.6972
11429,2013/9/28,19:09:00,00-41.3200N,144-39.5600E,344,30.134,33.6912
11430,2013/9/28,19:10:00,00-41.5000N,144-39.5100E,345,30.141,33.692
11431,2013/9/28,19:11:00,00-41.6900N,144-39.4600E,345,30.162,33.6896
11432,2013/9/28,19:12:00,00-41.8700N,144-39.4200E,345,30.169,33.6865
11433,2013/9/28,19:13:00,00-42.0500N,144-39.3700E,345,30.14,33.6831
11434,2013/9/28,19:14:00,00-42.2400N,144-39.3200E,345,30.119,33.6753
11435,2013/9/28,19:15:00,00-42.4300N,144-39.2700E,345,30.116,33.6728
11436,2013/9/28,19:16:00,00-42.6100N,144-39.2300E,345,30.12,33.6738
11437,2013/9/28,19:17:00,00-42.8000N,144-39.1800E,344,30.134,33.6764
11438,2013/9/28,19:18:00,00-42.9800N,144-39.1300E,344,30.129,33.6825
11439,2013/9/28,19:19:00,00-43.1600N,144-39.0800E,344,30.121,33.6843
11440,2013/9/28,19:20:00,00-43.3400N,144-39.0300E,344,30.122,33.6878
11441,2013/9/28,19:21:00,00-43.5300N,144-38.9800E,344,30.126,33.6929
11442,2013/9/28,19:22:00,00-43.7100N,144-38.9300E,344,30.135,33.6951
11443,2013/9/28,19:23:00,00-43.8900N,144-38.8800E,344,30.136,33.6967
11444,2013/9/28,19:24:00,00-44.0800N,144-38.8300E,344,30.131,33.6976
11445,2013/9/28,19:25:00,00-44.2600N,144-38.7700E,344,30.125,33.6977
11446,2013/9/28,19:26:00,00-44.4400N,144-38.7300E,344,30.126,33.7007
11447,2013/9/28,19:27:00,00-44.6300N,144-38.6700E,344,30.136,33.7038
11448,2013/9/28,19:28:00,00-44.8100N,144-38.6300E,344,30.144,33.7048
11449,2013/9/28,19:29:00,00-45.0100N,144-38.5700E,345,30.144,33.7066
11450,2013/9/28,19:30:00,00-45.2000N,144-38.5300E,346,30.144,33.7078
11451,2013/9/28,19:31:00,00-45.3800N,144-38.4800E,345,30.152,33.7092
11452,2013/9/28,19:32:00,00-45.5700N,144-38.4400E,345,30.153,33.7093
11453,2013/9/28,19:33:00,00-45.7500N,144-38.3900E,345,30.153,33.7092
11454,2013/9/28,19:34:00,00-45.9300N,144-38.3400E,344,30.157,33.7096
11455,2013/9/28,19:35:00,00-46.1200N,144-38.2900E,345,30.162,33.7106
11456,2013/9/28,19:36:00,00-46.3000N,144-38.2400E,344,30.176,33.7109
11457,2013/9/28,19:37:00,00-46.4900N,144-38.2000E,345,30.18,33.7126
11458,2013/9/28,19:38:00,00-46.6700N,144-38.1500E,345,30.176,33.7145
11459,2013/9/28,19:39:00,00-46.8600N,144-38.1000E,345,30.175,33.7148
11460,2013/9/28,19:40:00,00-47.0400N,144-38.0600E,344,30.182,33.7164
11461,2013/9/28,19:41:00,00-47.2300N,144-38.0100E,344,30.192,33.7174
11462,2013/9/28,19:42:00,00-47.4100N,144-37.9600E,344,30.179,33.7184
11463,2013/9/28,19:43:00,00-47.5900N,144-37.9100E,345,30.142,33.7193
11464,2013/9/28,19:44:00,00-47.7800N,144-37.8600E,345,30.122,33.7179
11465,2013/9/28,19:45:00,00-47.9600N,144-37.8200E,345,30.095,33.717
11466,2013/9/28,19:46:00,00-48.1400N,144-37.7700E,345,30.05,33.7154
11467,2013/9/28,19:47:00,00-48.3300N,144-37.7200E,345,30.007,33.7118
11468,2013/9/28,19:48:00,00-48.5100N,144-37.6700E,345,30.012,33.7013
11469,2013/9/28,19:49:00,00-48.6900N,144-37.6300E,346,30.016,33.6984
11470,2013/9/28,19:50:00,00-48.8800N,144-37.5800E,346,30.026,33.6996
11471,2013/9/28,19:51:00,00-49.0600N,144-37.5400E,346,30.039,33.704
11472,2013/9/28,19:52:00,00-49.2400N,144-37.5000E,346,30.027,33.7096
11473,2013/9/28,19:53:00,00-49.4400N,144-37.4500E,346,30.002,33.7071
11474,2013/9/28,19:54:00,00-49.6200N,144-37.4000E,345,29.975,33.6875
11475,2013/9/28,19:55:00,00-49.8000N,144-37.3600E,345,29.941,33.6691
11476,2013/9/28,19:56:00,00-49.9800N,144-37.3100E,346,29.921,33.6498
11477,2013/9/28,19:57:00,00-50.1600N,144-37.2700E,344,29.927,33.6328
11478,2013/9/28,19:58:00,00-50.3400N,144-37.2200E,341,29.94,33.6195
11479,2013/9/28,19:59:00,00-50.5100N,144-37.1600E,340,29.954,33.6205
11480,2013/9/28,20:00:00,00-50.6900N,144-37.1000E,340,29.985,33.6168
11481,2013/9/28,20:01:00,00-50.8600N,144-37.0400E,340,30.014,33.5862
11482,2013/9/28,20:02:00,00-51.0300N,144-36.9800E,341,30.03,33.584
11483,2013/9/28,20:03:00,00-51.2000N,144-36.9200E,341,30.002,33.5825
11484,2013/9/28,20:04:00,00-51.3700N,144-36.8700E,341,29.926,33.5836
11485,2013/9/28,20:05:00,00-51.5500N,144-36.8100E,340,29.915,33.5443
11486,2013/9/28,20:06:00,00-51.7200N,144-36.7500E,341,29.913,33.5085
11487,2013/9/28,20:07:00,00-51.8900N,144-36.6900E,341,29.926,33.5045
11488,2013/9/28,20:08:00,00-52.0700N,144-36.6400E,341,29.938,33.517
11489,2013/9/28,20:09:00,00-52.2400N,144-36.5800E,341,29.939,33.5338
11490,2013/9/28,20:10:00,00-52.4100N,144-36.5300E,341,29.948,33.5484
11491,2013/9/28,20:11:00,00-52.5800N,144-36.4700E,341,29.967,33.5587
11492,2013/9/28,20:12:00,00-52.7500N,144-36.4200E,341,29.976,33.5664
11493,2013/9/28,20:13:00,00-52.9200N,144-36.3600E,341,29.985,33.5741
11494,2013/9/28,20:14:00,00-53.0900N,144-36.3000E,341,29.984,33.5835
11495,2013/9/28,20:15:00,00-53.2600N,144-36.2500E,341,29.982,33.6003
11496,2013/9/28,20:16:00,00-53.4300N,144-36.1900E,341,29.968,33.6136
11497,2013/9/28,20:17:00,00-53.6100N,144-36.1300E,341,29.958,33.6214
11498,2013/9/28,20:18:00,00-53.7800N,144-36.0800E,342,29.969,33.6322
11499,2013/9/28,20:19:00,00-53.9500N,144-36.0300E,342,29.975,33.6346
11500,2013/9/28,20:20:00,00-54.1200N,144-35.9700E,342,29.977,33.638
11501,2013/9/28,20:21:00,00-54.2900N,144-35.9200E,341,29.983,33.6398
11502,2013/9/28,20:22:00,00-54.4600N,144-35.8600E,341,29.97,33.6417
11503,2013/9/28,20:23:00,00-54.6300N,144-35.8100E,341,29.95,33.6415
11504,2013/9/28,20:24:00,00-54.8000N,144-35.7500E,341,29.947,33.6419
11505,2013/9/28,20:25:00,00-54.9700N,144-35.6900E,342,29.94,33.6455
11506,2013/9/28,20:26:00,00-55.1400N,144-35.6400E,341,29.933,33.6493
11507,2013/9/28,20:27:00,00-55.3100N,144-35.5900E,342,29.928,33.6518
11508,2013/9/28,20:28:00,00-55.4800N,144-35.5300E,341,29.924,33.6528
11509,2013/9/28,20:29:00,00-55.6500N,144-35.4800E,341,29.923,33.655
11510,2013/9/28,20:30:00,00-55.8200N,144-35.4200E,341,29.921,33.6559
11511,2013/9/28,20:31:00,00-55.9900N,144-35.3600E,341,29.917,33.6554
11512,2013/9/28,20:32:00,00-56.1700N,144-35.3100E,341,29.915,33.6529
11513,2013/9/28,20:33:00,00-56.3400N,144-35.2500E,341,29.909,33.6516
11514,2013/9/28,20:34:00,00-56.5100N,144-35.1900E,340,29.896,33.6514
11515,2013/9/28,20:35:00,00-56.6800N,144-35.1400E,340,29.892,33.6537
11516,2013/9/28,20:36:00,00-56.8500N,144-35.0800E,340,29.894,33.6554
11517,2013/9/28,20:37:00,00-57.0200N,144-35.0200E,340,29.901,33.6
11518,2013/9/28,20:38:00,00-57.1900N,144-34.9600E,340,29.918,33.6587
11519,2013/9/28,20:39:00,00-57.3600N,144-34.9000E,340,29.93,33.6584
11520,2013/9/28,20:40:00,00-57.5500N,144-34.8300E,339,29.941,33.6627
11521,2013/9/28,20:41:00,00-57.7200N,144-34.7700E,339,29.957,33.6679
11522,2013/9/28,20:42:00,00-57.8900N,144-34.7100E,340,29.969,33.6681
11523,2013/9/28,20:43:00,00-58.0600N,144-34.6500E,340,29.981,33.669
