Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
21,2013/4/27,23:52:00,33-20.4400N,131-47.9600E,85,14.172
22,2013/4/27,23:53:00,33-20.4500N,131-48.1800E,85,14.181
23,2013/4/27,23:54:00,33-20.4700N,131-48.4700E,84,14.315
24,2013/4/27,23:55:00,33-20.5000N,131-48.6900E,82,14.739
25,2013/4/27,23:56:00,33-20.5300N,131-48.9500E,82,14.965
26,2013/4/27,23:57:00,33-20.5600N,131-49.2000E,82,15.003
27,2013/4/27,23:58:00,33-20.5900N,131-49.4600E,82,14.994
28,2013/4/27,23:59:00,33-20.6100N,131-49.7200E,83,14.985
29,2013/4/28,0:00:00,33-20.6400N,131-49.9800E,83,14.956
30,2013/4/28,0:01:00,33-20.6700N,131-50.2500E,82,14.902
31,2013/4/28,0:02:00,33-20.7000N,131-50.5000E,83,14.778
32,2013/4/28,0:03:00,33-20.7200N,131-50.7600E,84,14.694
33,2013/4/28,0:04:00,33-20.7400N,131-51.0300E,85,14.673
34,2013/4/28,0:05:00,33-20.7600N,131-51.2900E,84,14.723
35,2013/4/28,0:06:00,33-20.7800N,131-51.5500E,85,14.844
36,2013/4/28,0:07:00,33-20.8000N,131-51.8000E,84,15.006
37,2013/4/28,0:08:00,33-20.8200N,131-52.0600E,84,15.085
38,2013/4/28,0:09:00,33-20.8400N,131-52.3100E,85,15.126
39,2013/4/28,0:10:00,33-20.8600N,131-52.5700E,84,15.149
40,2013/4/28,0:11:00,33-20.9000N,131-52.8200E,76,15.169
41,2013/4/28,0:12:00,33-20.9400N,131-53.0700E,78,15.206
42,2013/4/28,0:13:00,33-20.9800N,131-53.3300E,79,15.221
43,2013/4/28,0:14:00,33-21.0200N,131-53.5900E,80,15.228
44,2013/4/28,0:15:00,33-21.0500N,131-53.8600E,82,15.234
45,2013/4/28,0:16:00,33-21.0800N,131-54.1200E,83,15.246
46,2013/4/28,0:17:00,33-21.1200N,131-54.3800E,78,15.22
47,2013/4/28,0:18:00,33-21.1500N,131-54.6400E,82,15.215
48,2013/4/28,0:19:00,33-21.1800N,131-54.9000E,81,15.177
49,2013/4/28,0:20:00,33-21.2200N,131-55.1600E,81,15.128
50,2013/4/28,0:21:00,33-21.2500N,131-55.4200E,82,15.102
51,2013/4/28,0:22:00,33-21.2800N,131-55.6800E,81,15.104
52,2013/4/28,0:23:00,33-21.3100N,131-55.9400E,81,15.099
53,2013/4/28,0:24:00,33-21.3400N,131-56.2000E,82,15.089
54,2013/4/28,0:25:00,33-21.3600N,131-56.4700E,85,15.081
55,2013/4/28,0:26:00,33-21.3700N,131-56.7300E,90,15.077
56,2013/4/28,0:27:00,33-21.3500N,131-57.0000E,95,15.057
57,2013/4/28,0:28:00,33-21.2800N,131-57.2400E,118,15.052
58,2013/4/28,0:29:00,33-21.1300N,131-57.4400E,136,15.002
59,2013/4/28,0:30:00,33-20.9700N,131-57.5600E,149,14.959
60,2013/4/28,0:31:00,33-20.8300N,131-57.6500E,152,14.951
61,2013/4/28,0:32:00,33-20.6600N,131-57.7500E,151,14.989
62,2013/4/28,0:33:00,33-20.4800N,131-57.8600E,156,15.062
63,2013/4/28,0:34:00,33-20.3300N,131-57.9300E,160,15.044
64,2013/4/28,0:35:00,33-20.1500N,131-57.9800E,166,14.985
65,2013/4/28,0:36:00,33-19.9800N,131-58.0400E,161,14.969
66,2013/4/28,0:37:00,33-19.8100N,131-58.1000E,161,15.021
67,2013/4/28,0:38:00,33-19.6400N,131-58.1700E,161,15.057
68,2013/4/28,0:39:00,33-19.4700N,131-58.2500E,157,15.054
69,2013/4/28,0:40:00,33-19.3100N,131-58.3400E,156,15.056
70,2013/4/28,0:41:00,33-19.1400N,131-58.4200E,157,15.045
71,2013/4/28,0:42:00,33-18.9800N,131-58.5300E,145,15.027
72,2013/4/28,0:43:00,33-18.8600N,131-58.6800E,128,15.034
73,2013/4/28,0:44:00,33-18.7500N,131-58.8600E,130,15.043
74,2013/4/28,0:45:00,33-18.6200N,131-59.0300E,132,15.046
75,2013/4/28,0:46:00,33-18.5000N,131-59.2100E,129,15.052
76,2013/4/28,0:47:00,33-18.3600N,131-59.3900E,133,15.065
77,2013/4/28,0:48:00,33-18.2100N,131-59.5500E,141,15.078
78,2013/4/28,0:49:00,33-18.0300N,131-59.6600E,157,15.058
79,2013/4/28,0:50:00,33-17.8300N,131-59.7600E,158,15.051
80,2013/4/28,0:51:00,33-17.6300N,131-59.8500E,160,15.055
81,2013/4/28,0:52:00,33-17.4300N,131-59.9300E,162,15.034
82,2013/4/28,0:53:00,33-17.2100N,132-00.0100E,163,14.995
83,2013/4/28,0:54:00,33-17.0000N,132-00.0900E,162,14.994
84,2013/4/28,0:55:00,33-16.7900N,132-00.1700E,162,15.039
85,2013/4/28,0:56:00,33-16.5700N,132-00.2500E,161,15.082
86,2013/4/28,0:57:00,33-16.3600N,132-00.3400E,161,15.099
87,2013/4/28,0:58:00,33-16.1400N,132-00.4200E,163,15.068
88,2013/4/28,0:59:00,33-15.9200N,132-00.5000E,162,15.074
89,2013/4/28,1:00:00,33-15.7000N,132-00.5800E,162,15.099
90,2013/4/28,1:01:00,33-15.4900N,132-00.6800E,158,15.1
91,2013/4/28,1:02:00,33-15.2800N,132-00.7700E,160,15.052
92,2013/4/28,1:03:00,33-15.0700N,132-00.8600E,161,15.034
93,2013/4/28,1:04:00,33-14.8400N,132-00.9500E,161,15.024
94,2013/4/28,1:05:00,33-14.6400N,132-01.0300E,160,15.022
95,2013/4/28,1:06:00,33-14.4300N,132-01.1100E,161,15.017
96,2013/4/28,1:07:00,33-14.2200N,132-01.2000E,160,15.016
97,2013/4/28,1:08:00,33-14.0100N,132-01.2900E,160,15.015
98,2013/4/28,1:09:00,33-13.7900N,132-01.3900E,159,15.015
99,2013/4/28,1:10:00,33-13.5800N,132-01.4800E,159,15.018
100,2013/4/28,1:11:00,33-13.3700N,132-01.5800E,158,15.034
101,2013/4/28,1:12:00,33-13.1600N,132-01.6800E,159,15.197
102,2013/4/28,1:13:00,33-12.9400N,132-01.7700E,159,15.45
103,2013/4/28,1:14:00,33-12.7300N,132-01.8700E,159,15.654
104,2013/4/28,1:15:00,33-12.5200N,132-01.9700E,159,15.77
105,2013/4/28,1:16:00,33-12.3100N,132-02.0600E,159,15.831
106,2013/4/28,1:17:00,33-12.1000N,132-02.1600E,159,15.882
107,2013/4/28,1:18:00,33-11.8900N,132-02.2500E,159,15.955
108,2013/4/28,1:19:00,33-11.6800N,132-02.3500E,160,16.024
109,2013/4/28,1:20:00,33-11.4700N,132-02.4400E,160,16.08
110,2013/4/28,1:21:00,33-11.2600N,132-02.5300E,160,16.163
111,2013/4/28,1:22:00,33-11.0400N,132-02.6200E,160,16.251
112,2013/4/28,1:23:00,33-10.8300N,132-02.7100E,160,16.352
113,2013/4/28,1:24:00,33-10.6200N,132-02.8000E,160,16.446
114,2013/4/28,1:25:00,33-10.4100N,132-02.8900E,160,16.627
115,2013/4/28,1:26:00,33-10.2000N,132-02.9700E,160,16.815
116,2013/4/28,1:27:00,33-10.0000N,132-03.0600E,160,16.878
117,2013/4/28,1:28:00,33-09.7900N,132-03.1600E,156,16.888
118,2013/4/28,1:29:00,33-09.6000N,132-03.2800E,153,16.905
119,2013/4/28,1:30:00,33-09.4000N,132-03.4000E,153,16.955
120,2013/4/28,1:31:00,33-09.2100N,132-03.5200E,152,17.014
121,2013/4/28,1:32:00,33-09.0100N,132-03.6300E,156,17.087
122,2013/4/28,1:33:00,33-08.8000N,132-03.7200E,160,17.155
123,2013/4/28,1:34:00,33-08.5900N,132-03.8100E,161,17.2
124,2013/4/28,1:35:00,33-08.3900N,132-03.8900E,160,17.256
125,2013/4/28,1:36:00,33-08.1800N,132-03.9900E,160,17.272
126,2013/4/28,1:37:00,33-07.9700N,132-04.0800E,159,17.222
127,2013/4/28,1:38:00,33-07.7600N,132-04.1700E,160,17.136
128,2013/4/28,1:39:00,33-07.5600N,132-04.2700E,156,17.104
129,2013/4/28,1:40:00,33-07.3500N,132-04.3600E,158,17.039
130,2013/4/28,1:41:00,33-07.1400N,132-04.4600E,158,17.05
131,2013/4/28,1:42:00,33-06.9400N,132-04.5600E,159,17.037
132,2013/4/28,1:43:00,33-06.7300N,132-04.6600E,157,17.011
133,2013/4/28,1:44:00,33-06.5200N,132-04.7500E,159,16.922
134,2013/4/28,1:45:00,33-06.3100N,132-04.8500E,159,16.867
135,2013/4/28,1:46:00,33-06.1000N,132-04.9400E,159,16.81
136,2013/4/28,1:47:00,33-05.8900N,132-05.0400E,157,16.721
137,2013/4/28,1:48:00,33-05.6600N,132-05.1600E,154,16.525
138,2013/4/28,1:49:00,33-05.4400N,132-05.2900E,154,16.412
139,2013/4/28,1:50:00,33-05.2500N,132-05.4100E,153,16.385
140,2013/4/28,1:51:00,33-05.0400N,132-05.5400E,152,16.443
141,2013/4/28,1:52:00,33-04.8400N,132-05.6600E,152,16.592
142,2013/4/28,1:53:00,33-04.6400N,132-05.7700E,157,16.776
143,2013/4/28,1:54:00,33-04.4600N,132-05.8500E,156,17.055
144,2013/4/28,1:55:00,33-04.2200N,132-05.9700E,157,17.223
145,2013/4/28,1:56:00,33-04.0200N,132-06.0800E,157,17.289
146,2013/4/28,1:57:00,33-03.8100N,132-06.1800E,157,17.336
147,2013/4/28,1:58:00,33-03.6000N,132-06.2900E,157,17.366
148,2013/4/28,1:59:00,33-03.3900N,132-06.3900E,157,17.387
149,2013/4/28,2:00:00,33-03.1700N,132-06.5000E,157,17.415
150,2013/4/28,2:01:00,33-02.9900N,132-06.5900E,157,17.432
151,2013/4/28,2:02:00,33-02.7800N,132-06.7000E,157,17.453
152,2013/4/28,2:03:00,33-02.5600N,132-06.8100E,157,17.484
153,2013/4/28,2:04:00,33-02.3500N,132-06.9100E,157,17.49
154,2013/4/28,2:05:00,33-02.1300N,132-07.0200E,157,17.484
155,2013/4/28,2:06:00,33-01.9200N,132-07.1200E,158,17.49
156,2013/4/28,2:07:00,33-01.7000N,132-07.2300E,157,17.49
157,2013/4/28,2:08:00,33-01.4900N,132-07.3300E,158,17.481
158,2013/4/28,2:09:00,33-01.2700N,132-07.4400E,157,17.483
159,2013/4/28,2:10:00,33-01.0500N,132-07.5400E,157,17.483
160,2013/4/28,2:11:00,33-00.8300N,132-07.6500E,157,17.494
161,2013/4/28,2:12:00,33-00.6100N,132-07.7600E,158,17.52
162,2013/4/28,2:13:00,33-00.4000N,132-07.8600E,157,17.552
163,2013/4/28,2:14:00,33-00.1800N,132-07.9600E,157,17.597
164,2013/4/28,2:15:00,32-59.9600N,132-08.0700E,157,17.663
165,2013/4/28,2:16:00,32-59.7200N,132-08.1900E,157,17.737
166,2013/4/28,2:17:00,32-59.4900N,132-08.3000E,158,17.758
167,2013/4/28,2:18:00,32-59.2900N,132-08.4000E,157,17.779
168,2013/4/28,2:19:00,32-59.0700N,132-08.5000E,158,17.812
169,2013/4/28,2:20:00,32-58.8500N,132-08.6100E,158,17.826
170,2013/4/28,2:21:00,32-58.6200N,132-08.7200E,158,17.866
171,2013/4/28,2:22:00,32-58.4000N,132-08.8200E,158,17.909
172,2013/4/28,2:23:00,32-58.1700N,132-08.9200E,165,17.959
173,2013/4/28,2:24:00,32-57.9400N,132-08.8900E,193,18.032
174,2013/4/28,2:25:00,32-57.7200N,132-08.8100E,197,18.08
175,2013/4/28,2:26:00,32-57.5000N,132-08.7300E,197,18.099
176,2013/4/28,2:27:00,32-57.2700N,132-08.6500E,196,18.097
177,2013/4/28,2:28:00,32-57.0500N,132-08.5700E,195,18.125
178,2013/4/28,2:29:00,32-56.8200N,132-08.4900E,196,18.145
179,2013/4/28,2:30:00,32-56.5900N,132-08.4200E,195,18.279
180,2013/4/28,2:31:00,32-56.3700N,132-08.3400E,196,18.35
181,2013/4/28,2:32:00,32-56.1400N,132-08.2700E,195,18.384
182,2013/4/28,2:33:00,32-55.9200N,132-08.1900E,196,18.332
183,2013/4/28,2:34:00,32-55.7000N,132-08.1100E,195,18.376
184,2013/4/28,2:35:00,32-55.4700N,132-08.0400E,194,18.582
185,2013/4/28,2:36:00,32-55.2600N,132-07.9700E,196,19.13
186,2013/4/28,2:37:00,32-55.0400N,132-07.8900E,196,19.622
187,2013/4/28,2:38:00,32-54.8300N,132-07.8100E,197,19.808
188,2013/4/28,2:39:00,32-54.6200N,132-07.7400E,196,19.921
189,2013/4/28,2:40:00,32-54.4000N,132-07.6600E,196,19.99
190,2013/4/28,2:41:00,32-54.1900N,132-07.5900E,195,20.036
191,2013/4/28,2:42:00,32-53.9700N,132-07.5100E,196,20.076
192,2013/4/28,2:43:00,32-53.7500N,132-07.4400E,196,20.118
193,2013/4/28,2:44:00,32-53.5400N,132-07.3600E,196,20.161
194,2013/4/28,2:45:00,32-53.3200N,132-07.2900E,193,20.182
195,2013/4/28,2:46:00,32-53.0900N,132-07.2300E,190,20.188
196,2013/4/28,2:47:00,32-52.8700N,132-07.1900E,190,20.175
197,2013/4/28,2:48:00,32-52.6400N,132-07.1400E,190,20.177
198,2013/4/28,2:49:00,32-52.4100N,132-07.0900E,190,20.173
199,2013/4/28,2:50:00,32-52.1800N,132-07.0400E,190,20.175
200,2013/4/28,2:51:00,32-51.9400N,132-06.9900E,189,20.209
201,2013/4/28,2:52:00,32-51.7100N,132-06.9400E,190,20.203
202,2013/4/28,2:53:00,32-51.4800N,132-06.8900E,188,20.207
203,2013/4/28,2:54:00,32-51.2400N,132-06.8500E,187,20.179
204,2013/4/28,2:55:00,32-51.0000N,132-06.8100E,187,20.176
205,2013/4/28,2:56:00,32-50.7700N,132-06.7700E,188,20.18
206,2013/4/28,2:57:00,32-50.5300N,132-06.7300E,188,20.184
207,2013/4/28,2:58:00,32-50.3000N,132-06.7000E,187,20.185
208,2013/4/28,2:59:00,32-50.0600N,132-06.6700E,187,20.177
209,2013/4/28,3:00:00,32-49.8300N,132-06.6200E,188,20.174
210,2013/4/28,3:01:00,32-49.5900N,132-06.5800E,187,20.196
211,2013/4/28,3:02:00,32-49.3600N,132-06.5100E,197,20.197
212,2013/4/28,3:03:00,32-49.1300N,132-06.4200E,198,20.198
213,2013/4/28,3:04:00,32-48.9000N,132-06.3300E,198,20.192
214,2013/4/28,3:05:00,32-48.6800N,132-06.2400E,198,20.184
215,2013/4/28,3:06:00,32-48.4500N,132-06.1700E,190,20.182
216,2013/4/28,3:07:00,32-48.2100N,132-06.1400E,186,20.18
217,2013/4/28,3:08:00,32-47.9700N,132-06.1000E,189,20.184
218,2013/4/28,3:09:00,32-47.7400N,132-06.0700E,185,20.18
219,2013/4/28,3:10:00,32-47.4600N,132-06.0300E,186,20.174
220,2013/4/28,3:11:00,32-47.2600N,132-05.9800E,193,20.147
221,2013/4/28,3:12:00,32-47.0300N,132-05.9000E,197,20.125
222,2013/4/28,3:13:00,32-46.8000N,132-05.8200E,198,20.116
223,2013/4/28,3:14:00,32-46.5700N,132-05.7300E,197,20.105
224,2013/4/28,3:15:00,32-46.3400N,132-05.6400E,197,20.098
225,2013/4/28,3:16:00,32-46.1100N,132-05.5500E,197,20.087
226,2013/4/28,3:17:00,32-45.8800N,132-05.4600E,198,20.067
227,2013/4/28,3:18:00,32-45.6400N,132-05.3700E,198,20.054
228,2013/4/28,3:19:00,32-45.4100N,132-05.2800E,197,20.048
229,2013/4/28,3:20:00,32-45.1800N,132-05.1900E,198,20.035
230,2013/4/28,3:21:00,32-44.9500N,132-05.1000E,198,20.038
231,2013/4/28,3:22:00,32-44.7200N,132-05.0100E,198,20.046
232,2013/4/28,3:23:00,32-44.4900N,132-04.9200E,197,20.039
233,2013/4/28,3:24:00,32-44.2600N,132-04.8300E,198,20.03
234,2013/4/28,3:25:00,32-44.0300N,132-04.7400E,198,20.03
235,2013/4/28,3:26:00,32-43.7900N,132-04.6500E,196,20.038
236,2013/4/28,3:27:00,32-43.5600N,132-04.5600E,197,20.035
237,2013/4/28,3:28:00,32-43.3300N,132-04.4700E,198,20.044
238,2013/4/28,3:29:00,32-43.1000N,132-04.3800E,198,20.049
239,2013/4/28,3:30:00,32-42.8700N,132-04.2800E,198,20.036
240,2013/4/28,3:31:00,32-42.6000N,132-04.1800E,198,20.02
241,2013/4/28,3:32:00,32-42.3700N,132-04.0800E,198,20.001
242,2013/4/28,3:33:00,32-42.1800N,132-04.0100E,198,19.996
243,2013/4/28,3:34:00,32-41.9500N,132-03.9100E,198,19.991
244,2013/4/28,3:35:00,32-41.7200N,132-03.8200E,198,19.968
245,2013/4/28,3:36:00,32-41.4900N,132-03.7300E,198,19.955
246,2013/4/28,3:37:00,32-41.2700N,132-03.6400E,198,19.951
247,2013/4/28,3:38:00,32-41.0400N,132-03.5500E,199,19.962
248,2013/4/28,3:39:00,32-40.8200N,132-03.4500E,198,19.972
249,2013/4/28,3:40:00,32-40.6000N,132-03.3600E,200,19.976
250,2013/4/28,3:41:00,32-40.3800N,132-03.2700E,200,19.975
251,2013/4/28,3:42:00,32-40.1700N,132-03.1700E,199,19.972
252,2013/4/28,3:43:00,32-39.9500N,132-03.0800E,200,19.983
253,2013/4/28,3:44:00,32-39.7300N,132-02.9800E,200,20.003
254,2013/4/28,3:45:00,32-39.5100N,132-02.8900E,199,20
255,2013/4/28,3:46:00,32-39.3000N,132-02.8000E,199,19.977
256,2013/4/28,3:47:00,32-39.0800N,132-02.7000E,200,19.965
257,2013/4/28,3:48:00,32-38.8700N,132-02.6000E,199,19.97
258,2013/4/28,3:49:00,32-38.6400N,132-02.5100E,199,19.991
259,2013/4/28,3:50:00,32-38.4300N,132-02.4200E,200,19.978
260,2013/4/28,3:51:00,32-38.2100N,132-02.3200E,199,19.981
261,2013/4/28,3:52:00,32-37.9900N,132-02.2200E,200,19.999
262,2013/4/28,3:53:00,32-37.7700N,132-02.1300E,199,19.992
263,2013/4/28,3:54:00,32-37.5600N,132-02.0400E,199,19.952
264,2013/4/28,3:55:00,32-37.3300N,132-01.9400E,199,19.93
265,2013/4/28,3:56:00,32-37.1100N,132-01.8400E,200,19.897
266,2013/4/28,3:57:00,32-36.9000N,132-01.7500E,199,19.857
267,2013/4/28,3:58:00,32-36.6800N,132-01.6600E,200,19.85
268,2013/4/28,3:59:00,32-36.4600N,132-01.5500E,200,19.911
269,2013/4/28,4:00:00,32-36.2400N,132-01.4500E,200,19.963
270,2013/4/28,4:01:00,32-36.0200N,132-01.3500E,200,19.995
271,2013/4/28,4:02:00,32-35.8000N,132-01.2500E,200,20.003
272,2013/4/28,4:03:00,32-35.5800N,132-01.1500E,199,20.006
273,2013/4/28,4:04:00,32-35.3500N,132-01.0600E,199,19.914
274,2013/4/28,4:05:00,32-35.1300N,132-00.9600E,198,19.814
275,2013/4/28,4:06:00,32-34.9100N,132-00.8700E,200,19.766
276,2013/4/28,4:07:00,32-34.6900N,132-00.7700E,200,19.746
277,2013/4/28,4:08:00,32-34.4600N,132-00.6700E,201,19.727
278,2013/4/28,4:09:00,32-34.2400N,132-00.5600E,201,19.729
279,2013/4/28,4:10:00,32-34.0200N,132-00.4600E,201,19.794
280,2013/4/28,4:11:00,32-33.8100N,132-00.3600E,201,19.798
281,2013/4/28,4:12:00,32-33.5900N,132-00.2600E,200,19.797
282,2013/4/28,4:13:00,32-33.3700N,132-00.1700E,200,19.801
283,2013/4/28,4:14:00,32-33.1500N,132-00.0700E,200,19.79
284,2013/4/28,4:15:00,32-32.9300N,131-59.9700E,200,19.774
285,2013/4/28,4:16:00,32-32.7100N,131-59.8700E,200,19.77
286,2013/4/28,4:17:00,32-32.4900N,131-59.7700E,200,19.847
287,2013/4/28,4:18:00,32-32.2800N,131-59.6800E,200,19.913
288,2013/4/28,4:19:00,32-32.0600N,131-59.5900E,199,19.931
289,2013/4/28,4:20:00,32-31.8500N,131-59.4900E,200,19.971
290,2013/4/28,4:21:00,32-31.6300N,131-59.4000E,200,20.035
291,2013/4/28,4:22:00,32-31.4200N,131-59.3100E,199,20.035
292,2013/4/28,4:23:00,32-31.2000N,131-59.2200E,199,20.043
293,2013/4/28,4:24:00,32-30.9800N,131-59.1200E,199,20.032
294,2013/4/28,4:25:00,32-30.7600N,131-59.0300E,199,20.014
295,2013/4/28,4:26:00,32-30.5400N,131-58.9400E,200,20.044
296,2013/4/28,4:27:00,32-30.3300N,131-58.8400E,199,20.123
297,2013/4/28,4:28:00,32-30.1000N,131-58.7500E,199,20.085
298,2013/4/28,4:29:00,32-29.8800N,131-58.6500E,199,20.056
299,2013/4/28,4:30:00,32-29.6700N,131-58.5600E,199,20.08
300,2013/4/28,4:31:00,32-29.4500N,131-58.4600E,199,20.085
301,2013/4/28,4:32:00,32-29.2300N,131-58.3700E,200,20.108
302,2013/4/28,4:33:00,32-29.0100N,131-58.2700E,199,20.054
303,2013/4/28,4:34:00,32-28.8000N,131-58.1800E,199,19.907
304,2013/4/28,4:35:00,32-28.5900N,131-58.0900E,199,19.791
305,2013/4/28,4:36:00,32-28.3800N,131-58.0000E,199,19.616
306,2013/4/28,4:37:00,32-28.1600N,131-57.9200E,198,19.539
307,2013/4/28,4:38:00,32-27.9500N,131-57.8300E,199,19.554
308,2013/4/28,4:39:00,32-27.7300N,131-57.7400E,199,19.647
309,2013/4/28,4:40:00,32-27.5200N,131-57.6500E,198,19.745
310,2013/4/28,4:41:00,32-27.3100N,131-57.5600E,198,19.774
311,2013/4/28,4:42:00,32-27.0900N,131-57.4800E,196,19.838
312,2013/4/28,4:43:00,32-26.8800N,131-57.4000E,197,19.753
313,2013/4/28,4:44:00,32-26.6600N,131-57.3200E,197,19.771
314,2013/4/28,4:45:00,32-26.4400N,131-57.2400E,196,19.827
315,2013/4/28,4:46:00,32-26.2200N,131-57.1600E,197,19.869
316,2013/4/28,4:47:00,32-26.0000N,131-57.0800E,197,19.948
317,2013/4/28,4:48:00,32-25.7800N,131-56.9900E,197,20.005
318,2013/4/28,4:49:00,32-25.5700N,131-56.9100E,197,20.095
319,2013/4/28,4:50:00,32-25.3400N,131-56.8300E,195,20.191
320,2013/4/28,4:51:00,32-25.1200N,131-56.7600E,197,20.241
321,2013/4/28,4:52:00,32-24.9100N,131-56.6700E,197,20.251
322,2013/4/28,4:53:00,32-24.6900N,131-56.5900E,197,20.301
323,2013/4/28,4:54:00,32-24.4700N,131-56.5000E,197,20.296
324,2013/4/28,4:55:00,32-24.2400N,131-56.4200E,197,20.295
325,2013/4/28,4:56:00,32-24.0300N,131-56.3400E,197,20.31
326,2013/4/28,4:57:00,32-23.8100N,131-56.2600E,197,20.356
327,2013/4/28,4:58:00,32-23.5700N,131-56.1600E,198,20.284
328,2013/4/28,4:59:00,32-23.3700N,131-56.0900E,198,20.255
329,2013/4/28,5:00:00,32-23.1500N,131-56.0000E,198,20.275
330,2013/4/28,5:01:00,32-22.9100N,131-55.9000E,198,20.302
331,2013/4/28,5:02:00,32-22.6900N,131-55.8200E,198,20.358
332,2013/4/28,5:03:00,32-22.4900N,131-55.7300E,198,20.411
333,2013/4/28,5:04:00,32-22.2800N,131-55.6400E,198,20.441
334,2013/4/28,5:05:00,32-22.0900N,131-55.5600E,198,20.469
335,2013/4/28,5:06:00,32-21.8800N,131-55.4800E,198,20.452
336,2013/4/28,5:07:00,32-21.6600N,131-55.4000E,198,20.433
337,2013/4/28,5:08:00,32-21.4500N,131-55.3100E,198,20.432
338,2013/4/28,5:09:00,32-21.2100N,131-55.2200E,198,20.21
339,2013/4/28,5:10:00,32-21.0300N,131-55.1400E,198,20.081
340,2013/4/28,5:11:00,32-20.8200N,131-55.0600E,196,20.076
341,2013/4/28,5:12:00,32-20.6000N,131-55.0000E,193,20.083
342,2013/4/28,5:13:00,32-20.3800N,131-54.9400E,194,20.111
343,2013/4/28,5:14:00,32-20.1700N,131-54.8600E,195,19.975
344,2013/4/28,5:15:00,32-19.9600N,131-54.8000E,194,19.959
345,2013/4/28,5:16:00,32-19.7500N,131-54.7300E,195,19.888
346,2013/4/28,5:17:00,32-19.5300N,131-54.6700E,194,19.804
347,2013/4/28,5:18:00,32-19.3100N,131-54.6000E,194,19.651
348,2013/4/28,5:19:00,32-19.0700N,131-54.5100E,198,19.574
349,2013/4/28,5:20:00,32-18.8800N,131-54.4400E,198,19.561
350,2013/4/28,5:21:00,32-18.6700N,131-54.3500E,199,19.567
351,2013/4/28,5:22:00,32-18.4600N,131-54.2600E,199,19.526
352,2013/4/28,5:23:00,32-18.2400N,131-54.1700E,200,19.541
353,2013/4/28,5:24:00,32-18.0300N,131-54.0700E,199,19.497
354,2013/4/28,5:25:00,32-17.8200N,131-53.9800E,200,19.596
355,2013/4/28,5:26:00,32-17.6100N,131-53.8800E,200,19.673
356,2013/4/28,5:27:00,32-17.4000N,131-53.7900E,200,19.752
357,2013/4/28,5:28:00,32-17.1900N,131-53.7000E,199,19.828
358,2013/4/28,5:29:00,32-16.9800N,131-53.6100E,200,19.798
359,2013/4/28,5:30:00,32-16.7600N,131-53.5100E,199,19.617
360,2013/4/28,5:31:00,32-16.5500N,131-53.4200E,200,19.678
361,2013/4/28,5:32:00,32-16.3400N,131-53.3300E,200,19.804
362,2013/4/28,5:33:00,32-16.1300N,131-53.2400E,200,19.893
363,2013/4/28,5:34:00,32-15.9200N,131-53.1400E,200,20.008
364,2013/4/28,5:35:00,32-15.7000N,131-53.0500E,200,20.053
365,2013/4/28,5:36:00,32-15.4900N,131-52.9500E,199,20.005
366,2013/4/28,5:37:00,32-15.2800N,131-52.8600E,200,19.857
367,2013/4/28,5:38:00,32-15.0600N,131-52.7700E,199,19.761
368,2013/4/28,5:39:00,32-14.8500N,131-52.6700E,201,19.801
369,2013/4/28,5:40:00,32-14.6400N,131-52.5700E,202,19.966
370,2013/4/28,5:41:00,32-14.4300N,131-52.4700E,200,20.033
371,2013/4/28,5:42:00,32-14.2200N,131-52.3600E,202,20.158
372,2013/4/28,5:43:00,32-14.0100N,131-52.2700E,201,20.247
373,2013/4/28,5:44:00,32-13.8000N,131-52.1600E,202,20.217
374,2013/4/28,5:45:00,32-13.5900N,131-52.0600E,202,20.198
375,2013/4/28,5:46:00,32-13.3800N,131-51.9600E,202,20.221
376,2013/4/28,5:47:00,32-13.1700N,131-51.8600E,201,20.257
377,2013/4/28,5:48:00,32-12.9500N,131-51.7500E,202,20.274
378,2013/4/28,5:49:00,32-12.7400N,131-51.6500E,202,20.208
379,2013/4/28,5:50:00,32-12.5300N,131-51.5400E,202,20.175
380,2013/4/28,5:51:00,32-12.3100N,131-51.4400E,201,20.114
381,2013/4/28,5:52:00,32-12.1000N,131-51.3400E,201,20.086
382,2013/4/28,5:53:00,32-11.9000N,131-51.2500E,200,20.052
383,2013/4/28,5:54:00,32-11.6900N,131-51.1600E,199,20.156
384,2013/4/28,5:55:00,32-11.4700N,131-51.0700E,199,20.235
385,2013/4/28,5:56:00,32-11.2600N,131-50.9800E,200,20.302
386,2013/4/28,5:57:00,32-11.0600N,131-50.8900E,199,20.38
387,2013/4/28,5:58:00,32-10.8500N,131-50.8000E,199,20.397
388,2013/4/28,5:59:00,32-10.6200N,131-50.7000E,200,20.507
389,2013/4/28,6:00:00,32-10.4100N,131-50.6100E,199,20.568
390,2013/4/28,6:01:00,32-10.2100N,131-50.5300E,199,20.48
391,2013/4/28,6:02:00,32-10.0000N,131-50.4400E,199,20.476
392,2013/4/28,6:03:00,32-09.8000N,131-50.3500E,199,20.644
393,2013/4/28,6:04:00,32-09.6000N,131-50.2800E,196,20.789
394,2013/4/28,6:05:00,32-09.3900N,131-50.2000E,195,20.767
395,2013/4/28,6:06:00,32-09.2100N,131-50.1400E,196,20.722
396,2013/4/28,6:07:00,32-09.0100N,131-50.0700E,195,20.629
397,2013/4/28,6:08:00,32-08.7700N,131-49.9900E,195,20.497
