Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
1225,2013/5/6,23:41:00,34-49.9500N,136-56.5300E,186,16.963
1226,2013/5/6,23:42:00,34-49.7900N,136-56.5100E,186,16.973
1227,2013/5/6,23:43:00,34-49.6300N,136-56.4900E,186,16.897
1228,2013/5/6,23:44:00,34-49.4500N,136-56.4600E,186,16.9
1229,2013/5/6,23:45:00,34-49.2700N,136-56.4300E,189,17.128
1230,2013/5/6,23:46:00,34-49.0800N,136-56.4200E,181,17.451
1231,2013/5/6,23:47:00,34-48.8900N,136-56.4100E,180,17.478
1232,2013/5/6,23:48:00,34-48.6900N,136-56.4100E,179,16.975
1233,2013/5/6,23:49:00,34-48.4900N,136-56.4100E,181,16.731
1234,2013/5/6,23:50:00,34-48.3000N,136-56.4400E,165,16.333
1235,2013/5/6,23:51:00,34-48.1100N,136-56.5400E,154,16.252
1236,2013/5/6,23:52:00,34-47.9400N,136-56.6400E,154,16.122
1237,2013/5/6,23:53:00,34-47.7600N,136-56.7400E,154,16.055
1238,2013/5/6,23:54:00,34-47.5800N,136-56.8400E,154,15.977
1239,2013/5/6,23:55:00,34-47.4100N,136-56.9500E,154,15.954
1240,2013/5/6,23:56:00,34-47.2200N,136-57.0600E,154,15.944
1241,2013/5/6,23:57:00,34-47.0400N,136-57.1700E,153,15.92
1242,2013/5/6,23:58:00,34-46.8500N,136-57.2800E,154,15.938
1243,2013/5/6,23:59:00,34-46.6600N,136-57.3900E,154,16.061
1244,2013/5/7,0:00:00,34-46.4600N,136-57.5000E,154,16.024
1245,2013/5/7,0:01:00,34-46.2700N,136-57.6200E,154,16.012
1246,2013/5/7,0:02:00,34-46.0700N,136-57.7300E,153,16.02
1247,2013/5/7,0:03:00,34-45.8800N,136-57.8400E,153,16.037
1248,2013/5/7,0:04:00,34-45.6800N,136-57.9600E,153,16.052
1249,2013/5/7,0:05:00,34-45.4900N,136-58.0800E,154,16.072
1250,2013/5/7,0:06:00,34-45.2900N,136-58.1900E,153,16.098
1251,2013/5/7,0:07:00,34-45.0900N,136-58.3100E,154,16.108
1252,2013/5/7,0:08:00,34-44.8900N,136-58.4200E,153,16.133
1253,2013/5/7,0:09:00,34-44.6900N,136-58.5400E,154,16.133
1254,2013/5/7,0:10:00,34-44.5000N,136-58.6500E,154,16.13
1255,2013/5/7,0:11:00,34-44.3000N,136-58.7700E,152,16.141
1256,2013/5/7,0:12:00,34-44.0800N,136-58.8900E,157,16.185
1257,2013/5/7,0:13:00,34-43.8700N,136-58.9800E,160,16.209
1258,2013/5/7,0:14:00,34-43.6500N,136-59.0500E,167,16.185
1259,2013/5/7,0:15:00,34-43.4400N,136-59.1000E,170,16.155
1260,2013/5/7,0:16:00,34-43.2300N,136-59.1200E,176,16.162
1261,2013/5/7,0:17:00,34-43.0100N,136-59.1400E,177,16.183
1262,2013/5/7,0:18:00,34-42.7900N,136-59.1400E,179,16.216
1263,2013/5/7,0:19:00,34-42.5700N,136-59.1400E,181,16.219
1264,2013/5/7,0:20:00,34-42.3500N,136-59.1300E,181,16.222
1265,2013/5/7,0:21:00,34-42.1300N,136-59.1300E,181,16.242
1266,2013/5/7,0:22:00,34-41.9100N,136-59.1200E,181,16.226
1267,2013/5/7,0:23:00,34-41.7000N,136-59.1100E,186,16.16
1268,2013/5/7,0:24:00,34-41.4800N,136-59.0700E,194,16.053
1269,2013/5/7,0:25:00,34-41.2900N,136-58.9900E,198,16.005
1270,2013/5/7,0:26:00,34-41.0900N,136-58.9100E,198,16.014
1271,2013/5/7,0:27:00,34-40.8800N,136-58.8300E,198,16.069
1272,2013/5/7,0:28:00,34-40.6700N,136-58.7500E,198,16.081
1273,2013/5/7,0:29:00,34-40.4600N,136-58.6600E,198,16.073
1274,2013/5/7,0:30:00,34-40.2600N,136-58.5700E,199,16.077
1275,2013/5/7,0:31:00,34-40.0600N,136-58.4900E,198,16.086
1276,2013/5/7,0:32:00,34-39.8500N,136-58.4000E,199,16.236
1277,2013/5/7,0:33:00,34-39.6300N,136-58.3000E,199,16.263
1278,2013/5/7,0:34:00,34-39.4200N,136-58.2100E,199,16.243
1279,2013/5/7,0:35:00,34-39.2100N,136-58.1200E,197,16.209
1280,2013/5/7,0:36:00,34-39.0100N,136-58.0500E,196,16.205
1281,2013/5/7,0:37:00,34-38.7900N,136-58.0000E,190,16.21
1282,2013/5/7,0:38:00,34-38.5700N,136-57.9500E,189,16.236
1283,2013/5/7,0:39:00,34-38.3500N,136-57.9100E,189,16.267
1284,2013/5/7,0:40:00,34-38.1300N,136-57.8700E,189,16.264
1285,2013/5/7,0:41:00,34-37.9000N,136-57.8200E,189,16.242
1286,2013/5/7,0:42:00,34-37.6800N,136-57.7800E,188,16.245
1287,2013/5/7,0:43:00,34-37.4500N,136-57.7400E,188,16.237
1288,2013/5/7,0:44:00,34-37.2300N,136-57.6900E,188,16.214
1289,2013/5/7,0:45:00,34-37.0000N,136-57.6500E,188,16.19
1290,2013/5/7,0:46:00,34-36.7700N,136-57.6200E,187,16.174
1291,2013/5/7,0:47:00,34-36.5400N,136-57.5800E,188,16.158
1292,2013/5/7,0:48:00,34-36.3200N,136-57.5300E,191,16.235
1293,2013/5/7,0:49:00,34-36.1000N,136-57.5000E,179,16.273
1294,2013/5/7,0:50:00,34-35.8800N,136-57.5300E,175,16.274
1295,2013/5/7,0:51:00,34-35.6800N,136-57.6100E,156,16.254
1296,2013/5/7,0:52:00,34-35.4900N,136-57.7200E,150,16.29
1297,2013/5/7,0:53:00,34-35.3200N,136-57.8600E,141,16.269
1298,2013/5/7,0:54:00,34-35.1600N,136-58.0400E,135,16.264
1299,2013/5/7,0:55:00,34-35.0200N,136-58.2200E,134,16.233
1300,2013/5/7,0:56:00,34-34.8700N,136-58.4100E,133,16.301
1301,2013/5/7,0:57:00,34-34.7300N,136-58.5900E,131,16.2
1302,2013/5/7,0:58:00,34-34.5800N,136-58.7700E,134,16.122
1303,2013/5/7,0:59:00,34-34.4300N,136-58.9600E,135,16.103
1304,2013/5/7,1:00:00,34-34.2900N,136-59.1300E,135,16.109
1305,2013/5/7,1:01:00,34-34.1400N,136-59.3200E,134,16.118
1306,2013/5/7,1:02:00,34-33.9900N,136-59.5000E,132,16.209
1307,2013/5/7,1:03:00,34-33.8500N,136-59.6800E,133,16.231
1308,2013/5/7,1:04:00,34-33.7200N,136-59.8600E,132,16.134
1309,2013/5/7,1:05:00,34-33.5900N,137-00.0400E,132,16.148
1310,2013/5/7,1:06:00,34-33.4500N,137-00.2200E,132,16.252
1311,2013/5/7,1:07:00,34-33.3200N,137-00.3800E,133,15.971
1312,2013/5/7,1:08:00,34-33.1900N,137-00.5500E,132,15.974
1313,2013/5/7,1:09:00,34-33.0700N,137-00.7100E,133,16.012
1314,2013/5/7,1:10:00,34-32.9400N,137-00.8800E,135,16.105
1315,2013/5/7,1:11:00,34-32.8200N,137-01.0200E,134,16.149
1316,2013/5/7,1:12:00,34-32.7000N,137-01.1800E,133,16.195
1317,2013/5/7,1:13:00,34-32.5700N,137-01.2900E,149,16.308
1318,2013/5/7,1:14:00,34-32.4400N,137-01.3700E,154,16.362
1319,2013/5/7,1:15:00,34-32.2900N,137-01.4500E,156,16.347
1320,2013/5/7,1:16:00,34-32.1600N,137-01.5200E,157,16.359
1321,2013/5/7,1:17:00,34-32.0200N,137-01.5900E,157,16.376
1322,2013/5/7,1:18:00,34-31.8700N,137-01.6600E,158,16.419
1323,2013/5/7,1:19:00,34-31.7100N,137-01.7400E,156,16.368
1324,2013/5/7,1:20:00,34-31.5500N,137-01.8100E,159,16.391
1325,2013/5/7,1:21:00,34-31.3900N,137-01.9000E,155,16.385
1326,2013/5/7,1:22:00,34-31.2300N,137-01.9900E,154,16.376
1327,2013/5/7,1:23:00,34-31.0600N,137-02.0900E,154,16.447
1328,2013/5/7,1:24:00,34-30.8900N,137-02.1900E,155,16.41
1329,2013/5/7,1:25:00,34-30.7000N,137-02.2900E,155,16.417
1330,2013/5/7,1:26:00,34-30.5100N,137-02.3900E,156,16.422
1331,2013/5/7,1:27:00,34-30.3200N,137-02.4900E,156,16.477
1332,2013/5/7,1:28:00,34-30.1200N,137-02.5900E,156,16.558
1333,2013/5/7,1:29:00,34-29.9300N,137-02.7000E,156,16.568
1334,2013/5/7,1:30:00,34-29.7200N,137-02.8000E,158,16.603
1335,2013/5/7,1:31:00,34-29.5100N,137-02.8800E,162,16.611
1336,2013/5/7,1:32:00,34-29.2900N,137-02.9500E,166,16.635
1337,2013/5/7,1:33:00,34-29.0700N,137-03.0200E,166,16.667
1338,2013/5/7,1:34:00,34-28.8500N,137-03.0800E,167,16.687
1339,2013/5/7,1:35:00,34-28.6200N,137-03.1400E,167,16.748
1340,2013/5/7,1:36:00,34-28.3800N,137-03.2100E,166,16.834
1341,2013/5/7,1:37:00,34-28.1400N,137-03.2700E,168,16.866
1342,2013/5/7,1:38:00,34-27.9200N,137-03.3300E,168,17.015
1343,2013/5/7,1:39:00,34-27.6900N,137-03.3800E,169,17.05
1344,2013/5/7,1:40:00,34-27.4600N,137-03.4300E,169,17.014
1345,2013/5/7,1:41:00,34-27.2300N,137-03.4900E,169,16.994
1346,2013/5/7,1:42:00,34-27.0000N,137-03.5300E,172,16.974
1347,2013/5/7,1:43:00,34-26.7600N,137-03.5700E,173,16.996
1348,2013/5/7,1:44:00,34-26.5300N,137-03.6000E,173,17.027
1349,2013/5/7,1:45:00,34-26.2900N,137-03.6300E,174,17.167
1350,2013/5/7,1:46:00,34-26.0600N,137-03.6600E,174,17.185
1351,2013/5/7,1:47:00,34-25.8200N,137-03.6900E,173,17.183
1352,2013/5/7,1:48:00,34-25.5900N,137-03.7100E,175,17.185
1353,2013/5/7,1:49:00,34-25.3600N,137-03.7300E,177,17.18
1354,2013/5/7,1:50:00,34-25.1200N,137-03.7400E,178,17.178
1355,2013/5/7,1:51:00,34-24.8800N,137-03.7400E,179,17.179
1356,2013/5/7,1:52:00,34-24.6500N,137-03.7500E,178,17.168
1357,2013/5/7,1:53:00,34-24.4200N,137-03.7500E,179,17.182
1358,2013/5/7,1:54:00,34-24.1900N,137-03.7500E,180,17.205
1359,2013/5/7,1:55:00,34-23.9500N,137-03.7500E,180,17.249
1360,2013/5/7,1:56:00,34-23.7200N,137-03.7400E,181,17.266
1361,2013/5/7,1:57:00,34-23.4700N,137-03.7300E,182,17.278
1362,2013/5/7,1:58:00,34-23.2500N,137-03.7200E,182,17.286
1363,2013/5/7,1:59:00,34-23.0100N,137-03.7100E,182,17.289
1364,2013/5/7,2:00:00,34-22.7800N,137-03.7000E,183,17.284
1365,2013/5/7,2:01:00,34-22.5600N,137-03.6800E,183,17.278
1366,2013/5/7,2:02:00,34-22.3200N,137-03.6600E,183,17.273
1367,2013/5/7,2:03:00,34-22.1000N,137-03.6500E,182,17.275
1368,2013/5/7,2:04:00,34-21.8600N,137-03.6300E,183,17.434
1369,2013/5/7,2:05:00,34-21.6400N,137-03.6100E,182,17.39
1370,2013/5/7,2:06:00,34-21.4100N,137-03.6000E,182,17.434
1371,2013/5/7,2:07:00,34-21.1800N,137-03.5800E,182,17.493
1372,2013/5/7,2:08:00,34-20.9500N,137-03.5700E,182,17.507
1373,2013/5/7,2:09:00,34-20.7200N,137-03.5700E,181,17.559
1374,2013/5/7,2:10:00,34-20.4900N,137-03.5600E,181,17.612
1375,2013/5/7,2:11:00,34-20.2600N,137-03.5500E,181,17.607
1376,2013/5/7,2:12:00,34-20.0400N,137-03.5500E,180,17.603
1377,2013/5/7,2:13:00,34-19.8100N,137-03.5500E,180,17.592
1378,2013/5/7,2:14:00,34-19.5800N,137-03.5400E,180,17.611
1379,2013/5/7,2:15:00,34-19.3500N,137-03.5300E,182,17.594
1380,2013/5/7,2:16:00,34-19.1200N,137-03.5200E,184,17.592
1381,2013/5/7,2:17:00,34-18.8900N,137-03.4900E,185,17.622
1382,2013/5/7,2:18:00,34-18.6400N,137-03.4800E,181,17.648
1383,2013/5/7,2:19:00,34-18.4200N,137-03.4800E,179,17.677
1384,2013/5/7,2:20:00,34-18.1900N,137-03.4800E,178,17.708
1385,2013/5/7,2:21:00,34-17.9600N,137-03.4900E,177,17.72
1386,2013/5/7,2:22:00,34-17.7300N,137-03.5000E,177,17.751
1387,2013/5/7,2:23:00,34-17.4900N,137-03.5100E,178,17.754
1388,2013/5/7,2:24:00,34-17.2600N,137-03.5200E,178,17.764
1389,2013/5/7,2:25:00,34-17.0300N,137-03.5300E,177,17.78
1390,2013/5/7,2:26:00,34-16.7900N,137-03.5300E,179,17.775
1391,2013/5/7,2:27:00,34-16.5600N,137-03.5300E,179,17.794
1392,2013/5/7,2:28:00,34-16.3200N,137-03.5300E,180,17.805
1393,2013/5/7,2:29:00,34-16.0900N,137-03.5300E,180,17.813
1394,2013/5/7,2:30:00,34-15.8500N,137-03.5300E,180,17.84
1395,2013/5/7,2:31:00,34-15.6100N,137-03.5300E,180,17.868
1396,2013/5/7,2:32:00,34-15.3700N,137-03.5200E,180,17.868
1397,2013/5/7,2:33:00,34-15.1400N,137-03.5200E,180,17.878
1398,2013/5/7,2:34:00,34-14.9000N,137-03.5100E,181,17.887
1399,2013/5/7,2:35:00,34-14.6600N,137-03.5000E,181,17.918
1400,2013/5/7,2:36:00,34-14.4200N,137-03.5000E,181,17.94
1401,2013/5/7,2:37:00,34-14.1800N,137-03.4900E,181,17.97
1402,2013/5/7,2:38:00,34-13.9500N,137-03.4800E,181,18.001
1403,2013/5/7,2:39:00,34-13.6900N,137-03.4800E,181,18.05
1404,2013/5/7,2:40:00,34-13.4500N,137-03.4700E,181,18.094
1405,2013/5/7,2:41:00,34-13.2100N,137-03.4600E,181,18.128
1406,2013/5/7,2:42:00,34-12.9700N,137-03.4600E,180,18.148
1407,2013/5/7,2:43:00,34-12.7300N,137-03.4500E,181,18.171
1408,2013/5/7,2:44:00,34-12.4900N,137-03.4500E,180,18.188
1409,2013/5/7,2:45:00,34-12.2400N,137-03.4500E,180,18.234
1410,2013/5/7,2:46:00,34-12.0100N,137-03.4400E,180,18.283
1411,2013/5/7,2:47:00,34-11.7600N,137-03.4400E,181,18.306
1412,2013/5/7,2:48:00,34-11.5200N,137-03.4300E,182,18.308
1413,2013/5/7,2:49:00,34-11.2800N,137-03.4200E,182,18.316
1414,2013/5/7,2:50:00,34-11.0400N,137-03.4000E,182,18.31
1415,2013/5/7,2:51:00,34-10.8000N,137-03.3900E,181,18.282
1416,2013/5/7,2:52:00,34-10.5500N,137-03.3900E,180,18.229
1417,2013/5/7,2:53:00,34-10.3200N,137-03.3800E,180,18.196
1418,2013/5/7,2:54:00,34-10.0800N,137-03.3800E,180,18.186
1419,2013/5/7,2:55:00,34-09.8300N,137-03.3800E,180,18.195
1420,2013/5/7,2:56:00,34-09.5900N,137-03.3800E,180,18.217
1421,2013/5/7,2:57:00,34-09.3500N,137-03.3800E,180,18.258
1422,2013/5/7,2:58:00,34-09.1100N,137-03.3800E,180,18.29
1423,2013/5/7,2:59:00,34-08.8500N,137-03.3700E,180,18.303
1424,2013/5/7,3:00:00,34-08.6000N,137-03.3700E,180,18.32
1425,2013/5/7,3:01:00,34-08.3600N,137-03.3600E,181,18.334
1426,2013/5/7,3:02:00,34-08.1200N,137-03.3500E,181,18.348
1427,2013/5/7,3:03:00,34-07.8700N,137-03.3400E,181,18.344
1428,2013/5/7,3:04:00,34-07.6300N,137-03.3400E,180,18.312
1429,2013/5/7,3:05:00,34-07.4000N,137-03.3400E,181,18.255
1430,2013/5/7,3:06:00,34-07.1600N,137-03.3300E,181,18.217
1431,2013/5/7,3:07:00,34-06.9300N,137-03.3200E,181,18.192
1432,2013/5/7,3:08:00,34-06.6800N,137-03.3200E,181,18.175
1433,2013/5/7,3:09:00,34-06.4500N,137-03.3100E,181,18.145
1434,2013/5/7,3:10:00,34-06.2100N,137-03.3000E,181,18.132
1435,2013/5/7,3:11:00,34-05.9700N,137-03.2900E,182,18.114
1436,2013/5/7,3:12:00,34-05.7300N,137-03.2800E,181,18.105
1437,2013/5/7,3:13:00,34-05.5000N,137-03.2700E,182,18.103
1438,2013/5/7,3:14:00,34-05.2600N,137-03.2600E,182,18.096
1439,2013/5/7,3:15:00,34-05.0300N,137-03.2500E,182,18.094
1440,2013/5/7,3:16:00,34-04.7900N,137-03.2300E,182,18.065
1441,2013/5/7,3:17:00,34-04.5600N,137-03.2200E,182,18.047
1442,2013/5/7,3:18:00,34-04.3200N,137-03.2100E,182,18.051
1443,2013/5/7,3:19:00,34-04.0900N,137-03.2000E,182,18.153
1444,2013/5/7,3:20:00,34-03.8400N,137-03.1900E,181,18.492
1445,2013/5/7,3:21:00,34-03.6100N,137-03.1900E,181,18.705
1446,2013/5/7,3:22:00,34-03.3800N,137-03.1800E,180,18.848
1447,2013/5/7,3:23:00,34-03.1600N,137-03.1800E,180,19.086
1448,2013/5/7,3:24:00,34-02.9300N,137-03.1800E,180,19.195
1449,2013/5/7,3:25:00,34-02.7000N,137-03.1700E,181,19.221
1450,2013/5/7,3:26:00,34-02.4900N,137-03.1700E,181,19.243
1451,2013/5/7,3:27:00,34-02.2600N,137-03.1600E,181,19.261
1452,2013/5/7,3:28:00,34-02.0300N,137-03.1600E,181,19.272
1453,2013/5/7,3:29:00,34-01.8000N,137-03.1500E,181,19.272
1454,2013/5/7,3:30:00,34-01.5700N,137-03.1400E,181,19.265
1455,2013/5/7,3:31:00,34-01.3500N,137-03.1300E,181,19.243
1456,2013/5/7,3:32:00,34-01.1300N,137-03.1300E,181,19.215
1457,2013/5/7,3:33:00,34-00.9000N,137-03.1200E,181,19.202
1458,2013/5/7,3:34:00,34-00.6800N,137-03.1200E,178,19.205
1459,2013/5/7,3:35:00,34-00.4600N,137-03.1000E,190,19.207
1460,2013/5/7,3:36:00,34-00.2500N,137-03.0300E,198,19.203
1461,2013/5/7,3:37:00,34-00.0400N,137-02.9300E,201,19.194
1462,2013/5/7,3:38:00,33-59.8300N,137-02.8300E,201,19.189
1463,2013/5/7,3:39:00,33-59.6200N,137-02.7300E,202,19.182
1464,2013/5/7,3:40:00,33-59.4200N,137-02.6300E,203,19.172
1465,2013/5/7,3:41:00,33-59.1900N,137-02.5100E,202,19.164
1466,2013/5/7,3:42:00,33-58.9800N,137-02.4100E,202,19.136
1467,2013/5/7,3:43:00,33-58.7700N,137-02.3000E,202,19.128
1468,2013/5/7,3:44:00,33-58.5600N,137-02.1900E,202,19.124
1469,2013/5/7,3:45:00,33-58.3500N,137-02.0800E,203,19.119
1470,2013/5/7,3:46:00,33-58.1400N,137-01.9800E,200,19.12
1471,2013/5/7,3:47:00,33-57.9400N,137-01.9000E,198,19.11
1472,2013/5/7,3:48:00,33-57.7200N,137-01.8100E,198,19.097
1473,2013/5/7,3:49:00,33-57.5000N,137-01.7300E,198,19.078
1474,2013/5/7,3:50:00,33-57.2800N,137-01.6400E,198,19.053
1475,2013/5/7,3:51:00,33-57.0600N,137-01.5600E,197,19.032
1476,2013/5/7,3:52:00,33-56.8500N,137-01.4800E,196,19.008
1477,2013/5/7,3:53:00,33-56.6300N,137-01.4000E,198,19.012
1478,2013/5/7,3:54:00,33-56.4200N,137-01.3100E,198,19.019
1479,2013/5/7,3:55:00,33-56.2000N,137-01.2300E,196,19.022
1480,2013/5/7,3:56:00,33-55.9800N,137-01.1600E,195,19.029
1481,2013/5/7,3:57:00,33-55.7700N,137-01.0900E,194,19.036
1482,2013/5/7,3:58:00,33-55.5500N,137-01.0200E,194,19.041
1483,2013/5/7,3:59:00,33-55.3300N,137-00.9500E,194,19.047
1484,2013/5/7,4:00:00,33-55.1100N,137-00.8800E,195,19.047
1485,2013/5/7,4:01:00,33-54.8900N,137-00.8100E,195,19.058
1486,2013/5/7,4:02:00,33-54.6500N,137-00.7400E,194,19.064
1487,2013/5/7,4:03:00,33-54.4300N,137-00.6700E,194,19.07
1488,2013/5/7,4:04:00,33-54.2200N,137-00.6000E,194,19.077
1489,2013/5/7,4:05:00,33-54.0000N,137-00.5300E,194,19.079
1490,2013/5/7,4:06:00,33-53.7800N,137-00.4600E,194,19.078
1491,2013/5/7,4:07:00,33-53.5600N,137-00.4000E,193,19.081
1492,2013/5/7,4:08:00,33-53.3500N,137-00.3300E,193,19.085
1493,2013/5/7,4:09:00,33-53.1300N,137-00.2700E,194,19.083
1494,2013/5/7,4:10:00,33-52.9100N,137-00.2000E,194,19.085
1495,2013/5/7,4:11:00,33-52.6900N,137-00.1300E,194,19.084
1496,2013/5/7,4:12:00,33-52.4700N,137-00.0600E,195,19.084
1497,2013/5/7,4:13:00,33-52.2500N,136-59.9900E,194,19.087
1498,2013/5/7,4:14:00,33-52.0200N,136-59.9200E,194,19.093
1499,2013/5/7,4:15:00,33-51.8100N,136-59.8600E,193,19.095
1500,2013/5/7,4:16:00,33-51.5900N,136-59.7900E,194,19.101
1501,2013/5/7,4:17:00,33-51.3600N,136-59.7200E,194,19.103
1502,2013/5/7,4:18:00,33-51.1400N,136-59.6500E,194,19.106
1503,2013/5/7,4:19:00,33-50.9200N,136-59.5800E,194,19.108
1504,2013/5/7,4:20:00,33-50.6900N,136-59.5100E,194,19.106
1505,2013/5/7,4:21:00,33-50.4700N,136-59.4500E,194,19.104
1506,2013/5/7,4:22:00,33-50.2500N,136-59.3800E,194,19.098
1507,2013/5/7,4:23:00,33-50.0100N,136-59.3100E,194,19.082
1508,2013/5/7,4:24:00,33-49.7900N,136-59.2400E,194,19.079
1509,2013/5/7,4:25:00,33-49.5600N,136-59.1700E,194,19.08
1510,2013/5/7,4:26:00,33-49.3300N,136-59.1000E,194,19.078
1511,2013/5/7,4:27:00,33-49.1100N,136-59.0200E,195,19.079
1512,2013/5/7,4:28:00,33-48.8900N,136-58.9500E,195,19.074
1513,2013/5/7,4:29:00,33-48.6500N,136-58.8800E,194,19.078
1514,2013/5/7,4:30:00,33-48.4400N,136-58.8100E,194,19.111
1515,2013/5/7,4:31:00,33-48.2100N,136-58.7400E,194,19.127
1516,2013/5/7,4:32:00,33-47.9800N,136-58.6700E,195,19.151
1517,2013/5/7,4:33:00,33-47.7600N,136-58.5900E,197,19.173
1518,2013/5/7,4:34:00,33-47.5400N,136-58.5000E,197,19.211
1519,2013/5/7,4:35:00,33-47.3200N,136-58.4200E,198,19.244
1520,2013/5/7,4:36:00,33-47.0900N,136-58.3300E,198,19.272
1521,2013/5/7,4:37:00,33-46.8800N,136-58.2400E,197,19.291
1522,2013/5/7,4:38:00,33-46.6600N,136-58.1600E,197,19.304
1523,2013/5/7,4:39:00,33-46.4300N,136-58.0800E,197,19.321
1524,2013/5/7,4:40:00,33-46.2100N,136-57.9900E,197,19.347
1525,2013/5/7,4:41:00,33-45.9800N,136-57.9100E,198,19.378
1526,2013/5/7,4:42:00,33-45.7600N,136-57.8200E,198,19.406
1527,2013/5/7,4:43:00,33-45.5500N,136-57.7300E,198,19.429
1528,2013/5/7,4:44:00,33-45.3100N,136-57.6400E,197,19.452
1529,2013/5/7,4:45:00,33-45.0800N,136-57.5500E,197,19.488
1530,2013/5/7,4:46:00,33-44.8600N,136-57.4700E,197,19.5
1531,2013/5/7,4:47:00,33-44.6400N,136-57.3800E,197,19.536
1532,2013/5/7,4:48:00,33-44.4200N,136-57.3000E,197,19.551
1533,2013/5/7,4:49:00,33-44.2000N,136-57.2200E,198,19.569
1534,2013/5/7,4:50:00,33-43.9800N,136-57.1400E,197,19.589
1535,2013/5/7,4:51:00,33-43.7600N,136-57.0500E,197,19.612
1536,2013/5/7,4:52:00,33-43.5400N,136-56.9700E,197,19.637
1537,2013/5/7,4:53:00,33-43.3200N,136-56.8800E,198,19.657
1538,2013/5/7,4:54:00,33-43.0900N,136-56.7900E,197,19.675
1539,2013/5/7,4:55:00,33-42.8700N,136-56.7100E,198,19.693
1540,2013/5/7,4:56:00,33-42.6500N,136-56.6200E,198,19.7
1541,2013/5/7,4:57:00,33-42.4400N,136-56.5400E,197,19.704
1542,2013/5/7,4:58:00,33-42.2100N,136-56.4500E,198,19.71
1543,2013/5/7,4:59:00,33-41.9900N,136-56.3700E,197,19.72
1544,2013/5/7,5:00:00,33-41.7700N,136-56.2900E,197,19.728
1545,2013/5/7,5:01:00,33-41.5500N,136-56.2000E,197,19.739
1546,2013/5/7,5:02:00,33-41.3200N,136-56.1200E,198,19.746
1547,2013/5/7,5:03:00,33-41.1000N,136-56.0300E,198,19.748
1548,2013/5/7,5:04:00,33-40.8700N,136-55.9300E,199,19.743
1549,2013/5/7,5:05:00,33-40.6500N,136-55.8400E,199,19.74
1550,2013/5/7,5:06:00,33-40.4300N,136-55.7400E,199,19.742
1551,2013/5/7,5:07:00,33-40.2100N,136-55.6500E,199,19.752
1552,2013/5/7,5:08:00,33-39.9900N,136-55.5600E,200,19.76
1553,2013/5/7,5:09:00,33-39.7700N,136-55.4600E,200,19.762
1554,2013/5/7,5:10:00,33-39.5600N,136-55.3600E,200,19.772
1555,2013/5/7,5:11:00,33-39.3400N,136-55.2600E,200,19.78
1556,2013/5/7,5:12:00,33-39.1300N,136-55.1700E,199,19.782
1557,2013/5/7,5:13:00,33-38.9100N,136-55.0800E,199,19.787
1558,2013/5/7,5:14:00,33-38.6900N,136-54.9800E,199,19.794
1559,2013/5/7,5:15:00,33-38.4600N,136-54.8900E,199,19.791
1560,2013/5/7,5:16:00,33-38.2400N,136-54.8000E,199,19.783
1561,2013/5/7,5:17:00,33-38.0300N,136-54.7100E,199,19.774
1562,2013/5/7,5:18:00,33-37.8100N,136-54.6100E,200,19.778
1563,2013/5/7,5:19:00,33-37.5800N,136-54.5100E,199,19.778
1564,2013/5/7,5:20:00,33-37.3600N,136-54.4200E,199,19.778
1565,2013/5/7,5:21:00,33-37.1500N,136-54.3300E,199,19.792
1566,2013/5/7,5:22:00,33-36.9200N,136-54.2300E,199,19.799
1567,2013/5/7,5:23:00,33-36.7000N,136-54.1400E,199,19.798
1568,2013/5/7,5:24:00,33-36.4700N,136-54.0400E,199,19.788
1569,2013/5/7,5:25:00,33-36.2400N,136-53.9400E,199,19.776
1570,2013/5/7,5:26:00,33-36.0200N,136-53.8400E,199,19.754
1571,2013/5/7,5:27:00,33-35.8000N,136-53.7500E,199,19.722
1572,2013/5/7,5:28:00,33-35.5800N,136-53.6600E,199,19.685
1573,2013/5/7,5:29:00,33-35.3500N,136-53.5600E,199,19.654
1574,2013/5/7,5:30:00,33-35.1300N,136-53.4700E,199,19.659
1575,2013/5/7,5:31:00,33-34.9100N,136-53.3700E,199,19.64
1576,2013/5/7,5:32:00,33-34.6900N,136-53.2800E,200,19.627
1577,2013/5/7,5:33:00,33-34.4700N,136-53.1800E,200,19.589
1578,2013/5/7,5:34:00,33-34.2500N,136-53.0800E,199,19.532
1579,2013/5/7,5:35:00,33-34.0300N,136-52.9900E,199,19.499
1580,2013/5/7,5:36:00,33-33.8000N,136-52.9000E,199,19.464
1581,2013/5/7,5:37:00,33-33.5800N,136-52.8100E,198,19.275
1582,2013/5/7,5:38:00,33-33.3600N,136-52.7200E,198,19.141
1583,2013/5/7,5:39:00,33-33.1400N,136-52.6400E,198,19.122
1584,2013/5/7,5:40:00,33-32.9200N,136-52.5400E,198,19.018
1585,2013/5/7,5:41:00,33-32.6900N,136-52.4500E,199,18.936
1586,2013/5/7,5:42:00,33-32.4700N,136-52.3600E,199,18.914
1587,2013/5/7,5:43:00,33-32.2500N,136-52.2700E,199,18.907
1588,2013/5/7,5:44:00,33-32.0300N,136-52.1700E,198,18.903
1589,2013/5/7,5:45:00,33-31.8000N,136-52.0800E,198,18.899
1590,2013/5/7,5:46:00,33-31.5500N,136-51.9800E,198,18.898
1591,2013/5/7,5:47:00,33-31.3300N,136-51.8900E,198,18.897
