Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
21,2013/6/24,20:08:00,08-15.1100N,105-06.0500E,90,30.206
22,2013/6/24,20:09:00,08-15.1100N,105-06.2900E,90,30.198
23,2013/6/24,20:10:00,08-15.1100N,105-06.5400E,89,30.189
24,2013/6/24,20:11:00,08-15.1100N,105-06.7800E,90,30.181
25,2013/6/24,20:12:00,08-15.1100N,105-07.0200E,90,30.174
26,2013/6/24,20:13:00,08-15.1100N,105-07.2700E,90,30.165
27,2013/6/24,20:14:00,08-15.1000N,105-07.5100E,90,30.156
28,2013/6/24,20:15:00,08-15.1000N,105-07.7500E,89,30.142
29,2013/6/24,20:16:00,08-15.1000N,105-08.0000E,90,30.134
30,2013/6/24,20:17:00,08-15.1000N,105-08.2400E,90,30.125
31,2013/6/24,20:18:00,08-15.1000N,105-08.4700E,90,30.114
32,2013/6/24,20:19:00,08-15.1000N,105-08.7100E,89,30.1
33,2013/6/24,20:20:00,08-15.1000N,105-08.9500E,91,30.085
34,2013/6/24,20:21:00,08-15.0900N,105-09.1900E,91,30.074
35,2013/6/24,20:22:00,08-15.0900N,105-09.4200E,90,30.062
36,2013/6/24,20:23:00,08-15.0900N,105-09.6600E,89,30.054
37,2013/6/24,20:24:00,08-15.0900N,105-09.9000E,89,30.047
38,2013/6/24,20:25:00,08-15.0800N,105-10.1400E,91,30.042
39,2013/6/24,20:26:00,08-15.0700N,105-10.3700E,92,30.035
40,2013/6/24,20:27:00,08-15.0700N,105-10.6100E,91,30.032
41,2013/6/24,20:28:00,08-15.0600N,105-10.8500E,92,30.028
42,2013/6/24,20:29:00,08-15.0400N,105-11.1100E,95,30.024
43,2013/6/24,20:30:00,08-15.0200N,105-11.3200E,95,30.021
44,2013/6/24,20:31:00,08-14.9900N,105-11.5600E,95,30.024
45,2013/6/24,20:32:00,08-14.9700N,105-11.8000E,94,30.03
46,2013/6/24,20:33:00,08-14.9600N,105-12.0300E,90,30.033
47,2013/6/24,20:34:00,08-14.9600N,105-12.2700E,89,30.04
48,2013/6/24,20:35:00,08-14.9600N,105-12.5100E,89,30.074
49,2013/6/24,20:36:00,08-14.9700N,105-12.7500E,89,30.131
50,2013/6/24,20:37:00,08-14.9700N,105-12.9900E,89,30.171
51,2013/6/24,20:38:00,08-14.9700N,105-13.2300E,89,30.195
52,2013/6/24,20:39:00,08-14.9800N,105-13.4700E,88,30.165
53,2013/6/24,20:40:00,08-14.9800N,105-13.7100E,88,30.195
54,2013/6/24,20:41:00,08-14.9900N,105-13.9500E,89,30.236
55,2013/6/24,20:42:00,08-14.9900N,105-14.1800E,88,30.242
56,2013/6/24,20:43:00,08-15.0000N,105-14.4200E,87,30.239
57,2013/6/24,20:44:00,08-15.0000N,105-14.6600E,88,30.247
58,2013/6/24,20:45:00,08-15.0100N,105-14.8900E,89,30.216
59,2013/6/24,20:46:00,08-15.0100N,105-15.1300E,88,30.153
60,2013/6/24,20:47:00,08-15.0200N,105-15.3700E,89,30.115
61,2013/6/24,20:48:00,08-15.0200N,105-15.6000E,88,30.089
62,2013/6/24,20:49:00,08-15.0200N,105-15.8300E,88,30.074
63,2013/6/24,20:50:00,08-15.0300N,105-16.0700E,88,30.127
64,2013/6/24,20:51:00,08-15.0300N,105-16.3000E,88,30.153
65,2013/6/24,20:52:00,08-15.0400N,105-16.5400E,88,30.143
66,2013/6/24,20:53:00,08-15.0400N,105-16.7700E,89,30.113
67,2013/6/24,20:54:00,08-15.0400N,105-17.0100E,89,30.107
68,2013/6/24,20:55:00,08-15.0400N,105-17.2400E,90,30.131
69,2013/6/24,20:56:00,08-15.0400N,105-17.4700E,90,30.13
70,2013/6/24,20:57:00,08-15.0400N,105-17.7100E,89,30.129
71,2013/6/24,20:58:00,08-15.0400N,105-17.9400E,89,30.124
72,2013/6/24,20:59:00,08-15.0500N,105-18.1700E,88,30.126
73,2013/6/24,21:00:00,08-15.0500N,105-18.4100E,88,30.135
74,2013/6/24,21:01:00,08-15.0600N,105-18.6400E,90,30.146
75,2013/6/24,21:02:00,08-15.0600N,105-18.8700E,89,30.15
76,2013/6/24,21:03:00,08-15.0600N,105-19.1000E,89,30.157
77,2013/6/24,21:04:00,08-15.0600N,105-19.3400E,89,30.157
78,2013/6/24,21:05:00,08-15.0600N,105-19.5700E,88,30.154
79,2013/6/24,21:06:00,08-15.0600N,105-19.8000E,89,30.158
80,2013/6/24,21:07:00,08-15.0600N,105-20.0300E,89,30.153
81,2013/6/24,21:08:00,08-15.0600N,105-20.2600E,90,30.149
82,2013/6/24,21:09:00,08-15.0600N,105-20.4900E,91,30.129
83,2013/6/24,21:10:00,08-15.0600N,105-20.7200E,90,30.118
84,2013/6/24,21:11:00,08-15.0500N,105-20.9500E,90,30.114
85,2013/6/24,21:12:00,08-15.0500N,105-21.2000E,90,30.125
86,2013/6/24,21:13:00,08-15.0400N,105-21.4100E,91,30.14
87,2013/6/24,21:14:00,08-15.0400N,105-21.6400E,90,30.139
88,2013/6/24,21:15:00,08-15.0400N,105-21.8700E,90,30.139
89,2013/6/24,21:16:00,08-15.0400N,105-22.1000E,90,30.144
90,2013/6/24,21:17:00,08-15.0400N,105-22.3300E,89,30.149
91,2013/6/24,21:18:00,08-15.0400N,105-22.5500E,89,30.144
92,2013/6/24,21:19:00,08-15.0400N,105-22.7800E,89,30.135
93,2013/6/24,21:20:00,08-15.0400N,105-23.0100E,90,30.13
94,2013/6/24,21:21:00,08-15.0400N,105-23.2400E,91,30.126
95,2013/6/24,21:22:00,08-15.0300N,105-23.4700E,90,30.139
96,2013/6/24,21:23:00,08-15.0300N,105-23.7100E,90,30.129
97,2013/6/24,21:24:00,08-15.0300N,105-23.9300E,91,30.122
98,2013/6/24,21:25:00,08-15.0300N,105-24.1500E,91,30.118
99,2013/6/24,21:26:00,08-15.0200N,105-24.3800E,90,30.123
100,2013/6/24,21:27:00,08-15.0200N,105-24.6100E,91,30.124
101,2013/6/24,21:28:00,08-15.0100N,105-24.8400E,91,30.121
102,2013/6/24,21:29:00,08-15.0100N,105-25.0600E,91,30.116
103,2013/6/24,21:30:00,08-15.0000N,105-25.2900E,91,30.12
104,2013/6/24,21:31:00,08-15.0000N,105-25.5200E,90,30.119
105,2013/6/24,21:32:00,08-15.0000N,105-25.7500E,90,30.117
106,2013/6/24,21:33:00,08-15.0000N,105-25.9700E,89,30.113
107,2013/6/24,21:34:00,08-14.9900N,105-26.2000E,91,30.109
108,2013/6/24,21:35:00,08-14.9900N,105-26.4300E,91,30.093
109,2013/6/24,21:36:00,08-14.9800N,105-26.6600E,92,30.085
110,2013/6/24,21:37:00,08-14.9800N,105-26.8800E,91,30.072
111,2013/6/24,21:38:00,08-14.9800N,105-27.1100E,90,30.073
112,2013/6/24,21:39:00,08-14.9700N,105-27.3400E,91,30.088
113,2013/6/24,21:40:00,08-14.9700N,105-27.5700E,90,30.102
114,2013/6/24,21:41:00,08-14.9700N,105-27.7900E,91,30.094
115,2013/6/24,21:42:00,08-14.9600N,105-28.0200E,93,30.085
116,2013/6/24,21:43:00,08-14.9500N,105-28.2500E,92,30.066
117,2013/6/24,21:44:00,08-14.9400N,105-28.4800E,91,30.064
118,2013/6/24,21:45:00,08-14.9300N,105-28.7400E,92,30.068
119,2013/6/24,21:46:00,08-14.9200N,105-28.9600E,93,30.057
120,2013/6/24,21:47:00,08-14.9100N,105-29.1600E,93,30.065
121,2013/6/24,21:48:00,08-14.9000N,105-29.3800E,93,30.063
122,2013/6/24,21:49:00,08-14.8900N,105-29.6000E,91,30.046
123,2013/6/24,21:50:00,08-14.8800N,105-29.8300E,91,30.025
124,2013/6/24,21:51:00,08-14.8700N,105-30.0500E,92,30.013
125,2013/6/24,21:52:00,08-14.8600N,105-30.2800E,93,30.007
126,2013/6/24,21:53:00,08-14.8500N,105-30.5000E,92,29.985
127,2013/6/24,21:54:00,08-14.8500N,105-30.7300E,92,29.966
128,2013/6/24,21:55:00,08-14.8400N,105-30.9800E,90,29.952
129,2013/6/24,21:56:00,08-14.8400N,105-31.2100E,92,29.948
130,2013/6/24,21:57:00,08-14.8300N,105-31.4300E,91,29.943
131,2013/6/24,21:58:00,08-14.8300N,105-31.6200E,90,29.934
132,2013/6/24,21:59:00,08-14.8300N,105-31.8400E,89,29.925
133,2013/6/24,22:00:00,08-14.8300N,105-32.0900E,89,29.923
134,2013/6/24,22:01:00,08-14.8300N,105-32.3200E,89,29.925
135,2013/6/24,22:02:00,08-14.8400N,105-32.5400E,88,29.932
136,2013/6/24,22:03:00,08-14.8400N,105-32.7300E,90,29.936
137,2013/6/24,22:04:00,08-14.8400N,105-32.9500E,91,29.939
138,2013/6/24,22:05:00,08-14.8400N,105-33.1800E,90,29.939
139,2013/6/24,22:06:00,08-14.8400N,105-33.4000E,89,29.947
140,2013/6/24,22:07:00,08-14.8400N,105-33.6200E,90,29.953
141,2013/6/24,22:08:00,08-14.8400N,105-33.8500E,91,29.96
142,2013/6/24,22:09:00,08-14.8400N,105-34.0700E,90,29.971
143,2013/6/24,22:10:00,08-14.8400N,105-34.2900E,90,29.983
144,2013/6/24,22:11:00,08-14.8400N,105-34.5100E,88,29.998
145,2013/6/24,22:12:00,08-14.8500N,105-34.7300E,87,30.004
146,2013/6/24,22:13:00,08-14.8500N,105-34.9500E,88,29.944
147,2013/6/24,22:14:00,08-14.8600N,105-35.1700E,88,29.906
148,2013/6/24,22:15:00,08-14.8600N,105-35.3900E,89,29.888
149,2013/6/24,22:16:00,08-14.8600N,105-35.6000E,89,29.875
150,2013/6/24,22:17:00,08-14.8600N,105-35.8200E,90,29.867
151,2013/6/24,22:18:00,08-14.8600N,105-36.0300E,89,29.866
152,2013/6/24,22:19:00,08-14.8700N,105-36.2500E,88,29.868
153,2013/6/24,22:20:00,08-14.8700N,105-36.4700E,87,29.873
154,2013/6/24,22:21:00,08-14.8800N,105-36.6800E,87,29.878
155,2013/6/24,22:22:00,08-14.8800N,105-36.9000E,88,29.881
156,2013/6/24,22:23:00,08-14.8800N,105-37.1200E,90,29.878
157,2013/6/24,22:24:00,08-14.8900N,105-37.3300E,89,29.868
158,2013/6/24,22:25:00,08-14.8900N,105-37.5400E,89,29.861
159,2013/6/24,22:26:00,08-14.8900N,105-37.7600E,89,29.859
160,2013/6/24,22:27:00,08-14.8900N,105-37.9800E,88,29.857
161,2013/6/24,22:28:00,08-14.9000N,105-38.1900E,89,29.854
162,2013/6/24,22:29:00,08-14.9000N,105-38.4100E,88,29.854
163,2013/6/24,22:30:00,08-14.9100N,105-38.6200E,89,29.854
164,2013/6/24,22:31:00,08-14.9100N,105-38.8400E,88,29.854
165,2013/6/24,22:32:00,08-14.9100N,105-39.0500E,90,29.853
166,2013/6/24,22:33:00,08-14.9100N,105-39.2600E,90,29.852
167,2013/6/24,22:34:00,08-14.9100N,105-39.4800E,90,29.852
168,2013/6/24,22:35:00,08-14.9100N,105-39.6900E,89,29.853
169,2013/6/24,22:36:00,08-14.9100N,105-39.9100E,90,29.853
170,2013/6/24,22:37:00,08-14.9100N,105-40.1200E,89,29.852
171,2013/6/24,22:38:00,08-14.9100N,105-40.3400E,90,29.851
172,2013/6/24,22:39:00,08-14.9000N,105-40.5600E,91,29.848
173,2013/6/24,22:40:00,08-14.9000N,105-40.7700E,92,29.844
174,2013/6/24,22:41:00,08-14.9000N,105-40.9800E,90,29.842
175,2013/6/24,22:42:00,08-14.8900N,105-41.2000E,89,29.84
176,2013/6/24,22:43:00,08-14.8900N,105-41.4100E,89,29.838
177,2013/6/24,22:44:00,08-14.8900N,105-41.6300E,90,29.838
178,2013/6/24,22:45:00,08-14.8900N,105-41.8400E,90,29.836
179,2013/6/24,22:46:00,08-14.8900N,105-42.0500E,89,29.835
180,2013/6/24,22:47:00,08-14.8900N,105-42.2700E,90,29.835
181,2013/6/24,22:48:00,08-14.8900N,105-42.4800E,90,29.836
182,2013/6/24,22:49:00,08-14.8800N,105-42.7000E,90,29.838
183,2013/6/24,22:50:00,08-14.8800N,105-42.9100E,90,29.84
184,2013/6/24,22:51:00,08-14.8800N,105-43.1300E,91,29.844
185,2013/6/24,22:52:00,08-14.8800N,105-43.3400E,89,29.848
186,2013/6/24,22:53:00,08-14.8700N,105-43.5500E,89,29.85
187,2013/6/24,22:54:00,08-14.8700N,105-43.7700E,90,29.848
188,2013/6/24,22:55:00,08-14.8700N,105-43.9800E,90,29.847
189,2013/6/24,22:56:00,08-14.8700N,105-44.2000E,91,29.847
190,2013/6/24,22:57:00,08-14.8700N,105-44.4100E,90,29.847
191,2013/6/24,22:58:00,08-14.8600N,105-44.6200E,90,29.846
192,2013/6/24,22:59:00,08-14.8600N,105-44.8400E,90,29.844
193,2013/6/24,23:00:00,08-14.8500N,105-45.0500E,90,29.839
194,2013/6/24,23:01:00,08-14.8500N,105-45.2700E,91,29.837
195,2013/6/24,23:02:00,08-14.8500N,105-45.4800E,91,29.838
196,2013/6/24,23:03:00,08-14.8400N,105-45.7000E,90,29.839
197,2013/6/24,23:04:00,08-14.8400N,105-45.9100E,90,29.84
198,2013/6/24,23:05:00,08-14.8400N,105-46.1200E,90,29.841
199,2013/6/24,23:06:00,08-14.8300N,105-46.3400E,91,29.842
200,2013/6/24,23:07:00,08-14.8300N,105-46.5500E,90,29.843
201,2013/6/24,23:08:00,08-14.8300N,105-46.7700E,89,29.844
202,2013/6/24,23:09:00,08-14.8300N,105-46.9800E,90,29.845
203,2013/6/24,23:10:00,08-14.8300N,105-47.2000E,90,29.844
204,2013/6/24,23:11:00,08-14.8300N,105-47.4100E,92,29.844
205,2013/6/24,23:12:00,08-14.8200N,105-47.6200E,92,29.846
206,2013/6/24,23:13:00,08-14.8100N,105-47.8300E,92,29.846
207,2013/6/24,23:14:00,08-14.8000N,105-48.0500E,90,29.846
208,2013/6/24,23:15:00,08-14.8000N,105-48.2600E,89,29.845
209,2013/6/24,23:16:00,08-14.8000N,105-48.4800E,89,29.842
210,2013/6/24,23:17:00,08-14.7900N,105-48.6900E,91,29.838
211,2013/6/24,23:18:00,08-14.7900N,105-48.9100E,91,29.836
212,2013/6/24,23:19:00,08-14.7800N,105-49.1200E,91,29.833
213,2013/6/24,23:20:00,08-14.7800N,105-49.3400E,89,29.83
214,2013/6/24,23:21:00,08-14.7800N,105-49.5500E,90,29.826
215,2013/6/24,23:22:00,08-14.7800N,105-49.7700E,91,29.821
216,2013/6/24,23:23:00,08-14.7700N,105-49.9800E,91,29.816
217,2013/6/24,23:24:00,08-14.7700N,105-50.2000E,91,29.813
218,2013/6/24,23:25:00,08-14.7700N,105-50.4100E,91,29.812
219,2013/6/24,23:26:00,08-14.7600N,105-50.6300E,91,29.81
220,2013/6/24,23:27:00,08-14.7600N,105-50.8500E,91,29.81
221,2013/6/24,23:28:00,08-14.7600N,105-51.0600E,91,29.811
222,2013/6/24,23:29:00,08-14.7500N,105-51.2700E,89,29.814
223,2013/6/24,23:30:00,08-14.7500N,105-51.5100E,91,29.817
224,2013/6/24,23:31:00,08-14.7500N,105-51.7000E,90,29.82
225,2013/6/24,23:32:00,08-14.7500N,105-51.9100E,89,29.823
226,2013/6/24,23:33:00,08-14.7600N,105-52.1200E,89,29.828
227,2013/6/24,23:34:00,08-14.7600N,105-52.3400E,89,29.833
228,2013/6/24,23:35:00,08-14.7600N,105-52.5500E,89,29.838
229,2013/6/24,23:36:00,08-14.7700N,105-52.7700E,89,29.841
230,2013/6/24,23:37:00,08-14.7700N,105-53.0000E,88,29.842
231,2013/6/24,23:38:00,08-14.7700N,105-53.1900E,89,29.842
232,2013/6/24,23:39:00,08-14.7800N,105-53.4000E,89,29.841
233,2013/6/24,23:40:00,08-14.7800N,105-53.6200E,89,29.838
234,2013/6/24,23:41:00,08-14.7900N,105-53.8300E,89,29.833
235,2013/6/24,23:42:00,08-14.7900N,105-54.0500E,88,29.828
236,2013/6/24,23:43:00,08-14.7900N,105-54.2600E,87,29.823
237,2013/6/24,23:44:00,08-14.8000N,105-54.4800E,87,29.818
238,2013/6/24,23:45:00,08-14.8000N,105-54.6900E,88,29.814
239,2013/6/24,23:46:00,08-14.8100N,105-54.9100E,89,29.809
240,2013/6/24,23:47:00,08-14.8100N,105-55.1200E,89,29.803
241,2013/6/24,23:48:00,08-14.8100N,105-55.3400E,89,29.797
242,2013/6/24,23:49:00,08-14.8100N,105-55.5500E,89,29.795
243,2013/6/24,23:50:00,08-14.8100N,105-55.7700E,89,29.796
244,2013/6/24,23:51:00,08-14.8200N,105-55.9800E,88,29.8
245,2013/6/24,23:52:00,08-14.8200N,105-56.2000E,89,29.804
246,2013/6/24,23:53:00,08-14.8300N,105-56.4100E,88,29.807
247,2013/6/24,23:54:00,08-14.8300N,105-56.6300E,87,29.809
248,2013/6/24,23:55:00,08-14.8400N,105-56.8400E,87,29.812
249,2013/6/24,23:56:00,08-14.8500N,105-57.0600E,89,29.817
250,2013/6/24,23:57:00,08-14.8500N,105-57.2700E,89,29.82
251,2013/6/24,23:58:00,08-14.8700N,105-57.5000E,89,29.824
252,2013/6/24,23:59:00,08-14.8700N,105-57.7400E,90,29.827
253,2013/6/25,0:00:00,08-14.8700N,105-57.9500E,88,29.83
254,2013/6/25,0:01:00,08-14.8900N,105-58.1400E,89,29.835
255,2013/6/25,0:02:00,08-14.8900N,105-58.3700E,88,29.839
256,2013/6/25,0:03:00,08-14.8800N,105-58.5600E,88,29.844
257,2013/6/25,0:04:00,08-14.8900N,105-58.7700E,89,29.845
258,2013/6/25,0:05:00,08-14.9000N,105-58.9900E,88,29.845
259,2013/6/25,0:06:00,08-14.9000N,105-59.2000E,89,29.842
260,2013/6/25,0:07:00,08-14.9000N,105-59.4200E,90,29.84
261,2013/6/25,0:08:00,08-14.9000N,105-59.6300E,90,29.838
262,2013/6/25,0:09:00,08-14.9000N,105-59.8500E,88,29.836
263,2013/6/25,0:10:00,08-14.9000N,106-00.0600E,89,29.834
264,2013/6/25,0:11:00,08-14.9000N,106-00.2700E,89,29.833
265,2013/6/25,0:12:00,08-14.9000N,106-00.4900E,89,29.832
266,2013/6/25,0:13:00,08-14.9100N,106-00.7100E,89,29.831
267,2013/6/25,0:14:00,08-14.9200N,106-00.9200E,88,29.831
268,2013/6/25,0:15:00,08-14.9200N,106-01.1400E,89,29.829
269,2013/6/25,0:16:00,08-14.9300N,106-01.3500E,87,29.827
270,2013/6/25,0:17:00,08-14.9300N,106-01.5700E,88,29.828
271,2013/6/25,0:18:00,08-14.9400N,106-01.7800E,88,29.831
272,2013/6/25,0:19:00,08-14.9400N,106-02.0000E,89,29.834
273,2013/6/25,0:20:00,08-14.9500N,106-02.2200E,89,29.838
274,2013/6/25,0:21:00,08-14.9500N,106-02.4300E,91,29.842
275,2013/6/25,0:22:00,08-14.9500N,106-02.6500E,90,29.844
276,2013/6/25,0:23:00,08-14.9500N,106-02.8600E,89,29.846
277,2013/6/25,0:24:00,08-14.9500N,106-03.0800E,89,29.846
278,2013/6/25,0:25:00,08-14.9500N,106-03.3000E,89,29.846
279,2013/6/25,0:26:00,08-14.9500N,106-03.5100E,90,29.846
280,2013/6/25,0:27:00,08-14.9500N,106-03.7300E,89,29.847
281,2013/6/25,0:28:00,08-14.9600N,106-03.9500E,87,29.849
282,2013/6/25,0:29:00,08-15.0100N,106-04.1500E,72,29.85
283,2013/6/25,0:30:00,08-15.0900N,106-04.3500E,66,29.851
284,2013/6/25,0:31:00,08-15.1700N,106-04.5500E,66,29.851
285,2013/6/25,0:32:00,08-15.2600N,106-04.7400E,65,29.852
286,2013/6/25,0:33:00,08-15.3500N,106-04.9300E,65,29.85
287,2013/6/25,0:34:00,08-15.4500N,106-05.1300E,63,29.85
288,2013/6/25,0:35:00,08-15.5400N,106-05.3200E,64,29.852
289,2013/6/25,0:36:00,08-15.6300N,106-05.5200E,65,29.851
290,2013/6/25,0:37:00,08-15.7200N,106-05.7100E,64,29.846
291,2013/6/25,0:38:00,08-15.8100N,106-05.9000E,63,29.844
292,2013/6/25,0:39:00,08-15.9100N,106-06.0900E,63,29.844
293,2013/6/25,0:40:00,08-16.0000N,106-06.2800E,63,29.844
294,2013/6/25,0:41:00,08-16.1000N,106-06.4700E,63,29.845
295,2013/6/25,0:42:00,08-16.2000N,106-06.6700E,64,29.844
296,2013/6/25,0:43:00,08-16.2900N,106-06.8600E,62,29.845
297,2013/6/25,0:44:00,08-16.4000N,106-07.0500E,62,29.849
298,2013/6/25,0:45:00,08-16.5000N,106-07.2400E,62,29.854
299,2013/6/25,0:46:00,08-16.6000N,106-07.4300E,63,29.86
300,2013/6/25,0:47:00,08-16.7000N,106-07.6200E,62,29.868
301,2013/6/25,0:48:00,08-16.8000N,106-07.8200E,61,29.877
302,2013/6/25,0:49:00,08-16.9000N,106-08.0100E,61,29.88
303,2013/6/25,0:50:00,08-17.0000N,106-08.2000E,61,29.872
304,2013/6/25,0:51:00,08-17.1100N,106-08.3900E,62,29.867
305,2013/6/25,0:52:00,08-17.2100N,106-08.5800E,63,29.866
306,2013/6/25,0:53:00,08-17.3000N,106-08.7800E,62,29.864
307,2013/6/25,0:54:00,08-17.4000N,106-08.9700E,62,29.864
308,2013/6/25,0:55:00,08-17.5000N,106-09.1600E,63,29.865
309,2013/6/25,0:56:00,08-17.6000N,106-09.3500E,62,29.866
310,2013/6/25,0:57:00,08-17.7000N,106-09.5500E,62,29.865
311,2013/6/25,0:58:00,08-17.8000N,106-09.7400E,61,29.865
312,2013/6/25,0:59:00,08-17.9000N,106-09.9300E,63,29.867
313,2013/6/25,1:00:00,08-17.9900N,106-10.1300E,63,29.87
314,2013/6/25,1:01:00,08-18.0900N,106-10.3300E,64,29.874
315,2013/6/25,1:02:00,08-18.1900N,106-10.5200E,63,29.874
316,2013/6/25,1:03:00,08-18.2900N,106-10.7100E,61,29.875
317,2013/6/25,1:04:00,08-18.3900N,106-10.9100E,62,29.875
318,2013/6/25,1:05:00,08-18.4900N,106-11.1000E,62,29.871
319,2013/6/25,1:06:00,08-18.5900N,106-11.2900E,63,29.867
320,2013/6/25,1:07:00,08-18.6900N,106-11.4800E,62,29.857
321,2013/6/25,1:08:00,08-18.7900N,106-11.6800E,61,29.857
322,2013/6/25,1:09:00,08-18.9000N,106-11.8700E,61,29.854
323,2013/6/25,1:10:00,08-19.0000N,106-12.0600E,61,29.852
324,2013/6/25,1:11:00,08-19.1100N,106-12.2500E,59,29.852
325,2013/6/25,1:12:00,08-19.2200N,106-12.4300E,58,29.855
326,2013/6/25,1:13:00,08-19.3400N,106-12.6300E,60,29.856
327,2013/6/25,1:14:00,08-19.4400N,106-12.8100E,60,29.854
328,2013/6/25,1:15:00,08-19.5400N,106-13.0000E,62,29.851
329,2013/6/25,1:16:00,08-19.6400N,106-13.1800E,61,29.854
330,2013/6/25,1:17:00,08-19.7500N,106-13.3800E,61,29.861
331,2013/6/25,1:18:00,08-19.8500N,106-13.5700E,61,29.87
332,2013/6/25,1:19:00,08-19.9500N,106-13.7700E,62,29.876
333,2013/6/25,1:20:00,08-20.0500N,106-13.9600E,63,29.885
334,2013/6/25,1:21:00,08-20.1500N,106-14.1600E,61,29.897
335,2013/6/25,1:22:00,08-20.2500N,106-14.3500E,63,29.874
336,2013/6/25,1:23:00,08-20.3500N,106-14.5400E,62,29.863
337,2013/6/25,1:24:00,08-20.4500N,106-14.7400E,62,29.85
338,2013/6/25,1:25:00,08-20.5400N,106-14.9300E,63,29.839
339,2013/6/25,1:26:00,08-20.6300N,106-15.1300E,64,29.833
340,2013/6/25,1:27:00,08-20.7300N,106-15.3200E,63,29.83
341,2013/6/25,1:28:00,08-20.8300N,106-15.5100E,63,29.828
342,2013/6/25,1:29:00,08-20.9300N,106-15.7100E,62,29.827
343,2013/6/25,1:30:00,08-21.0300N,106-15.9000E,62,29.825
344,2013/6/25,1:31:00,08-21.1300N,106-16.0900E,62,29.823
345,2013/6/25,1:32:00,08-21.2300N,106-16.2800E,61,29.823
346,2013/6/25,1:33:00,08-21.3200N,106-16.4800E,63,29.824
347,2013/6/25,1:34:00,08-21.4200N,106-16.6700E,64,29.824
348,2013/6/25,1:35:00,08-21.5200N,106-16.8700E,64,29.821
349,2013/6/25,1:36:00,08-21.6200N,106-17.0600E,63,29.809
350,2013/6/25,1:37:00,08-21.7100N,106-17.2600E,63,29.803
351,2013/6/25,1:38:00,08-21.8100N,106-17.4500E,62,29.8
352,2013/6/25,1:39:00,08-21.9100N,106-17.6400E,63,29.797
353,2013/6/25,1:40:00,08-22.0100N,106-17.8300E,63,29.795
354,2013/6/25,1:41:00,08-22.1100N,106-18.0300E,63,29.793
355,2013/6/25,1:42:00,08-22.2100N,106-18.2200E,62,29.791
356,2013/6/25,1:43:00,08-22.3000N,106-18.4100E,62,29.79
357,2013/6/25,1:44:00,08-22.4000N,106-18.6000E,63,29.788
358,2013/6/25,1:45:00,08-22.5000N,106-18.8000E,64,29.786
359,2013/6/25,1:46:00,08-22.5900N,106-18.9900E,63,29.782
360,2013/6/25,1:47:00,08-22.6900N,106-19.1800E,63,29.778
361,2013/6/25,1:48:00,08-22.7900N,106-19.3700E,63,29.777
362,2013/6/25,1:49:00,08-22.8900N,106-19.5700E,63,29.779
363,2013/6/25,1:50:00,08-22.9800N,106-19.7600E,63,29.781
364,2013/6/25,1:51:00,08-23.0800N,106-19.9500E,63,29.784
365,2013/6/25,1:52:00,08-23.1800N,106-20.1500E,63,29.785
366,2013/6/25,1:53:00,08-23.2800N,106-20.3400E,63,29.79
367,2013/6/25,1:54:00,08-23.3700N,106-20.5400E,62,29.797
368,2013/6/25,1:55:00,08-23.4700N,106-20.7300E,63,29.806
369,2013/6/25,1:56:00,08-23.5700N,106-20.9200E,64,29.812
370,2013/6/25,1:57:00,08-23.6700N,106-21.1200E,62,29.817
371,2013/6/25,1:58:00,08-23.7700N,106-21.3100E,61,29.819
372,2013/6/25,1:59:00,08-23.8700N,106-21.5000E,60,29.806
373,2013/6/25,2:00:00,08-23.9800N,106-21.6800E,60,29.79
374,2013/6/25,2:01:00,08-24.0900N,106-21.8900E,61,29.781
375,2013/6/25,2:02:00,08-24.1900N,106-22.0600E,59,29.776
376,2013/6/25,2:03:00,08-24.3000N,106-22.2500E,60,29.771
377,2013/6/25,2:04:00,08-24.4000N,106-22.4400E,59,29.767
378,2013/6/25,2:05:00,08-24.5200N,106-22.6300E,57,29.766
379,2013/6/25,2:06:00,08-24.6400N,106-22.8100E,56,29.765
380,2013/6/25,2:07:00,08-24.7600N,106-22.9900E,56,29.768
381,2013/6/25,2:08:00,08-24.8800N,106-23.1700E,56,29.768
382,2013/6/25,2:09:00,08-24.9900N,106-23.3500E,58,29.768
383,2013/6/25,2:10:00,08-25.1100N,106-23.5300E,59,29.769
384,2013/6/25,2:11:00,08-25.2200N,106-23.7200E,60,29.772
385,2013/6/25,2:12:00,08-25.3300N,106-23.9100E,59,29.772
386,2013/6/25,2:13:00,08-25.4300N,106-24.1000E,59,29.771
387,2013/6/25,2:14:00,08-25.5400N,106-24.2900E,62,29.769
388,2013/6/25,2:15:00,08-25.6400N,106-24.4800E,62,29.767
389,2013/6/25,2:16:00,08-25.7300N,106-24.6800E,63,29.765
390,2013/6/25,2:17:00,08-25.8200N,106-24.8700E,65,29.767
391,2013/6/25,2:18:00,08-25.9200N,106-25.0700E,64,29.767
392,2013/6/25,2:19:00,08-26.0100N,106-25.2600E,64,29.763
393,2013/6/25,2:20:00,08-26.1000N,106-25.4600E,65,29.761
394,2013/6/25,2:21:00,08-26.1900N,106-25.6600E,64,29.759
395,2013/6/25,2:22:00,08-26.2900N,106-25.8500E,64,29.76
396,2013/6/25,2:23:00,08-26.3800N,106-26.0500E,64,29.759
397,2013/6/25,2:24:00,08-26.4800N,106-26.2400E,63,29.76
