Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
761,2013/3/10,16:10:00,33-02.8200N,134-41.8000E,233,18.527,34.6792
762,2013/3/10,16:11:00,33-02.7000N,134-41.6000E,236,18.544,34.6796
763,2013/3/10,16:12:00,33-02.5800N,134-41.3900E,237,18.535,34.6797
764,2013/3/10,16:13:00,33-02.4600N,134-41.1800E,236,18.523,34.6797
765,2013/3/10,16:14:00,33-02.3400N,134-40.9600E,239,18.512,34.6774
766,2013/3/10,16:15:00,33-02.2400N,134-40.7600E,240,18.502,34.6354
767,2013/3/10,16:16:00,33-02.1300N,134-40.5700E,232,18.493,34.6546
768,2013/3/10,16:17:00,33-02.0100N,134-40.3600E,238,18.481,34.6548
769,2013/3/10,16:18:00,33-01.9100N,134-40.1900E,237,18.475,34.6468
770,2013/3/10,16:19:00,33-01.8000N,134-39.9900E,236,18.472,34.6575
771,2013/3/10,16:20:00,33-01.6900N,134-39.7900E,237,18.474,34.6549
772,2013/3/10,16:21:00,33-01.5800N,134-39.5800E,237,18.48,34.6587
773,2013/3/10,16:22:00,33-01.4700N,134-39.3800E,239,18.484,34.6597
774,2013/3/10,16:23:00,33-01.3600N,134-39.1700E,237,18.485,34.6623
775,2013/3/10,16:24:00,33-01.2400N,134-38.9600E,238,18.479,34.6609
776,2013/3/10,16:25:00,33-01.1300N,134-38.7500E,238,18.471,34.663
777,2013/3/10,16:26:00,33-01.0200N,134-38.5400E,235,18.455,34.6614
778,2013/3/10,16:27:00,33-00.8800N,134-38.3000E,235,18.44,34.6608
779,2013/3/10,16:28:00,33-00.7900N,134-38.1200E,238,18.426,34.661
780,2013/3/10,16:29:00,33-00.6800N,134-37.9100E,237,18.415,34.6615
781,2013/3/10,16:30:00,33-00.5600N,134-37.7100E,236,18.409,34.661
782,2013/3/10,16:31:00,33-00.4500N,134-37.5000E,236,18.4,34.6605
783,2013/3/10,16:32:00,33-00.3300N,134-37.3000E,236,18.391,34.6597
784,2013/3/10,16:33:00,33-00.2200N,134-37.1000E,238,18.382,34.6594
785,2013/3/10,16:34:00,33-00.1100N,134-36.8900E,236,18.375,34.6606
786,2013/3/10,16:35:00,32-59.9800N,134-36.6700E,236,18.361,34.6601
787,2013/3/10,16:36:00,32-59.8800N,134-36.4800E,236,18.346,34.6597
788,2013/3/10,16:37:00,32-59.7700N,134-36.2800E,237,18.318,34.6602
789,2013/3/10,16:38:00,32-59.6600N,134-36.0800E,235,18.28,34.6607
790,2013/3/10,16:39:00,32-59.5400N,134-35.8700E,235,18.235,34.6565
791,2013/3/10,16:40:00,32-59.4100N,134-35.6300E,233,18.206,34.6539
792,2013/3/10,16:41:00,32-59.3000N,134-35.4300E,236,18.19,34.6508
793,2013/3/10,16:42:00,32-59.2000N,134-35.2600E,235,18.187,34.6483
794,2013/3/10,16:43:00,32-59.0900N,134-35.0500E,237,18.179,34.6469
795,2013/3/10,16:44:00,32-58.9700N,134-34.8400E,235,18.166,34.6478
796,2013/3/10,16:45:00,32-58.8600N,134-34.6400E,237,18.157,34.6488
797,2013/3/10,16:46:00,32-58.7500N,134-34.4300E,239,18.151,34.6455
798,2013/3/10,16:47:00,32-58.6400N,134-34.2200E,236,18.143,34.6439
799,2013/3/10,16:48:00,32-58.5300N,134-34.0200E,237,18.13,34.646
800,2013/3/10,16:49:00,32-58.4300N,134-33.8100E,236,18.125,34.6452
801,2013/3/10,16:50:00,32-58.3200N,134-33.6100E,236,18.129,34.6432
802,2013/3/10,16:51:00,32-58.2100N,134-33.4100E,236,18.135,34.6423
803,2013/3/10,16:52:00,32-58.1000N,134-33.2100E,236,18.137,34.6414
804,2013/3/10,16:53:00,32-58.0000N,134-33.0000E,237,18.136,34.642
805,2013/3/10,16:54:00,32-57.8700N,134-32.7700E,237,18.135,34.6389
806,2013/3/10,16:55:00,32-57.7600N,134-32.5600E,236,18.131,34.6432
807,2013/3/10,16:56:00,32-57.6600N,134-32.3700E,237,18.127,34.6454
808,2013/3/10,16:57:00,32-57.5500N,134-32.1800E,234,18.125,34.6459
809,2013/3/10,16:58:00,32-57.4400N,134-31.9800E,237,18.125,34.6493
810,2013/3/10,16:59:00,32-57.3400N,134-31.7800E,238,18.122,34.6473
811,2013/3/10,17:00:00,32-57.2300N,134-31.5900E,237,18.122,34.6454
812,2013/3/10,17:01:00,32-57.1300N,134-31.3900E,238,18.119,34.6475
813,2013/3/10,17:02:00,32-57.0200N,134-31.1900E,237,18.119,34.648
814,2013/3/10,17:03:00,32-56.9100N,134-30.9900E,239,18.124,34.6473
815,2013/3/10,17:04:00,32-56.8000N,134-30.7900E,236,18.142,34.6469
816,2013/3/10,17:05:00,32-56.6900N,134-30.5800E,237,18.155,34.6477
817,2013/3/10,17:06:00,32-56.5800N,134-30.3700E,236,18.161,34.6474
818,2013/3/10,17:07:00,32-56.4600N,134-30.1700E,236,18.17,34.6484
819,2013/3/10,17:08:00,32-56.3600N,134-29.9600E,237,18.184,34.651
820,2013/3/10,17:09:00,32-56.2400N,134-29.7600E,238,18.197,34.6504
821,2013/3/10,17:10:00,32-56.1300N,134-29.5500E,238,18.206,34.6514
822,2013/3/10,17:11:00,32-56.0200N,134-29.3500E,234,18.209,34.6511
823,2013/3/10,17:12:00,32-55.9100N,134-29.1500E,236,18.213,34.6503
824,2013/3/10,17:13:00,32-55.8000N,134-28.9600E,236,18.201,34.6493
825,2013/3/10,17:14:00,32-55.6900N,134-28.7600E,235,18.18,34.6489
826,2013/3/10,17:15:00,32-55.5800N,134-28.5500E,237,18.173,34.6485
827,2013/3/10,17:16:00,32-55.4700N,134-28.3500E,238,18.176,34.6477
828,2013/3/10,17:17:00,32-55.3600N,134-28.1500E,237,18.183,34.6464
829,2013/3/10,17:18:00,32-55.2500N,134-27.9500E,236,18.177,34.6467
830,2013/3/10,17:19:00,32-55.1300N,134-27.7400E,238,18.162,34.6471
831,2013/3/10,17:20:00,32-55.0200N,134-27.5400E,235,18.136,34.6473
832,2013/3/10,17:21:00,32-54.8900N,134-27.3100E,236,18.09,34.6469
833,2013/3/10,17:22:00,32-54.7900N,134-27.1400E,235,18.044,34.6464
834,2013/3/10,17:23:00,32-54.6800N,134-26.9400E,237,18.009,34.645
835,2013/3/10,17:24:00,32-54.5700N,134-26.7500E,237,17.978,34.6425
836,2013/3/10,17:25:00,32-54.4600N,134-26.5400E,237,17.937,34.6411
837,2013/3/10,17:26:00,32-54.3400N,134-26.3400E,233,17.891,34.6385
838,2013/3/10,17:27:00,32-54.2100N,134-26.1100E,233,17.843,34.6343
839,2013/3/10,17:28:00,32-54.0800N,134-25.9100E,232,17.811,34.6311
840,2013/3/10,17:29:00,32-53.9800N,134-25.7400E,232,17.802,34.6302
841,2013/3/10,17:30:00,32-53.8500N,134-25.5500E,231,17.871,34.6272
842,2013/3/10,17:31:00,32-53.7300N,134-25.3600E,232,17.968,34.6245
843,2013/3/10,17:32:00,32-53.6000N,134-25.1700E,232,18.028,34.6271
844,2013/3/10,17:33:00,32-53.4800N,134-24.9800E,232,18.05,34.6306
845,2013/3/10,17:34:00,32-53.3600N,134-24.8000E,234,18.056,34.6374
846,2013/3/10,17:35:00,32-53.2400N,134-24.6200E,233,18.059,34.6384
847,2013/3/10,17:36:00,32-53.1200N,134-24.4300E,233,18.053,34.639
848,2013/3/10,17:37:00,32-53.0000N,134-24.2500E,231,18.04,34.6408
849,2013/3/10,17:38:00,32-52.8600N,134-24.0500E,230,18.019,34.6426
850,2013/3/10,17:39:00,32-52.7300N,134-23.8600E,230,18.012,34.6425
851,2013/3/10,17:40:00,32-52.6200N,134-23.7000E,230,18.031,34.6378
852,2013/3/10,17:41:00,32-52.5000N,134-23.5200E,231,18.042,34.6411
853,2013/3/10,17:42:00,32-52.3800N,134-23.3400E,230,18.04,34.6413
854,2013/3/10,17:43:00,32-52.2600N,134-23.1600E,228,18.039,34.6437
855,2013/3/10,17:44:00,32-52.1300N,134-22.9800E,231,18.04,34.6461
856,2013/3/10,17:45:00,32-52.0100N,134-22.7900E,231,18.043,34.6454
857,2013/3/10,17:46:00,32-51.9000N,134-22.6100E,237,18.058,34.6456
858,2013/3/10,17:47:00,32-51.8300N,134-22.4000E,248,18.089,34.6443
859,2013/3/10,17:48:00,32-51.7700N,134-22.1900E,250,18.112,34.6433
860,2013/3/10,17:49:00,32-51.7000N,134-21.9900E,251,18.139,34.6439
861,2013/3/10,17:50:00,32-51.6300N,134-21.7700E,251,18.156,34.6449
862,2013/3/10,17:51:00,32-51.5300N,134-21.5800E,227,18.171,34.6474
863,2013/3/10,17:52:00,32-51.4100N,134-21.4200E,230,18.184,34.6466
864,2013/3/10,17:53:00,32-51.3000N,134-21.2400E,235,18.191,34.6509
865,2013/3/10,17:54:00,32-51.2000N,134-21.0500E,240,18.201,34.6523
866,2013/3/10,17:55:00,32-51.1100N,134-20.8600E,239,18.219,34.6517
867,2013/3/10,17:56:00,32-51.0300N,134-20.6600E,244,18.237,34.6517
868,2013/3/10,17:57:00,32-50.9400N,134-20.4600E,241,18.264,34.6524
869,2013/3/10,17:58:00,32-50.8500N,134-20.2600E,241,18.291,34.654
870,2013/3/10,17:59:00,32-50.7600N,134-20.0700E,241,18.304,34.6536
871,2013/3/10,18:00:00,32-50.6700N,134-19.8800E,241,18.31,34.6551
872,2013/3/10,18:01:00,32-50.5800N,134-19.6800E,238,18.308,34.6545
873,2013/3/10,18:02:00,32-50.4900N,134-19.4900E,238,18.308,34.6551
874,2013/3/10,18:03:00,32-50.4000N,134-19.2900E,241,18.309,34.6571
875,2013/3/10,18:04:00,32-50.3100N,134-19.1000E,239,18.318,34.6571
876,2013/3/10,18:05:00,32-50.2100N,134-18.9000E,239,18.331,34.6582
877,2013/3/10,18:06:00,32-50.1100N,134-18.6800E,238,18.349,34.6579
878,2013/3/10,18:07:00,32-50.0200N,134-18.4900E,238,18.36,34.6596
879,2013/3/10,18:08:00,32-49.9500N,134-18.3300E,244,18.377,34.659
880,2013/3/10,18:09:00,32-49.8600N,134-18.1400E,240,18.397,34.6602
881,2013/3/10,18:10:00,32-49.7800N,134-17.9400E,240,18.418,34.6613
882,2013/3/10,18:11:00,32-49.6800N,134-17.7200E,242,18.431,34.6622
883,2013/3/10,18:12:00,32-49.5900N,134-17.5300E,241,18.517,34.6639
884,2013/3/10,18:13:00,32-49.5200N,134-17.3700E,243,18.615,34.6634
885,2013/3/10,18:14:00,32-49.4300N,134-17.1900E,241,18.703,34.6652
886,2013/3/10,18:15:00,32-49.3500N,134-17.0100E,241,18.785,34.6718
887,2013/3/10,18:16:00,32-49.2500N,134-16.7900E,240,18.841,34.6796
888,2013/3/10,18:17:00,32-49.1600N,134-16.6000E,241,18.896,34.6818
889,2013/3/10,18:18:00,32-49.0700N,134-16.4200E,240,18.949,34.6842
890,2013/3/10,18:19:00,32-48.9900N,134-16.2400E,241,18.998,34.6852
891,2013/3/10,18:20:00,32-48.9100N,134-16.0700E,241,19.037,34.687
892,2013/3/10,18:21:00,32-48.8300N,134-15.8700E,242,19.074,34.685
893,2013/3/10,18:22:00,32-48.7600N,134-15.7200E,239,19.116,34.6848
894,2013/3/10,18:23:00,32-48.6800N,134-15.5300E,242,19.141,34.6873
895,2013/3/10,18:24:00,32-48.5900N,134-15.3300E,242,19.154,34.6878
896,2013/3/10,18:25:00,32-48.5100N,134-15.1600E,240,19.158,34.6899
897,2013/3/10,18:26:00,32-48.4200N,134-14.9900E,240,19.157,34.6907
898,2013/3/10,18:27:00,32-48.3400N,134-14.8100E,239,19.15,34.692
899,2013/3/10,18:28:00,32-48.2400N,134-14.6400E,238,19.137,34.6935
900,2013/3/10,18:29:00,32-48.1600N,134-14.4600E,240,19.118,34.6923
901,2013/3/10,18:30:00,32-48.0600N,134-14.2800E,238,19.09,34.6924
902,2013/3/10,18:31:00,32-47.9600N,134-14.0500E,241,19.041,34.6924
903,2013/3/10,18:32:00,32-47.8700N,134-13.8700E,236,19.002,34.6914
904,2013/3/10,18:33:00,32-47.7900N,134-13.7200E,236,19.019,34.6865
905,2013/3/10,18:34:00,32-47.7000N,134-13.5600E,239,19.049,34.6797
906,2013/3/10,18:35:00,32-47.6100N,134-13.3700E,236,19.081,34.6753
907,2013/3/10,18:36:00,32-47.5200N,134-13.2000E,238,19.172,34.6729
908,2013/3/10,18:37:00,32-47.4300N,134-13.0200E,238,19.261,34.6724
909,2013/3/10,18:38:00,32-47.3400N,134-12.8400E,239,19.317,34.6755
910,2013/3/10,18:39:00,32-47.2500N,134-12.6700E,239,19.36,34.6806
911,2013/3/10,18:40:00,32-47.1600N,134-12.4500E,240,19.399,34.6842
912,2013/3/10,18:41:00,32-47.0700N,134-12.3100E,240,19.433,34.685
913,2013/3/10,18:42:00,32-46.9900N,134-12.1300E,239,19.46,34.6858
914,2013/3/10,18:43:00,32-46.9000N,134-11.9500E,242,19.482,34.6863
915,2013/3/10,18:44:00,32-46.8100N,134-11.7600E,240,19.544,34.6859
916,2013/3/10,18:45:00,32-46.7100N,134-11.5500E,241,19.581,34.6843
917,2013/3/10,18:46:00,32-46.6200N,134-11.3800E,241,19.606,34.6856
918,2013/3/10,18:47:00,32-46.5300N,134-11.1900E,240,19.665,34.6882
919,2013/3/10,18:48:00,32-46.4400N,134-11.0000E,239,19.707,34.6886
920,2013/3/10,18:49:00,32-46.3400N,134-10.7900E,238,19.72,34.6902
921,2013/3/10,18:50:00,32-46.2800N,134-10.6400E,240,19.739,34.694
922,2013/3/10,18:51:00,32-46.1900N,134-10.4600E,239,19.773,34.696
923,2013/3/10,18:52:00,32-46.1100N,134-10.2700E,238,19.797,34.6952
924,2013/3/10,18:53:00,32-46.0100N,134-10.0900E,238,19.818,34.6963
925,2013/3/10,18:54:00,32-45.9100N,134-09.8900E,238,19.845,34.6966
926,2013/3/10,18:55:00,32-45.8400N,134-09.7200E,241,19.868,34.6955
927,2013/3/10,18:56:00,32-45.7400N,134-09.5300E,239,19.879,34.6965
928,2013/3/10,18:57:00,32-45.6600N,134-09.3400E,242,19.869,34.6975
929,2013/3/10,18:58:00,32-45.5600N,134-09.1600E,240,19.893,34.6984
930,2013/3/10,18:59:00,32-45.4800N,134-08.9800E,242,19.947,34.6972
931,2013/3/10,19:00:00,32-45.3900N,134-08.8000E,240,19.99,34.697
932,2013/3/10,19:01:00,32-45.3000N,134-08.6200E,239,20.028,34.6995
933,2013/3/10,19:02:00,32-45.2200N,134-08.4400E,239,20.04,34.6987
934,2013/3/10,19:03:00,32-45.1400N,134-08.2600E,241,20.038,34.6994
935,2013/3/10,19:04:00,32-45.0300N,134-08.0800E,240,20.041,34.6991
936,2013/3/10,19:05:00,32-44.9500N,134-07.9000E,241,20.05,34.6991
937,2013/3/10,19:06:00,32-44.8600N,134-07.7200E,241,20.054,34.6991
938,2013/3/10,19:07:00,32-44.7800N,134-07.5400E,241,20.062,34.6999
939,2013/3/10,19:08:00,32-44.7000N,134-07.3500E,242,20.08,34.6996
940,2013/3/10,19:09:00,32-44.6100N,134-07.1700E,242,20.095,34.701
941,2013/3/10,19:10:00,32-44.5200N,134-06.9800E,242,20.105,34.6994
942,2013/3/10,19:11:00,32-44.4400N,134-06.8100E,240,20.114,34.6999
943,2013/3/10,19:12:00,32-44.3600N,134-06.6300E,242,20.138,34.7003
944,2013/3/10,19:13:00,32-44.2800N,134-06.4400E,243,20.148,34.7001
945,2013/3/10,19:14:00,32-44.1900N,134-06.2600E,241,20.137,34.7004
946,2013/3/10,19:15:00,32-44.1200N,134-06.0800E,242,20.129,34.7009
947,2013/3/10,19:16:00,32-44.0400N,134-05.8900E,241,20.128,34.6995
948,2013/3/10,19:17:00,32-43.9600N,134-05.7100E,244,20.118,34.6996
949,2013/3/10,19:18:00,32-43.8700N,134-05.5300E,243,20.1,34.6991
950,2013/3/10,19:19:00,32-43.7900N,134-05.3400E,242,20.078,34.7009
951,2013/3/10,19:20:00,32-43.7100N,134-05.1600E,243,20.052,34.6996
952,2013/3/10,19:21:00,32-43.6300N,134-04.9800E,242,20.053,34.7014
953,2013/3/10,19:22:00,32-43.5500N,134-04.8000E,244,20.063,34.7011
954,2013/3/10,19:23:00,32-43.4800N,134-04.6200E,241,20.067,34.6997
955,2013/3/10,19:24:00,32-43.4100N,134-04.4400E,244,20.066,34.6994
956,2013/3/10,19:25:00,32-43.3300N,134-04.2700E,244,20.071,34.7014
957,2013/3/10,19:26:00,32-43.2600N,134-04.0900E,244,20.057,34.701
958,2013/3/10,19:27:00,32-43.1900N,134-03.9200E,244,20.034,34.7016
959,2013/3/10,19:28:00,32-43.1200N,134-03.7400E,243,20.011,34.7022
960,2013/3/10,19:29:00,32-43.0500N,134-03.5600E,245,19.962,34.7028
961,2013/3/10,19:30:00,32-42.9700N,134-03.3600E,245,19.876,34.7023
962,2013/3/10,19:31:00,32-42.9100N,134-03.1900E,245,19.806,34.7035
963,2013/3/10,19:32:00,32-42.8400N,134-03.0100E,242,19.763,34.7023
964,2013/3/10,19:33:00,32-42.7600N,134-02.8300E,241,19.7,34.7006
965,2013/3/10,19:34:00,32-42.6900N,134-02.6600E,243,19.641,34.6975
966,2013/3/10,19:35:00,32-42.6100N,134-02.4800E,241,19.582,34.6982
967,2013/3/10,19:36:00,32-42.5400N,134-02.3100E,243,19.506,34.696
968,2013/3/10,19:37:00,32-42.4600N,134-02.1400E,242,19.45,34.6927
969,2013/3/10,19:38:00,32-42.3900N,134-01.9700E,242,19.381,34.6907
970,2013/3/10,19:39:00,32-42.3100N,134-01.8000E,244,19.316,34.6882
971,2013/3/10,19:40:00,32-42.2400N,134-01.6400E,243,19.27,34.6851
972,2013/3/10,19:41:00,32-42.1700N,134-01.4700E,242,19.242,34.6828
973,2013/3/10,19:42:00,32-42.0900N,134-01.2900E,239,19.206,34.6799
974,2013/3/10,19:43:00,32-42.0200N,134-01.1500E,241,19.139,34.68
975,2013/3/10,19:44:00,32-41.9500N,134-00.9800E,241,19.023,34.6784
976,2013/3/10,19:45:00,32-41.8700N,134-00.8200E,242,18.896,34.6724
977,2013/3/10,19:46:00,32-41.7800N,134-00.6500E,238,18.839,34.6696
978,2013/3/10,19:47:00,32-41.7000N,134-00.4700E,240,18.823,34.6612
979,2013/3/10,19:48:00,32-41.6200N,134-00.3000E,241,18.819,34.6556
980,2013/3/10,19:49:00,32-41.5400N,134-00.1200E,240,18.808,34.6536
981,2013/3/10,19:50:00,32-41.4500N,133-59.9500E,239,18.806,34.6521
982,2013/3/10,19:51:00,32-41.3700N,133-59.7800E,238,18.818,34.6523
983,2013/3/10,19:52:00,32-41.2900N,133-59.6100E,238,18.824,34.6572
984,2013/3/10,19:53:00,32-41.2000N,133-59.4400E,237,18.847,34.6598
985,2013/3/10,19:54:00,32-41.1100N,133-59.2800E,237,18.868,34.6612
986,2013/3/10,19:55:00,32-41.0300N,133-59.1100E,239,18.879,34.6643
987,2013/3/10,19:56:00,32-40.9400N,133-58.9400E,236,18.877,34.6646
988,2013/3/10,19:57:00,32-40.8500N,133-58.7700E,239,18.857,34.6654
989,2013/3/10,19:58:00,32-40.7600N,133-58.6000E,239,18.826,34.6668
990,2013/3/10,19:59:00,32-40.6800N,133-58.4300E,238,18.793,34.6665
991,2013/3/10,20:00:00,32-40.5900N,133-58.2700E,235,18.757,34.6633
992,2013/3/10,20:01:00,32-40.4900N,133-58.1100E,236,18.731,34.6627
993,2013/3/10,20:02:00,32-40.4000N,133-57.9400E,237,18.729,34.66
994,2013/3/10,20:03:00,32-40.3100N,133-57.7800E,236,18.747,34.6584
995,2013/3/10,20:04:00,32-40.2200N,133-57.6100E,237,18.774,34.658
996,2013/3/10,20:05:00,32-40.1300N,133-57.4400E,237,18.808,34.6597
997,2013/3/10,20:06:00,32-40.0400N,133-57.2700E,238,18.856,34.6592
998,2013/3/10,20:07:00,32-39.9500N,133-57.1000E,238,18.903,34.6617
999,2013/3/10,20:08:00,32-39.8700N,133-56.9300E,239,18.945,34.6636
1000,2013/3/10,20:09:00,32-39.7800N,133-56.7500E,237,18.969,34.6662
1001,2013/3/10,20:10:00,32-39.6900N,133-56.5800E,238,18.987,34.6694
1002,2013/3/10,20:11:00,32-39.6000N,133-56.4200E,238,19.006,34.6707
1003,2013/3/10,20:12:00,32-39.5200N,133-56.2400E,241,19.013,34.6709
1004,2013/3/10,20:13:00,32-39.4400N,133-56.0700E,240,19.017,34.6719
1005,2013/3/10,20:14:00,32-39.3600N,133-55.9000E,240,19.011,34.6727
1006,2013/3/10,20:15:00,32-39.2700N,133-55.7300E,241,19.028,34.6736
1007,2013/3/10,20:16:00,32-39.1900N,133-55.5600E,242,19.059,34.673
1008,2013/3/10,20:17:00,32-39.1100N,133-55.3900E,239,19.078,34.6719
1009,2013/3/10,20:18:00,32-39.0200N,133-55.2100E,239,19.088,34.6749
1010,2013/3/10,20:19:00,32-38.9400N,133-55.0400E,239,19.101,34.6767
1011,2013/3/10,20:20:00,32-38.8500N,133-54.8700E,238,19.111,34.6766
1012,2013/3/10,20:21:00,32-38.7700N,133-54.7000E,239,19.116,34.6768
1013,2013/3/10,20:22:00,32-38.6900N,133-54.5300E,239,19.13,34.676
1014,2013/3/10,20:23:00,32-38.6000N,133-54.3600E,241,19.146,34.6773
1015,2013/3/10,20:24:00,32-38.5200N,133-54.1900E,239,19.155,34.6778
1016,2013/3/10,20:25:00,32-38.4300N,133-54.0200E,240,19.162,34.6788
1017,2013/3/10,20:26:00,32-38.3400N,133-53.8400E,240,19.172,34.6799
1018,2013/3/10,20:27:00,32-38.2600N,133-53.6600E,241,19.185,34.6805
1019,2013/3/10,20:28:00,32-38.1800N,133-53.4800E,243,19.198,34.6816
1020,2013/3/10,20:29:00,32-38.1100N,133-53.3000E,244,19.204,34.6817
1021,2013/3/10,20:30:00,32-38.0300N,133-53.1200E,240,19.213,34.683
1022,2013/3/10,20:31:00,32-37.9500N,133-52.9400E,242,19.241,34.6831
1023,2013/3/10,20:32:00,32-37.8700N,133-52.7600E,242,19.267,34.6824
1024,2013/3/10,20:33:00,32-37.8000N,133-52.5900E,241,19.281,34.6834
1025,2013/3/10,20:34:00,32-37.7200N,133-52.4100E,240,19.31,34.6849
1026,2013/3/10,20:35:00,32-37.6300N,133-52.2400E,241,19.387,34.6849
1027,2013/3/10,20:36:00,32-37.5500N,133-52.0700E,241,19.497,34.6837
1028,2013/3/10,20:37:00,32-37.4700N,133-51.9000E,239,19.575,34.6819
1029,2013/3/10,20:38:00,32-37.3900N,133-51.7300E,240,19.623,34.6795
1030,2013/3/10,20:39:00,32-37.3100N,133-51.5500E,241,19.668,34.6794
1031,2013/3/10,20:40:00,32-37.2300N,133-51.3700E,242,19.716,34.6796
1032,2013/3/10,20:41:00,32-37.1500N,133-51.1900E,241,19.756,34.6792
1033,2013/3/10,20:42:00,32-37.0700N,133-51.0200E,241,19.78,34.6821
1034,2013/3/10,20:43:00,32-36.9900N,133-50.8400E,241,19.796,34.6819
1035,2013/3/10,20:44:00,32-36.9200N,133-50.6700E,243,19.817,34.6829
1036,2013/3/10,20:45:00,32-36.8400N,133-50.4900E,244,19.85,34.683
1037,2013/3/10,20:46:00,32-36.7600N,133-50.3100E,242,19.878,34.682
1038,2013/3/10,20:47:00,32-36.6800N,133-50.1400E,243,19.902,34.6824
1039,2013/3/10,20:48:00,32-36.6100N,133-49.9500E,244,19.917,34.6833
1040,2013/3/10,20:49:00,32-36.5300N,133-49.7800E,243,19.929,34.6856
1041,2013/3/10,20:50:00,32-36.4500N,133-49.6000E,243,19.937,34.6855
1042,2013/3/10,20:51:00,32-36.3800N,133-49.4000E,243,19.969,34.686
1043,2013/3/10,20:52:00,32-36.3000N,133-49.2200E,245,19.993,34.6862
1044,2013/3/10,20:53:00,32-36.2200N,133-49.0400E,239,20.018,34.687
1045,2013/3/10,20:54:00,32-36.1400N,133-48.8600E,239,20.046,34.6878
1046,2013/3/10,20:55:00,32-36.0500N,133-48.6800E,239,20.064,34.688
1047,2013/3/10,20:56:00,32-35.9700N,133-48.5000E,240,20.076,34.688
1048,2013/3/10,20:57:00,32-35.8900N,133-48.3200E,241,20.099,34.6872
1049,2013/3/10,20:58:00,32-35.7900N,133-48.1200E,240,20.122,34.6882
1050,2013/3/10,20:59:00,32-35.7100N,133-47.9500E,240,20.149,34.6905
1051,2013/3/10,21:00:00,32-35.6300N,133-47.7700E,241,20.186,34.6925
1052,2013/3/10,21:01:00,32-35.5500N,133-47.5800E,241,20.214,34.6937
1053,2013/3/10,21:02:00,32-35.4600N,133-47.4000E,240,20.243,34.6951
1054,2013/3/10,21:03:00,32-35.3800N,133-47.2200E,240,20.271,34.6959
1055,2013/3/10,21:04:00,32-35.3000N,133-47.0400E,243,20.293,34.6943
1056,2013/3/10,21:05:00,32-35.2200N,133-46.8600E,242,20.306,34.6923
1057,2013/3/10,21:06:00,32-35.1300N,133-46.6800E,240,20.313,34.6935
1058,2013/3/10,21:07:00,32-35.0500N,133-46.4900E,243,20.327,34.6913
1059,2013/3/10,21:08:00,32-34.9700N,133-46.3100E,240,20.347,34.6926
1060,2013/3/10,21:09:00,32-34.8800N,133-46.1200E,242,20.38,34.693
1061,2013/3/10,21:10:00,32-34.8000N,133-45.9300E,243,20.417,34.6934
1062,2013/3/10,21:11:00,32-34.7200N,133-45.7500E,240,20.452,34.6937
1063,2013/3/10,21:12:00,32-34.6400N,133-45.5600E,241,20.475,34.6935
1064,2013/3/10,21:13:00,32-34.5600N,133-45.3800E,243,20.493,34.6905
1065,2013/3/10,21:14:00,32-34.4700N,133-45.1800E,242,20.505,34.6904
1066,2013/3/10,21:15:00,32-34.3900N,133-45.0000E,244,20.513,34.6885
1067,2013/3/10,21:16:00,32-34.3100N,133-44.8100E,240,20.52,34.688
1068,2013/3/10,21:17:00,32-34.2200N,133-44.6200E,240,20.528,34.6863
1069,2013/3/10,21:18:00,32-34.1400N,133-44.4300E,241,20.533,34.6844
1070,2013/3/10,21:19:00,32-34.0500N,133-44.2300E,242,20.538,34.6838
1071,2013/3/10,21:20:00,32-33.9700N,133-44.0400E,241,20.541,34.6845
1072,2013/3/10,21:21:00,32-33.8800N,133-43.8500E,240,20.545,34.6848
1073,2013/3/10,21:22:00,32-33.7900N,133-43.6600E,240,20.542,34.6844
1074,2013/3/10,21:23:00,32-33.7000N,133-43.4700E,239,20.542,34.6842
1075,2013/3/10,21:24:00,32-33.6100N,133-43.2800E,241,20.543,34.684
1076,2013/3/10,21:25:00,32-33.5200N,133-43.0900E,240,20.545,34.6836
1077,2013/3/10,21:26:00,32-33.4300N,133-42.9100E,241,20.546,34.6854
1078,2013/3/10,21:27:00,32-33.3400N,133-42.7200E,242,20.552,34.6837
1079,2013/3/10,21:28:00,32-33.2600N,133-42.5300E,240,20.554,34.683
1080,2013/3/10,21:29:00,32-33.1700N,133-42.3400E,240,20.558,34.6839
1081,2013/3/10,21:30:00,32-33.0800N,133-42.1600E,242,20.561,34.6839
1082,2013/3/10,21:31:00,32-32.9900N,133-41.9500E,239,20.564,34.6841
1083,2013/3/10,21:32:00,32-32.9000N,133-41.7500E,241,20.57,34.6842
1084,2013/3/10,21:33:00,32-32.8200N,133-41.5900E,241,20.575,34.6854
1085,2013/3/10,21:34:00,32-32.7200N,133-41.3700E,240,20.581,34.6856
1086,2013/3/10,21:35:00,32-32.6400N,133-41.2100E,240,20.589,34.6862
1087,2013/3/10,21:36:00,32-32.5600N,133-41.0300E,239,20.594,34.6867
1088,2013/3/10,21:37:00,32-32.4700N,133-40.8400E,240,20.597,34.6875
1089,2013/3/10,21:38:00,32-32.3700N,133-40.6500E,242,20.6,34.6884
1090,2013/3/10,21:39:00,32-32.2900N,133-40.4700E,241,20.606,34.6914
