Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
6170,2013/5/14,9:37:00,20-35.1000N,120-00.1000E,42,28.931
6171,2013/5/14,9:38:00,20-35.2800N,120-00.2800E,43,28.95
6172,2013/5/14,9:39:00,20-35.4600N,120-00.4500E,42,28.969
6173,2013/5/14,9:40:00,20-35.6400N,120-00.6300E,41,28.948
6174,2013/5/14,9:41:00,20-35.8200N,120-00.8100E,41,28.928
6175,2013/5/14,9:42:00,20-36.0000N,120-00.9800E,42,28.902
6176,2013/5/14,9:43:00,20-36.1800N,120-01.1600E,41,28.885
6177,2013/5/14,9:44:00,20-36.3700N,120-01.3300E,43,28.886
6178,2013/5/14,9:45:00,20-36.5400N,120-01.5100E,43,28.891
6179,2013/5/14,9:46:00,20-36.7300N,120-01.6800E,42,28.893
6180,2013/5/14,9:47:00,20-36.9100N,120-01.8600E,43,28.893
6181,2013/5/14,9:48:00,20-37.1000N,120-02.0600E,43,28.899
6182,2013/5/14,9:49:00,20-37.3000N,120-02.2500E,41,28.895
6183,2013/5/14,9:50:00,20-37.4600N,120-02.4100E,42,28.892
6184,2013/5/14,9:51:00,20-37.6400N,120-02.5900E,42,28.891
6185,2013/5/14,9:52:00,20-37.8200N,120-02.7700E,44,28.89
6186,2013/5/14,9:53:00,20-38.0000N,120-02.9600E,43,28.899
6187,2013/5/14,9:54:00,20-38.1800N,120-03.1400E,44,28.915
6188,2013/5/14,9:55:00,20-38.3600N,120-03.3300E,43,28.947
6189,2013/5/14,9:56:00,20-38.5400N,120-03.5200E,44,28.947
6190,2013/5/14,9:57:00,20-38.7300N,120-03.7000E,43,28.933
6191,2013/5/14,9:58:00,20-38.9100N,120-03.8900E,43,28.914
6192,2013/5/14,9:59:00,20-39.0900N,120-04.0800E,42,28.898
6193,2013/5/14,10:00:00,20-39.2800N,120-04.2600E,43,28.889
6194,2013/5/14,10:01:00,20-39.4600N,120-04.4500E,42,28.892
6195,2013/5/14,10:02:00,20-39.6500N,120-04.6300E,43,28.89
6196,2013/5/14,10:03:00,20-39.8400N,120-04.8100E,42,28.889
6197,2013/5/14,10:04:00,20-40.0200N,120-05.0000E,42,28.893
6198,2013/5/14,10:05:00,20-40.2100N,120-05.1800E,42,28.899
6199,2013/5/14,10:06:00,20-40.4200N,120-05.4000E,43,28.901
6200,2013/5/14,10:07:00,20-40.6100N,120-05.5800E,43,28.9
6201,2013/5/14,10:08:00,20-40.8000N,120-05.7700E,42,28.904
6202,2013/5/14,10:09:00,20-40.9700N,120-05.9500E,44,28.912
6203,2013/5/14,10:10:00,20-41.1400N,120-06.1200E,44,28.91
6204,2013/5/14,10:11:00,20-41.3300N,120-06.3100E,43,28.915
6205,2013/5/14,10:12:00,20-41.5200N,120-06.5000E,44,28.915
6206,2013/5/14,10:13:00,20-41.7000N,120-06.6900E,43,28.916
6207,2013/5/14,10:14:00,20-41.8900N,120-06.8800E,42,28.912
6208,2013/5/14,10:15:00,20-42.0800N,120-07.0700E,42,28.915
6209,2013/5/14,10:16:00,20-42.2700N,120-07.2600E,43,28.917
6210,2013/5/14,10:17:00,20-42.4600N,120-07.4400E,42,28.925
6211,2013/5/14,10:18:00,20-42.6400N,120-07.6300E,42,28.933
6212,2013/5/14,10:19:00,20-42.8300N,120-07.8200E,44,28.947
6213,2013/5/14,10:20:00,20-43.0200N,120-08.0200E,44,28.961
6214,2013/5/14,10:21:00,20-43.2100N,120-08.2100E,43,28.977
6215,2013/5/14,10:22:00,20-43.3900N,120-08.4000E,42,28.999
6216,2013/5/14,10:23:00,20-43.5800N,120-08.5800E,44,29.017
6217,2013/5/14,10:24:00,20-43.7700N,120-08.7700E,44,29.041
6218,2013/5/14,10:25:00,20-43.9500N,120-08.9500E,42,29.083
6219,2013/5/14,10:26:00,20-44.1400N,120-09.1400E,43,29.155
6220,2013/5/14,10:27:00,20-44.3200N,120-09.3300E,44,29.203
6221,2013/5/14,10:28:00,20-44.5000N,120-09.5100E,42,29.228
6222,2013/5/14,10:29:00,20-44.6700N,120-09.6900E,44,29.3
6223,2013/5/14,10:30:00,20-44.8500N,120-09.8700E,44,29.236
6224,2013/5/14,10:31:00,20-45.0300N,120-10.0600E,44,29.111
6225,2013/5/14,10:32:00,20-45.2100N,120-10.2300E,43,29.045
6226,2013/5/14,10:33:00,20-45.3900N,120-10.4100E,44,29.051
6227,2013/5/14,10:34:00,20-45.5700N,120-10.5900E,43,29.047
6228,2013/5/14,10:35:00,20-45.7500N,120-10.7700E,43,29.022
6229,2013/5/14,10:36:00,20-45.9400N,120-10.9500E,43,28.99
6230,2013/5/14,10:37:00,20-46.1200N,120-11.1300E,43,28.953
6231,2013/5/14,10:38:00,20-46.3000N,120-11.3200E,43,28.937
6232,2013/5/14,10:39:00,20-46.4800N,120-11.5000E,42,28.924
6233,2013/5/14,10:40:00,20-46.6500N,120-11.6900E,45,28.921
6234,2013/5/14,10:41:00,20-46.8300N,120-11.8700E,43,28.917
6235,2013/5/14,10:42:00,20-47.0100N,120-12.0500E,42,28.902
6236,2013/5/14,10:43:00,20-47.1900N,120-12.2300E,42,28.888
6237,2013/5/14,10:44:00,20-47.3700N,120-12.4100E,43,28.877
6238,2013/5/14,10:45:00,20-47.5500N,120-12.5900E,42,28.866
6239,2013/5/14,10:46:00,20-47.7400N,120-12.7700E,41,28.865
6240,2013/5/14,10:47:00,20-47.9300N,120-12.9400E,40,28.874
6241,2013/5/14,10:48:00,20-48.1100N,120-13.1100E,41,28.892
6242,2013/5/14,10:49:00,20-48.3000N,120-13.2800E,40,28.941
6243,2013/5/14,10:50:00,20-48.4900N,120-13.4500E,40,29.017
6244,2013/5/14,10:51:00,20-48.6700N,120-13.6200E,41,29.06
6245,2013/5/14,10:52:00,20-48.8600N,120-13.7900E,40,29.069
6246,2013/5/14,10:53:00,20-49.0500N,120-13.9600E,40,29.044
6247,2013/5/14,10:54:00,20-49.2300N,120-14.1300E,40,29.013
6248,2013/5/14,10:55:00,20-49.4100N,120-14.3000E,41,28.975
6249,2013/5/14,10:56:00,20-49.6000N,120-14.4700E,40,28.933
6250,2013/5/14,10:57:00,20-49.7800N,120-14.6400E,41,28.91
6251,2013/5/14,10:58:00,20-49.9600N,120-14.8200E,42,28.891
6252,2013/5/14,10:59:00,20-50.1400N,120-14.9900E,41,28.872
6253,2013/5/14,11:00:00,20-50.3300N,120-15.1700E,40,28.875
6254,2013/5/14,11:01:00,20-50.5100N,120-15.3500E,41,28.867
6255,2013/5/14,11:02:00,20-50.7000N,120-15.5200E,42,28.862
6256,2013/5/14,11:03:00,20-50.8800N,120-15.7000E,42,28.864
6257,2013/5/14,11:04:00,20-51.0600N,120-15.8700E,43,28.864
6258,2013/5/14,11:05:00,20-51.2400N,120-16.0500E,41,28.871
6259,2013/5/14,11:06:00,20-51.4200N,120-16.2200E,42,28.877
6260,2013/5/14,11:07:00,20-51.6000N,120-16.4000E,42,28.893
6261,2013/5/14,11:08:00,20-51.7900N,120-16.5700E,41,28.933
6262,2013/5/14,11:09:00,20-51.9700N,120-16.7500E,42,28.941
6263,2013/5/14,11:10:00,20-52.1500N,120-16.9200E,42,28.956
6264,2013/5/14,11:11:00,20-52.3300N,120-17.1000E,42,28.943
6265,2013/5/14,11:12:00,20-52.5100N,120-17.2800E,41,28.964
6266,2013/5/14,11:13:00,20-52.7000N,120-17.4500E,42,28.957
6267,2013/5/14,11:14:00,20-52.8800N,120-17.6200E,42,28.929
6268,2013/5/14,11:15:00,20-53.0600N,120-17.8000E,42,28.895
6269,2013/5/14,11:16:00,20-53.2400N,120-17.9800E,43,28.887
6270,2013/5/14,11:17:00,20-53.4300N,120-18.1600E,41,28.876
6271,2013/5/14,11:18:00,20-53.6100N,120-18.3300E,42,28.863
6272,2013/5/14,11:19:00,20-53.7900N,120-18.5100E,42,28.873
6273,2013/5/14,11:20:00,20-53.9700N,120-18.6900E,43,28.874
6274,2013/5/14,11:21:00,20-54.1500N,120-18.8700E,43,28.871
6275,2013/5/14,11:22:00,20-54.3300N,120-19.0400E,42,28.859
6276,2013/5/14,11:23:00,20-54.5100N,120-19.2200E,42,28.845
6277,2013/5/14,11:24:00,20-54.6800N,120-19.3900E,43,28.832
6278,2013/5/14,11:25:00,20-54.8600N,120-19.5700E,43,28.84
6279,2013/5/14,11:26:00,20-55.0400N,120-19.7500E,42,28.851
6280,2013/5/14,11:27:00,20-55.2200N,120-19.9300E,42,28.889
6281,2013/5/14,11:28:00,20-55.3900N,120-20.1000E,43,28.891
6282,2013/5/14,11:29:00,20-55.5700N,120-20.2800E,42,28.863
6283,2013/5/14,11:30:00,20-55.7500N,120-20.4500E,42,28.872
6284,2013/5/14,11:31:00,20-55.9200N,120-20.6300E,42,28.875
6285,2013/5/14,11:32:00,20-56.1000N,120-20.8100E,44,28.893
6286,2013/5/14,11:33:00,20-56.2800N,120-20.9900E,43,28.97
6287,2013/5/14,11:34:00,20-56.4600N,120-21.1700E,42,29.091
6288,2013/5/14,11:35:00,20-56.6400N,120-21.3400E,42,29.123
6289,2013/5/14,11:36:00,20-56.8200N,120-21.5100E,42,29.068
6290,2013/5/14,11:37:00,20-57.0000N,120-21.6800E,41,28.997
6291,2013/5/14,11:38:00,20-57.1800N,120-21.8600E,40,28.972
6292,2013/5/14,11:39:00,20-57.3600N,120-22.0300E,41,28.939
6293,2013/5/14,11:40:00,20-57.5400N,120-22.2000E,41,28.899
6294,2013/5/14,11:41:00,20-57.7200N,120-22.3700E,42,28.888
6295,2013/5/14,11:42:00,20-57.8900N,120-22.5400E,41,28.899
6296,2013/5/14,11:43:00,20-58.0700N,120-22.7100E,41,28.896
6297,2013/5/14,11:44:00,20-58.2500N,120-22.8800E,39,28.895
6298,2013/5/14,11:45:00,20-58.4400N,120-23.0400E,40,28.946
6299,2013/5/14,11:46:00,20-58.6200N,120-23.2100E,40,28.983
6300,2013/5/14,11:47:00,20-58.8000N,120-23.3700E,40,29.025
6301,2013/5/14,11:48:00,20-58.9800N,120-23.5400E,40,29.032
6302,2013/5/14,11:49:00,20-59.1500N,120-23.7000E,41,28.975
6303,2013/5/14,11:50:00,20-59.3300N,120-23.8700E,40,28.925
6304,2013/5/14,11:51:00,20-59.5100N,120-24.0300E,39,28.915
6305,2013/5/14,11:52:00,20-59.6900N,120-24.2000E,39,28.903
6306,2013/5/14,11:53:00,20-59.8700N,120-24.3600E,40,28.895
6307,2013/5/14,11:54:00,21-00.0500N,120-24.5200E,41,28.906
6308,2013/5/14,11:55:00,21-00.2300N,120-24.6900E,40,28.927
6309,2013/5/14,11:56:00,21-00.4100N,120-24.8500E,40,28.931
6310,2013/5/14,11:57:00,21-00.5900N,120-25.0100E,40,29.005
6311,2013/5/14,11:58:00,21-00.7700N,120-25.1800E,39,28.992
6312,2013/5/14,11:59:00,21-00.9500N,120-25.3400E,39,28.954
6313,2013/5/14,12:00:00,21-01.1200N,120-25.5100E,40,28.928
6314,2013/5/14,12:01:00,21-01.3000N,120-25.6700E,40,28.922
6315,2013/5/14,12:02:00,21-01.4800N,120-25.8400E,40,28.939
6316,2013/5/14,12:03:00,21-01.6600N,120-26.0100E,41,28.995
6317,2013/5/14,12:04:00,21-01.8300N,120-26.1700E,42,29.06
6318,2013/5/14,12:05:00,21-02.0100N,120-26.3400E,41,29.049
6319,2013/5/14,12:06:00,21-02.1900N,120-26.5000E,41,28.967
6320,2013/5/14,12:07:00,21-02.3600N,120-26.6700E,41,28.924
6321,2013/5/14,12:08:00,21-02.5400N,120-26.8400E,41,28.893
6322,2013/5/14,12:09:00,21-02.7200N,120-27.0100E,41,28.873
6323,2013/5/14,12:10:00,21-02.8900N,120-27.1800E,40,28.854
6324,2013/5/14,12:11:00,21-03.0700N,120-27.3400E,40,28.831
6325,2013/5/14,12:12:00,21-03.2600N,120-27.5100E,40,28.852
6326,2013/5/14,12:13:00,21-03.4300N,120-27.6700E,41,28.923
6327,2013/5/14,12:14:00,21-03.6100N,120-27.8400E,40,28.891
6328,2013/5/14,12:15:00,21-03.7900N,120-28.0000E,39,28.855
6329,2013/5/14,12:16:00,21-03.9700N,120-28.1700E,40,28.842
6330,2013/5/14,12:17:00,21-04.1500N,120-28.3400E,41,28.81
6331,2013/5/14,12:18:00,21-04.3300N,120-28.5000E,41,28.773
6332,2013/5/14,12:19:00,21-04.5100N,120-28.6700E,40,28.82
6333,2013/5/14,12:20:00,21-04.7000N,120-28.8300E,39,28.887
6334,2013/5/14,12:21:00,21-04.8700N,120-28.9900E,40,29.013
6335,2013/5/14,12:22:00,21-05.0500N,120-29.1500E,41,28.962
6336,2013/5/14,12:23:00,21-05.2300N,120-29.3200E,41,28.874
6337,2013/5/14,12:24:00,21-05.4300N,120-29.5000E,40,28.836
6338,2013/5/14,12:25:00,21-05.6000N,120-29.6600E,42,28.798
6339,2013/5/14,12:26:00,21-05.7800N,120-29.8300E,41,28.794
6340,2013/5/14,12:27:00,21-05.9500N,120-30.0000E,41,28.804
6341,2013/5/14,12:28:00,21-06.1300N,120-30.1600E,42,28.817
6342,2013/5/14,12:29:00,21-06.3000N,120-30.3400E,43,28.818
6343,2013/5/14,12:30:00,21-06.4700N,120-30.5100E,43,28.872
6344,2013/5/14,12:31:00,21-06.6500N,120-30.6800E,42,28.835
6345,2013/5/14,12:32:00,21-06.8300N,120-30.8600E,43,28.836
6346,2013/5/14,12:33:00,21-07.0000N,120-31.0300E,42,28.903
6347,2013/5/14,12:34:00,21-07.2000N,120-31.2200E,40,28.979
6348,2013/5/14,12:35:00,21-07.3800N,120-31.3900E,40,28.852
6349,2013/5/14,12:36:00,21-07.5500N,120-31.5600E,42,28.808
6350,2013/5/14,12:37:00,21-07.7400N,120-31.7400E,42,28.796
6351,2013/5/14,12:38:00,21-07.9000N,120-31.8900E,42,28.81
6352,2013/5/14,12:39:00,21-08.0800N,120-32.0500E,42,28.824
6353,2013/5/14,12:40:00,21-08.2300N,120-32.1800E,42,28.893
6354,2013/5/14,12:41:00,21-08.4000N,120-32.3500E,40,28.844
6355,2013/5/14,12:42:00,21-08.5800N,120-32.5200E,42,28.819
6356,2013/5/14,12:43:00,21-08.7600N,120-32.6900E,41,28.798
6357,2013/5/14,12:44:00,21-08.9400N,120-32.8600E,41,28.764
6358,2013/5/14,12:45:00,21-09.1100N,120-33.0200E,41,28.753
6359,2013/5/14,12:46:00,21-09.3100N,120-33.2200E,41,28.779
6360,2013/5/14,12:47:00,21-09.4900N,120-33.3800E,41,28.789
6361,2013/5/14,12:48:00,21-09.6700N,120-33.5500E,41,28.803
6362,2013/5/14,12:49:00,21-09.8400N,120-33.7200E,42,28.948
6363,2013/5/14,12:50:00,21-10.0000N,120-33.8700E,41,28.964
6364,2013/5/14,12:51:00,21-10.1700N,120-34.0400E,42,28.893
6365,2013/5/14,12:52:00,21-10.3500N,120-34.2100E,41,28.898
6366,2013/5/14,12:53:00,21-10.5300N,120-34.3800E,43,28.855
6367,2013/5/14,12:54:00,21-10.7000N,120-34.5500E,43,28.811
6368,2013/5/14,12:55:00,21-10.8800N,120-34.7200E,42,28.884
6369,2013/5/14,12:56:00,21-11.0600N,120-34.8900E,43,29.121
6370,2013/5/14,12:57:00,21-11.2300N,120-35.0700E,42,29.234
6371,2013/5/14,12:58:00,21-11.4100N,120-35.2400E,42,28.99
6372,2013/5/14,12:59:00,21-11.5900N,120-35.4100E,42,28.88
6373,2013/5/14,13:00:00,21-11.7700N,120-35.5800E,42,28.902
6374,2013/5/14,13:01:00,21-11.9500N,120-35.7500E,42,28.867
6375,2013/5/14,13:02:00,21-12.1200N,120-35.9200E,42,28.871
6376,2013/5/14,13:03:00,21-12.3000N,120-36.0900E,41,28.713
6377,2013/5/14,13:04:00,21-12.4800N,120-36.2600E,41,28.777
6378,2013/5/14,13:05:00,21-12.6600N,120-36.4300E,41,28.702
6379,2013/5/14,13:06:00,21-12.8300N,120-36.6000E,42,28.863
6380,2013/5/14,13:07:00,21-13.0100N,120-36.7600E,42,29.084
6381,2013/5/14,13:08:00,21-13.1800N,120-36.9300E,41,29.21
6382,2013/5/14,13:09:00,21-13.3600N,120-37.1000E,40,29.295
6383,2013/5/14,13:10:00,21-13.5300N,120-37.2600E,40,29.371
6384,2013/5/14,13:11:00,21-13.7100N,120-37.4300E,42,29.352
6385,2013/5/14,13:12:00,21-13.8900N,120-37.6000E,42,29.335
6386,2013/5/14,13:13:00,21-14.0700N,120-37.7700E,40,29.354
6387,2013/5/14,13:14:00,21-14.2500N,120-37.9300E,40,29.305
6388,2013/5/14,13:15:00,21-14.4200N,120-38.1000E,41,29.251
6389,2013/5/14,13:16:00,21-14.6000N,120-38.2800E,41,29.278
6390,2013/5/14,13:17:00,21-14.7900N,120-38.4600E,41,29.275
6391,2013/5/14,13:18:00,21-14.9600N,120-38.6200E,41,29.356
6392,2013/5/14,13:19:00,21-15.1300N,120-38.7900E,43,29.409
6393,2013/5/14,13:20:00,21-15.3100N,120-38.9700E,42,29.377
6394,2013/5/14,13:21:00,21-15.4900N,120-39.1400E,43,29.395
6395,2013/5/14,13:22:00,21-15.6600N,120-39.3200E,42,29.449
6396,2013/5/14,13:23:00,21-15.8400N,120-39.4900E,41,29.454
6397,2013/5/14,13:24:00,21-16.0200N,120-39.6700E,41,29.372
6398,2013/5/14,13:25:00,21-16.1900N,120-39.8400E,43,29.32
6399,2013/5/14,13:26:00,21-16.3700N,120-40.0200E,43,29.322
6400,2013/5/14,13:27:00,21-16.5700N,120-40.2200E,44,29.326
6401,2013/5/14,13:28:00,21-16.7400N,120-40.4000E,44,29.335
6402,2013/5/14,13:29:00,21-16.8800N,120-40.5600E,44,29.352
6403,2013/5/14,13:30:00,21-17.0600N,120-40.7400E,44,29.362
6404,2013/5/14,13:31:00,21-17.2300N,120-40.9200E,45,29.378
6405,2013/5/14,13:32:00,21-17.4000N,120-41.1000E,43,29.423
6406,2013/5/14,13:33:00,21-17.5700N,120-41.2800E,44,29.566
6407,2013/5/14,13:34:00,21-17.7500N,120-41.4600E,45,29.781
6408,2013/5/14,13:35:00,21-17.9200N,120-41.6400E,46,29.75
6409,2013/5/14,13:36:00,21-18.0800N,120-41.8300E,45,29.722
6410,2013/5/14,13:37:00,21-18.2500N,120-42.0100E,44,29.917
6411,2013/5/14,13:38:00,21-18.4200N,120-42.1900E,44,30.125
6412,2013/5/14,13:39:00,21-18.5900N,120-42.3700E,45,29.779
6413,2013/5/14,13:40:00,21-18.7600N,120-42.5500E,45,29.669
6414,2013/5/14,13:41:00,21-18.9300N,120-42.7300E,45,29.725
6415,2013/5/14,13:42:00,21-19.0900N,120-42.9200E,46,29.738
6416,2013/5/14,13:43:00,21-19.2600N,120-43.1000E,46,29.863
6417,2013/5/14,13:44:00,21-19.4300N,120-43.2700E,44,29.911
6418,2013/5/14,13:45:00,21-19.6000N,120-43.4500E,44,29.891
6419,2013/5/14,13:46:00,21-19.7800N,120-43.6200E,42,29.876
6420,2013/5/14,13:47:00,21-19.9500N,120-43.7900E,43,29.659
6421,2013/5/14,13:48:00,21-20.1200N,120-43.9700E,44,29.732
6422,2013/5/14,13:49:00,21-20.2900N,120-44.1400E,43,29.812
6423,2013/5/14,13:50:00,21-20.4600N,120-44.3100E,42,29.613
6424,2013/5/14,13:51:00,21-20.6400N,120-44.4900E,42,29.477
6425,2013/5/14,13:52:00,21-20.8100N,120-44.6600E,42,29.439
6426,2013/5/14,13:53:00,21-20.9800N,120-44.8300E,42,29.372
6427,2013/5/14,13:54:00,21-21.1600N,120-45.0000E,42,29.331
6428,2013/5/14,13:55:00,21-21.3400N,120-45.1700E,42,29.303
6429,2013/5/14,13:56:00,21-21.5100N,120-45.3500E,43,29.288
6430,2013/5/14,13:57:00,21-21.6900N,120-45.5200E,43,29.302
6431,2013/5/14,13:58:00,21-21.8600N,120-45.7100E,43,29.323
6432,2013/5/14,13:59:00,21-22.0400N,120-45.8800E,43,29.321
6433,2013/5/14,14:00:00,21-22.2200N,120-46.0600E,43,29.313
6434,2013/5/14,14:01:00,21-22.3900N,120-46.2400E,43,29.317
6435,2013/5/14,14:02:00,21-22.5700N,120-46.4100E,45,29.348
6436,2013/5/14,14:03:00,21-22.7400N,120-46.5900E,45,29.393
6437,2013/5/14,14:04:00,21-22.9100N,120-46.7700E,45,29.392
6438,2013/5/14,14:05:00,21-23.0900N,120-46.9500E,45,29.357
6439,2013/5/14,14:06:00,21-23.2500N,120-47.1400E,44,29.343
6440,2013/5/14,14:07:00,21-23.4300N,120-47.3200E,43,29.33
6441,2013/5/14,14:08:00,21-23.6100N,120-47.5000E,42,29.341
6442,2013/5/14,14:09:00,21-23.7900N,120-47.6700E,43,29.333
6443,2013/5/14,14:10:00,21-23.9600N,120-47.8500E,44,29.393
6444,2013/5/14,14:11:00,21-24.1400N,120-48.0300E,44,29.355
6445,2013/5/14,14:12:00,21-24.3200N,120-48.2100E,43,29.388
6446,2013/5/14,14:13:00,21-24.4900N,120-48.3900E,44,29.339
6447,2013/5/14,14:14:00,21-24.6700N,120-48.5700E,43,29.433
6448,2013/5/14,14:15:00,21-24.8400N,120-48.7500E,43,29.585
6449,2013/5/14,14:16:00,21-25.0200N,120-48.9300E,44,29.741
6450,2013/5/14,14:17:00,21-25.1900N,120-49.1100E,44,29.836
6451,2013/5/14,14:18:00,21-25.3700N,120-49.2900E,44,29.809
6452,2013/5/14,14:19:00,21-25.5400N,120-49.4700E,43,29.544
6453,2013/5/14,14:20:00,21-25.7200N,120-49.6400E,43,29.392
6454,2013/5/14,14:21:00,21-25.8900N,120-49.8200E,44,29.35
6455,2013/5/14,14:22:00,21-26.0600N,120-50.0000E,46,29.304
6456,2013/5/14,14:23:00,21-26.2200N,120-50.1700E,44,29.324
6457,2013/5/14,14:24:00,21-26.3900N,120-50.3500E,43,29.351
6458,2013/5/14,14:25:00,21-26.5700N,120-50.5200E,43,29.412
6459,2013/5/14,14:26:00,21-26.7400N,120-50.6900E,42,29.435
6460,2013/5/14,14:27:00,21-26.9200N,120-50.8700E,41,29.364
6461,2013/5/14,14:28:00,21-27.0900N,120-51.0400E,43,29.292
6462,2013/5/14,14:29:00,21-27.2500N,120-51.2100E,42,29.288
6463,2013/5/14,14:30:00,21-27.4200N,120-51.3800E,44,29.335
6464,2013/5/14,14:31:00,21-27.5900N,120-51.5500E,43,29.415
6465,2013/5/14,14:32:00,21-27.7600N,120-51.7100E,43,29.496
6466,2013/5/14,14:33:00,21-27.9300N,120-51.8800E,43,29.547
6467,2013/5/14,14:34:00,21-28.0900N,120-52.0500E,43,29.583
6468,2013/5/14,14:35:00,21-28.2600N,120-52.2200E,42,29.576
6469,2013/5/14,14:36:00,21-28.4300N,120-52.3900E,43,29.529
6470,2013/5/14,14:37:00,21-28.6000N,120-52.5600E,44,29.514
6471,2013/5/14,14:38:00,21-28.7600N,120-52.7300E,43,29.48
6472,2013/5/14,14:39:00,21-28.9300N,120-52.9000E,42,29.433
6473,2013/5/14,14:40:00,21-29.1000N,120-53.0600E,41,29.369
6474,2013/5/14,14:41:00,21-29.2700N,120-53.2200E,41,29.313
6475,2013/5/14,14:42:00,21-29.4400N,120-53.3800E,40,29.264
6476,2013/5/14,14:43:00,21-29.6300N,120-53.5600E,42,29.25
6477,2013/5/14,14:44:00,21-29.7800N,120-53.7000E,41,29.164
6478,2013/5/14,14:45:00,21-29.9500N,120-53.8600E,41,28.987
6479,2013/5/14,14:46:00,21-30.1200N,120-54.0100E,41,28.961
6480,2013/5/14,14:47:00,21-30.2900N,120-54.1600E,39,28.943
6481,2013/5/14,14:48:00,21-30.4600N,120-54.3200E,40,28.92
6482,2013/5/14,14:49:00,21-30.6300N,120-54.4600E,38,28.917
6483,2013/5/14,14:50:00,21-30.8100N,120-54.6100E,38,28.906
6484,2013/5/14,14:51:00,21-30.9800N,120-54.7600E,38,28.87
6485,2013/5/14,14:52:00,21-31.1600N,120-54.9100E,36,28.865
6486,2013/5/14,14:53:00,21-31.3400N,120-55.0500E,37,28.871
6487,2013/5/14,14:54:00,21-31.5100N,120-55.2100E,39,28.868
6488,2013/5/14,14:55:00,21-31.6900N,120-55.3600E,38,28.867
6489,2013/5/14,14:56:00,21-31.8700N,120-55.5200E,39,28.93
6490,2013/5/14,14:57:00,21-32.0400N,120-55.6800E,39,29.026
6491,2013/5/14,14:58:00,21-32.2200N,120-55.8300E,39,29.127
6492,2013/5/14,14:59:00,21-32.3900N,120-55.9900E,39,29.188
6493,2013/5/14,15:00:00,21-32.5600N,120-56.1500E,41,29.174
6494,2013/5/14,15:01:00,21-32.7300N,120-56.3100E,40,29.12
6495,2013/5/14,15:02:00,21-32.9100N,120-56.4600E,40,28.931
6496,2013/5/14,15:03:00,21-33.0800N,120-56.6100E,40,28.916
6497,2013/5/14,15:04:00,21-33.2400N,120-56.7700E,41,28.978
6498,2013/5/14,15:05:00,21-33.4000N,120-56.9300E,43,29.064
6499,2013/5/14,15:06:00,21-33.5700N,120-57.0800E,41,29.066
6500,2013/5/14,15:07:00,21-33.7300N,120-57.2400E,43,28.97
6501,2013/5/14,15:08:00,21-33.8900N,120-57.4000E,43,28.976
6502,2013/5/14,15:09:00,21-34.0500N,120-57.5500E,42,28.956
6503,2013/5/14,15:10:00,21-34.2100N,120-57.7100E,43,28.825
6504,2013/5/14,15:11:00,21-34.3700N,120-57.8700E,45,28.896
6505,2013/5/14,15:12:00,21-34.5300N,120-58.0300E,41,29.05
6506,2013/5/14,15:13:00,21-34.6900N,120-58.1900E,40,28.977
6507,2013/5/14,15:14:00,21-34.8500N,120-58.3400E,41,28.875
6508,2013/5/14,15:15:00,21-35.0200N,120-58.4900E,40,28.81
6509,2013/5/14,15:16:00,21-35.1800N,120-58.6500E,40,28.754
6510,2013/5/14,15:17:00,21-35.3500N,120-58.8000E,42,28.753
6511,2013/5/14,15:18:00,21-35.5100N,120-58.9500E,41,28.742
6512,2013/5/14,15:19:00,21-35.6800N,120-59.1100E,41,28.674
6513,2013/5/14,15:20:00,21-35.8400N,120-59.2700E,42,28.617
6514,2013/5/14,15:21:00,21-36.0000N,120-59.4200E,42,28.569
6515,2013/5/14,15:22:00,21-36.1700N,120-59.5800E,40,28.515
6516,2013/5/14,15:23:00,21-36.3300N,120-59.7300E,42,28.474
6517,2013/5/14,15:24:00,21-36.4800N,120-59.8900E,43,28.435
6518,2013/5/14,15:25:00,21-36.6400N,121-00.0500E,43,28.466
6519,2013/5/14,15:26:00,21-36.7900N,121-00.2100E,43,28.533
6520,2013/5/14,15:27:00,21-36.9500N,121-00.3600E,43,28.551
6521,2013/5/14,15:28:00,21-37.1000N,121-00.5100E,41,28.542
6522,2013/5/14,15:29:00,21-37.2600N,121-00.6700E,41,28.534
6523,2013/5/14,15:30:00,21-37.4100N,121-00.8200E,42,28.506
6524,2013/5/14,15:31:00,21-37.5700N,121-00.9700E,42,28.479
6525,2013/5/14,15:32:00,21-37.7200N,121-01.1200E,40,28.472
6526,2013/5/14,15:33:00,21-37.8800N,121-01.2600E,40,28.487
6527,2013/5/14,15:34:00,21-38.0400N,121-01.4100E,41,28.5
6528,2013/5/14,15:35:00,21-38.2000N,121-01.5600E,41,28.498
6529,2013/5/14,15:36:00,21-38.3600N,121-01.7000E,40,28.495
6530,2013/5/14,15:37:00,21-38.5200N,121-01.8500E,41,28.496
6531,2013/5/14,15:38:00,21-38.6800N,121-02.0000E,41,28.495
6532,2013/5/14,15:39:00,21-38.8400N,121-02.1400E,39,28.499
6533,2013/5/14,15:40:00,21-39.0100N,121-02.2900E,41,28.502
6534,2013/5/14,15:41:00,21-39.1600N,121-02.4400E,42,28.509
6535,2013/5/14,15:42:00,21-39.3200N,121-02.5900E,42,28.528
6536,2013/5/14,15:43:00,21-39.4900N,121-02.7600E,42,28.546
