Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
20,2013/7/22,11:28:00,20-35.9200N,118-15.1200E,208,30.403,33.273
21,2013/7/22,11:29:00,20-35.7500N,118-15.0200E,209,30.402,33.2723
22,2013/7/22,11:30:00,20-35.5700N,118-14.9200E,208,30.397,33.2728
23,2013/7/22,11:31:00,20-35.4000N,118-14.8100E,209,30.396,33.2739
24,2013/7/22,11:32:00,20-35.2300N,118-14.7100E,210,30.396,33.2744
25,2013/7/22,11:33:00,20-35.0500N,118-14.6000E,209,30.392,33.2747
26,2013/7/22,11:34:00,20-34.8800N,118-14.4900E,211,30.389,33.2742
27,2013/7/22,11:35:00,20-34.7100N,118-14.3800E,212,30.388,33.2733
28,2013/7/22,11:36:00,20-34.5400N,118-14.2700E,211,30.384,33.2727
29,2013/7/22,11:37:00,20-34.3700N,118-14.1500E,213,30.378,33.2729
30,2013/7/22,11:38:00,20-34.2000N,118-14.0300E,213,30.378,33.2717
31,2013/7/22,11:39:00,20-34.0300N,118-13.9200E,213,30.379,33.2711
32,2013/7/22,11:40:00,20-33.8500N,118-13.8000E,211,30.377,33.2702
33,2013/7/22,11:41:00,20-33.6800N,118-13.6900E,212,30.369,33.2701
34,2013/7/22,11:42:00,20-33.5100N,118-13.5700E,211,30.36,33.27
35,2013/7/22,11:43:00,20-33.3300N,118-13.4600E,210,30.357,33.268
36,2013/7/22,11:44:00,20-33.1600N,118-13.3600E,209,30.359,33.2647
37,2013/7/22,11:45:00,20-32.9800N,118-13.2500E,210,30.357,33.2625
38,2013/7/22,11:46:00,20-32.8000N,118-13.1400E,208,30.358,33.261
39,2013/7/22,11:47:00,20-32.6200N,118-13.0400E,209,30.362,33.2593
40,2013/7/22,11:48:00,20-32.4500N,118-12.9300E,209,30.365,33.2563
41,2013/7/22,11:49:00,20-32.2700N,118-12.8200E,210,30.371,33.255
42,2013/7/22,11:50:00,20-32.0800N,118-12.7000E,209,30.383,33.2546
43,2013/7/22,11:51:00,20-31.9200N,118-12.6000E,208,30.403,33.2559
44,2013/7/22,11:52:00,20-31.7400N,118-12.5000E,210,30.418,33.2567
45,2013/7/22,11:53:00,20-31.5600N,118-12.3900E,210,30.439,33.2554
46,2013/7/22,11:54:00,20-31.3900N,118-12.2800E,210,30.44,33.2531
47,2013/7/22,11:55:00,20-31.2200N,118-12.1600E,210,30.433,33.2496
48,2013/7/22,11:56:00,20-31.0400N,118-12.0500E,210,30.442,33.2423
49,2013/7/22,11:57:00,20-30.8700N,118-11.9400E,210,30.453,33.234
50,2013/7/22,11:58:00,20-30.7000N,118-11.8300E,212,30.462,33.2296
51,2013/7/22,11:59:00,20-30.5300N,118-11.7100E,213,30.469,33.2292
52,2013/7/22,12:00:00,20-30.3600N,118-11.5900E,214,30.471,33.2278
53,2013/7/22,12:01:00,20-30.1900N,118-11.4700E,212,30.476,33.2278
54,2013/7/22,12:02:00,20-30.0200N,118-11.3500E,214,30.483,33.2295
55,2013/7/22,12:03:00,20-29.8600N,118-11.2400E,212,30.488,33.2317
56,2013/7/22,12:04:00,20-29.6900N,118-11.1200E,212,30.485,33.2324
57,2013/7/22,12:05:00,20-29.5200N,118-11.0100E,212,30.484,33.2331
58,2013/7/22,12:06:00,20-29.3400N,118-10.8900E,211,30.482,33.2351
59,2013/7/22,12:07:00,20-29.1700N,118-10.7800E,212,30.484,33.2368
60,2013/7/22,12:08:00,20-29.0000N,118-10.6600E,212,30.483,33.2378
61,2013/7/22,12:09:00,20-28.8300N,118-10.5500E,211,30.486,33.2386
62,2013/7/22,12:10:00,20-28.6600N,118-10.4400E,210,30.491,33.2401
63,2013/7/22,12:11:00,20-28.4900N,118-10.3200E,211,30.496,33.2397
64,2013/7/22,12:12:00,20-28.3200N,118-10.2100E,211,30.501,33.2386
65,2013/7/22,12:13:00,20-28.1500N,118-10.1000E,212,30.504,33.2371
66,2013/7/22,12:14:00,20-27.9800N,118-09.9800E,211,30.509,33.2385
67,2013/7/22,12:15:00,20-27.8100N,118-09.8700E,211,30.51,33.2372
68,2013/7/22,12:16:00,20-27.6400N,118-09.7600E,211,30.503,33.2362
69,2013/7/22,12:17:00,20-27.4700N,118-09.6500E,211,30.49,33.2322
70,2013/7/22,12:18:00,20-27.3000N,118-09.5400E,210,30.488,33.2254
71,2013/7/22,12:19:00,20-27.1300N,118-09.4300E,211,30.481,33.2185
72,2013/7/22,12:20:00,20-26.9600N,118-09.3100E,211,30.48,33.2149
73,2013/7/22,12:21:00,20-26.7900N,118-09.2000E,211,30.499,33.2126
74,2013/7/22,12:22:00,20-26.6200N,118-09.0900E,210,30.496,33.2145
75,2013/7/22,12:23:00,20-26.4500N,118-08.9800E,211,30.475,33.2168
76,2013/7/22,12:24:00,20-26.2800N,118-08.8700E,211,30.453,33.204
77,2013/7/22,12:25:00,20-26.1100N,118-08.7600E,213,30.437,33.1792
78,2013/7/22,12:26:00,20-25.9200N,118-08.6300E,210,30.427,33.1594
79,2013/7/22,12:27:00,20-25.7500N,118-08.5100E,211,30.424,33.151
80,2013/7/22,12:28:00,20-25.5800N,118-08.4000E,211,30.421,33.1488
81,2013/7/22,12:29:00,20-25.4100N,118-08.2800E,212,30.419,33.1485
82,2013/7/22,12:30:00,20-25.2400N,118-08.1700E,211,30.425,33.1477
83,2013/7/22,12:31:00,20-25.0700N,118-08.0600E,212,30.427,33.1465
84,2013/7/22,12:32:00,20-24.9000N,118-07.9500E,211,30.427,33.1467
85,2013/7/22,12:33:00,20-24.7500N,118-07.8500E,212,30.43,33.1494
86,2013/7/22,12:34:00,20-24.5800N,118-07.7300E,212,30.435,33.1557
87,2013/7/22,12:35:00,20-24.4100N,118-07.6100E,212,30.436,33.1619
88,2013/7/22,12:36:00,20-24.2400N,118-07.5000E,212,30.436,33.1671
89,2013/7/22,12:37:00,20-24.0700N,118-07.3800E,213,30.438,33.1703
90,2013/7/22,12:38:00,20-23.9000N,118-07.2600E,212,30.443,33.1722
91,2013/7/22,12:39:00,20-23.7300N,118-07.1500E,212,30.452,33.1747
92,2013/7/22,12:40:00,20-23.5600N,118-07.0300E,211,30.459,33.1798
93,2013/7/22,12:41:00,20-23.3900N,118-06.9200E,212,30.461,33.1872
94,2013/7/22,12:42:00,20-23.2200N,118-06.8000E,212,30.46,33.1955
95,2013/7/22,12:43:00,20-23.0500N,118-06.6900E,213,30.472,33.2038
96,2013/7/22,12:44:00,20-22.8800N,118-06.5700E,213,30.494,33.2117
97,2013/7/22,12:45:00,20-22.7100N,118-06.4500E,214,30.508,33.2171
98,2013/7/22,12:46:00,20-22.5300N,118-06.3300E,213,30.514,33.223
99,2013/7/22,12:47:00,20-22.3600N,118-06.2100E,212,30.515,33.2297
100,2013/7/22,12:48:00,20-22.1800N,118-06.0900E,211,30.511,33.2373
101,2013/7/22,12:49:00,20-22.0100N,118-05.9800E,212,30.506,33.2432
102,2013/7/22,12:50:00,20-21.8400N,118-05.8600E,212,30.504,33.2468
103,2013/7/22,12:51:00,20-21.6600N,118-05.7400E,213,30.5,33.2481
104,2013/7/22,12:52:00,20-21.4900N,118-05.6200E,213,30.499,33.2472
105,2013/7/22,12:53:00,20-21.3200N,118-05.5000E,212,30.515,33.2444
106,2013/7/22,12:54:00,20-21.1500N,118-05.3800E,212,30.518,33.2422
107,2013/7/22,12:55:00,20-20.9700N,118-05.2600E,213,30.511,33.2421
108,2013/7/22,12:56:00,20-20.8000N,118-05.1500E,212,30.494,33.2391
109,2013/7/22,12:57:00,20-20.6200N,118-05.0300E,211,30.482,33.2334
110,2013/7/22,12:58:00,20-20.4500N,118-04.9200E,213,30.475,33.2261
111,2013/7/22,12:59:00,20-20.2800N,118-04.8000E,213,30.471,33.2198
112,2013/7/22,13:00:00,20-20.1000N,118-04.6800E,212,30.472,33.2141
113,2013/7/22,13:01:00,20-19.9300N,118-04.5600E,213,30.469,33.2115
114,2013/7/22,13:02:00,20-19.7600N,118-04.4400E,212,30.472,33.2107
115,2013/7/22,13:03:00,20-19.5600N,118-04.3100E,212,30.473,33.2088
116,2013/7/22,13:04:00,20-19.4100N,118-04.2000E,212,30.472,33.2051
117,2013/7/22,13:05:00,20-19.2400N,118-04.0800E,211,30.473,33.2003
118,2013/7/22,13:06:00,20-19.0700N,118-03.9600E,213,30.476,33.1937
119,2013/7/22,13:07:00,20-18.9000N,118-03.8400E,212,30.468,33.1921
120,2013/7/22,13:08:00,20-18.7300N,118-03.7200E,212,30.453,33.1941
121,2013/7/22,13:09:00,20-18.5500N,118-03.6000E,213,30.448,33.1898
122,2013/7/22,13:10:00,20-18.3800N,118-03.4800E,212,30.455,33.1869
123,2013/7/22,13:11:00,20-18.2100N,118-03.3600E,213,30.467,33.1913
124,2013/7/22,13:12:00,20-18.0400N,118-03.2400E,214,30.477,33.2026
125,2013/7/22,13:13:00,20-17.8700N,118-03.1200E,213,30.479,33.2147
126,2013/7/22,13:14:00,20-17.7000N,118-02.9900E,214,30.473,33.2219
127,2013/7/22,13:15:00,20-17.5400N,118-02.8600E,214,30.457,33.2232
128,2013/7/22,13:16:00,20-17.3600N,118-02.7400E,214,30.442,33.2231
129,2013/7/22,13:17:00,20-17.1900N,118-02.6200E,212,30.436,33.218
130,2013/7/22,13:18:00,20-17.0200N,118-02.5000E,212,30.433,33.2147
131,2013/7/22,13:19:00,20-16.8500N,118-02.3900E,210,30.416,33.2228
132,2013/7/22,13:20:00,20-16.6700N,118-02.2700E,211,30.404,33.242
133,2013/7/22,13:21:00,20-16.4900N,118-02.1600E,213,30.399,33.261
134,2013/7/22,13:22:00,20-16.3200N,118-02.0400E,212,30.404,33.2729
135,2013/7/22,13:23:00,20-16.1500N,118-01.9200E,212,30.409,33.2807
136,2013/7/22,13:24:00,20-15.9700N,118-01.8000E,212,30.411,33.2871
137,2013/7/22,13:25:00,20-15.8000N,118-01.6900E,212,30.406,33.2951
138,2013/7/22,13:26:00,20-15.6300N,118-01.5700E,212,30.405,33.3008
139,2013/7/22,13:27:00,20-15.4500N,118-01.4600E,211,30.404,33.3017
140,2013/7/22,13:28:00,20-15.2800N,118-01.3400E,211,30.399,33.3007
141,2013/7/22,13:29:00,20-15.1000N,118-01.2300E,210,30.401,33.3044
142,2013/7/22,13:30:00,20-14.9000N,118-01.1000E,211,30.407,33.309
143,2013/7/22,13:31:00,20-14.7300N,118-00.9900E,210,30.409,33.313
144,2013/7/22,13:32:00,20-14.5600N,118-00.8800E,211,30.411,33.316
145,2013/7/22,13:33:00,20-14.3800N,118-00.7600E,210,30.407,33.3191
146,2013/7/22,13:34:00,20-14.2100N,118-00.6500E,211,30.396,33.3226
147,2013/7/22,13:35:00,20-14.0600N,118-00.5500E,211,30.387,33.3253
148,2013/7/22,13:36:00,20-13.8900N,118-00.4400E,211,30.379,33.3282
149,2013/7/22,13:37:00,20-13.7100N,118-00.3300E,212,30.372,33.3304
150,2013/7/22,13:38:00,20-13.5400N,118-00.2100E,210,30.375,33.3332
151,2013/7/22,13:39:00,20-13.3600N,118-00.1000E,210,30.38,33.3358
152,2013/7/22,13:40:00,20-13.1900N,117-59.9900E,212,30.379,33.3383
153,2013/7/22,13:41:00,20-13.0100N,117-59.8700E,212,30.379,33.3411
154,2013/7/22,13:42:00,20-12.8400N,117-59.7600E,211,30.375,33.3433
155,2013/7/22,13:43:00,20-12.6600N,117-59.6400E,214,30.371,33.3456
156,2013/7/22,13:44:00,20-12.4900N,117-59.5100E,214,30.36,33.3464
157,2013/7/22,13:45:00,20-12.3200N,117-59.3800E,215,30.351,33.3466
158,2013/7/22,13:46:00,20-12.1500N,117-59.2500E,215,30.348,33.3461
159,2013/7/22,13:47:00,20-11.9800N,117-59.1200E,214,30.348,33.3449
160,2013/7/22,13:48:00,20-11.8100N,117-59.0000E,215,30.345,33.344
161,2013/7/22,13:49:00,20-11.6400N,117-58.8700E,215,30.338,33.3451
162,2013/7/22,13:50:00,20-11.4600N,117-58.7400E,214,30.337,33.3452
163,2013/7/22,13:51:00,20-11.2900N,117-58.6200E,214,30.34,33.3442
164,2013/7/22,13:52:00,20-11.1200N,117-58.4900E,213,30.342,33.343
165,2013/7/22,13:53:00,20-10.9400N,117-58.3600E,214,30.346,33.3433
166,2013/7/22,13:54:00,20-10.7700N,117-58.2300E,215,30.346,33.3446
167,2013/7/22,13:55:00,20-10.6000N,117-58.1100E,215,30.349,33.3453
168,2013/7/22,13:56:00,20-10.4300N,117-57.9800E,214,30.348,33.3466
169,2013/7/22,13:57:00,20-10.2500N,117-57.8500E,213,30.347,33.346
170,2013/7/22,13:58:00,20-10.0800N,117-57.7300E,214,30.346,33.3436
171,2013/7/22,13:59:00,20-09.9100N,117-57.6000E,214,30.341,33.3415
172,2013/7/22,14:00:00,20-09.7300N,117-57.4700E,215,30.336,33.3416
173,2013/7/22,14:01:00,20-09.5600N,117-57.3500E,215,30.33,33.3422
174,2013/7/22,14:02:00,20-09.3900N,117-57.2200E,213,30.329,33.342
175,2013/7/22,14:03:00,20-09.2100N,117-57.0900E,215,30.332,33.3397
176,2013/7/22,14:04:00,20-09.0400N,117-56.9700E,214,30.336,33.3368
177,2013/7/22,14:05:00,20-08.8700N,117-56.8400E,213,30.338,33.335
178,2013/7/22,14:06:00,20-08.6600N,117-56.7000E,211,30.339,33.3351
179,2013/7/22,14:07:00,20-08.5100N,117-56.6000E,211,30.336,33.3352
180,2013/7/22,14:08:00,20-08.3300N,117-56.4900E,211,30.334,33.3361
181,2013/7/22,14:09:00,20-08.1400N,117-56.3700E,210,30.332,33.3361
182,2013/7/22,14:10:00,20-07.9600N,117-56.2600E,210,30.33,33.3366
183,2013/7/22,14:11:00,20-07.7800N,117-56.1400E,210,30.324,33.3361
184,2013/7/22,14:12:00,20-07.5900N,117-56.0300E,211,30.317,33.3346
185,2013/7/22,14:13:00,20-07.4100N,117-55.9100E,210,30.311,33.3331
186,2013/7/22,14:14:00,20-07.2200N,117-55.8000E,209,30.309,33.3295
187,2013/7/22,14:15:00,20-07.0400N,117-55.6900E,210,30.31,33.3262
188,2013/7/22,14:16:00,20-06.8500N,117-55.5700E,210,30.311,33.3237
189,2013/7/22,14:17:00,20-06.6700N,117-55.4500E,211,30.311,33.3222
190,2013/7/22,14:18:00,20-06.4900N,117-55.3400E,210,30.312,33.3215
191,2013/7/22,14:19:00,20-06.3000N,117-55.2200E,210,30.31,33.3204
192,2013/7/22,14:20:00,20-06.1200N,117-55.1000E,211,30.31,33.3194
193,2013/7/22,14:21:00,20-05.9400N,117-54.9900E,211,30.312,33.3183
194,2013/7/22,14:22:00,20-05.7500N,117-54.8700E,210,30.312,33.3177
195,2013/7/22,14:23:00,20-05.5700N,117-54.7500E,212,30.317,33.3165
196,2013/7/22,14:24:00,20-05.3800N,117-54.6300E,211,30.325,33.3146
197,2013/7/22,14:25:00,20-05.2000N,117-54.5100E,211,30.337,33.3153
198,2013/7/22,14:26:00,20-05.0100N,117-54.3900E,212,30.359,33.3191
199,2013/7/22,14:27:00,20-04.8200N,117-54.2700E,210,30.371,33.3233
200,2013/7/22,14:28:00,20-04.6400N,117-54.1500E,211,30.366,33.3247
201,2013/7/22,14:29:00,20-04.4500N,117-54.0300E,211,30.357,33.3222
202,2013/7/22,14:30:00,20-04.2600N,117-53.9100E,211,30.347,33.3146
203,2013/7/22,14:31:00,20-04.0800N,117-53.7900E,212,30.346,33.3077
204,2013/7/22,14:32:00,20-03.9000N,117-53.6700E,210,30.354,33.2975
205,2013/7/22,14:33:00,20-03.7100N,117-53.5500E,210,30.36,33.2936
206,2013/7/22,14:34:00,20-03.5300N,117-53.4300E,210,30.365,33.294
207,2013/7/22,14:35:00,20-03.3400N,117-53.3200E,211,30.369,33.297
208,2013/7/22,14:36:00,20-03.1500N,117-53.2000E,209,30.369,33.3043
209,2013/7/22,14:37:00,20-02.9700N,117-53.0900E,210,30.374,33.3137
210,2013/7/22,14:38:00,20-02.7800N,117-52.9700E,209,30.381,33.3216
211,2013/7/22,14:39:00,20-02.5900N,117-52.8600E,209,30.39,33.3281
212,2013/7/22,14:40:00,20-02.4100N,117-52.7500E,210,30.397,33.3341
213,2013/7/22,14:41:00,20-02.2200N,117-52.6300E,208,30.393,33.3392
214,2013/7/22,14:42:00,20-02.0400N,117-52.5200E,209,30.39,33.3417
215,2013/7/22,14:43:00,20-01.8500N,117-52.4100E,210,30.387,33.3426
216,2013/7/22,14:44:00,20-01.6700N,117-52.3000E,209,30.387,33.3439
217,2013/7/22,14:45:00,20-01.4800N,117-52.1900E,208,30.391,33.345
218,2013/7/22,14:46:00,20-01.3000N,117-52.0800E,210,30.399,33.3454
219,2013/7/22,14:47:00,20-01.1100N,117-51.9700E,208,30.4,33.3445
220,2013/7/22,14:48:00,20-00.9300N,117-51.8700E,208,30.4,33.3461
221,2013/7/22,14:49:00,20-00.7400N,117-51.7600E,208,30.398,33.3477
222,2013/7/22,14:50:00,20-00.5500N,117-51.6500E,208,30.394,33.349
223,2013/7/22,14:51:00,20-00.3700N,117-51.5400E,209,30.397,33.3503
224,2013/7/22,14:52:00,20-00.1800N,117-51.4300E,209,30.401,33.3506
225,2013/7/22,14:53:00,20-00.0000N,117-51.3200E,208,30.398,33.3509
226,2013/7/22,14:54:00,19-59.8100N,117-51.2100E,209,30.39,33.3525
227,2013/7/22,14:55:00,19-59.6300N,117-51.1000E,208,30.382,33.3538
228,2013/7/22,14:56:00,19-59.4400N,117-50.9900E,208,30.375,33.3541
229,2013/7/22,14:57:00,19-59.2500N,117-50.8800E,209,30.371,33.3521
230,2013/7/22,14:58:00,19-59.0800N,117-50.7800E,209,30.365,33.3501
231,2013/7/22,14:59:00,19-58.8500N,117-50.6500E,209,30.356,33.3494
232,2013/7/22,15:00:00,19-58.7000N,117-50.5700E,209,30.353,33.3491
233,2013/7/22,15:01:00,19-58.5100N,117-50.4500E,208,30.349,33.3483
234,2013/7/22,15:02:00,19-58.3200N,117-50.3400E,207,30.335,33.3472
235,2013/7/22,15:03:00,19-58.1400N,117-50.2400E,209,30.319,33.345
236,2013/7/22,15:04:00,19-57.9500N,117-50.1300E,209,30.297,33.3444
237,2013/7/22,15:05:00,19-57.7700N,117-50.0100E,209,30.282,33.344
238,2013/7/22,15:06:00,19-57.5800N,117-49.9000E,209,30.282,33.3423
239,2013/7/22,15:07:00,19-57.4000N,117-49.7900E,209,30.288,33.3434
240,2013/7/22,15:08:00,19-57.2100N,117-49.6800E,210,30.304,33.3498
241,2013/7/22,15:09:00,19-57.0300N,117-49.5600E,209,30.332,33.3587
242,2013/7/22,15:10:00,19-56.8400N,117-49.4500E,210,30.383,33.3693
243,2013/7/22,15:11:00,19-56.6500N,117-49.3400E,207,30.423,33.385
244,2013/7/22,15:12:00,19-56.4700N,117-49.2300E,208,30.459,33.4093
245,2013/7/22,15:13:00,19-56.2800N,117-49.1300E,208,30.461,33.4401
246,2013/7/22,15:14:00,19-56.1000N,117-49.0200E,207,30.445,33.4717
247,2013/7/22,15:15:00,19-55.9100N,117-48.9100E,207,30.437,33.4913
248,2013/7/22,15:16:00,19-55.7200N,117-48.8000E,208,30.444,33.5002
249,2013/7/22,15:17:00,19-55.5400N,117-48.7000E,208,30.452,33.5008
250,2013/7/22,15:18:00,19-55.3400N,117-48.5800E,209,30.451,33.4984
251,2013/7/22,15:19:00,19-55.1700N,117-48.4800E,210,30.451,33.4948
252,2013/7/22,15:20:00,19-54.9900N,117-48.3700E,210,30.451,33.4905
253,2013/7/22,15:21:00,19-54.8100N,117-48.2600E,210,30.439,33.4854
254,2013/7/22,15:22:00,19-54.6300N,117-48.1400E,210,30.431,33.4792
255,2013/7/22,15:23:00,19-54.4500N,117-48.0300E,210,30.43,33.4754
256,2013/7/22,15:24:00,19-54.2700N,117-47.9100E,212,30.429,33.4721
257,2013/7/22,15:25:00,19-54.0800N,117-47.8000E,211,30.421,33.4695
258,2013/7/22,15:26:00,19-53.9100N,117-47.6800E,210,30.412,33.467
259,2013/7/22,15:27:00,19-53.7200N,117-47.5700E,211,30.402,33.4635
260,2013/7/22,15:28:00,19-53.5500N,117-47.4500E,212,30.403,33.4601
261,2013/7/22,15:29:00,19-53.3700N,117-47.3400E,211,30.406,33.4564
262,2013/7/22,15:30:00,19-53.1900N,117-47.2200E,210,30.408,33.4518
263,2013/7/22,15:31:00,19-53.0100N,117-47.1000E,211,30.41,33.4473
264,2013/7/22,15:32:00,19-52.8300N,117-46.9900E,211,30.411,33.4443
265,2013/7/22,15:33:00,19-52.6600N,117-46.8700E,211,30.42,33.4418
266,2013/7/22,15:34:00,19-52.4800N,117-46.7600E,211,30.415,33.4409
267,2013/7/22,15:35:00,19-52.3000N,117-46.6400E,211,30.413,33.4416
268,2013/7/22,15:36:00,19-52.1200N,117-46.5200E,211,30.435,33.4414
269,2013/7/22,15:37:00,19-51.9400N,117-46.4000E,212,30.447,33.4431
270,2013/7/22,15:38:00,19-51.7600N,117-46.2800E,212,30.445,33.4445
271,2013/7/22,15:39:00,19-51.5900N,117-46.1600E,212,30.432,33.4456
272,2013/7/22,15:40:00,19-51.4200N,117-46.0400E,213,30.419,33.4443
273,2013/7/22,15:41:00,19-51.2300N,117-45.9200E,211,30.405,33.4399
274,2013/7/22,15:42:00,19-51.0700N,117-45.8100E,211,30.39,33.4367
275,2013/7/22,15:43:00,19-50.8900N,117-45.7000E,213,30.373,33.4344
276,2013/7/22,15:44:00,19-50.7200N,117-45.5800E,213,30.356,33.4327
277,2013/7/22,15:45:00,19-50.5500N,117-45.4700E,212,30.348,33.432
278,2013/7/22,15:46:00,19-50.3800N,117-45.3500E,212,30.344,33.4311
279,2013/7/22,15:47:00,19-50.2100N,117-45.2300E,213,30.346,33.4286
280,2013/7/22,15:48:00,19-50.0400N,117-45.1100E,213,30.353,33.4271
281,2013/7/22,15:49:00,19-49.8600N,117-44.9900E,212,30.356,33.4257
282,2013/7/22,15:50:00,19-49.6900N,117-44.8700E,212,30.354,33.4231
283,2013/7/22,15:51:00,19-49.5200N,117-44.7500E,213,30.354,33.4215
284,2013/7/22,15:52:00,19-49.3500N,117-44.6300E,213,30.359,33.422
285,2013/7/22,15:53:00,19-49.1700N,117-44.5100E,212,30.372,33.4238
286,2013/7/22,15:54:00,19-49.0000N,117-44.3900E,213,30.388,33.4258
287,2013/7/22,15:55:00,19-48.8200N,117-44.2700E,213,30.39,33.4298
288,2013/7/22,15:56:00,19-48.6500N,117-44.1500E,212,30.39,33.4341
289,2013/7/22,15:57:00,19-48.4800N,117-44.0400E,212,30.389,33.4381
290,2013/7/22,15:58:00,19-48.3000N,117-43.9200E,212,30.393,33.4401
291,2013/7/22,15:59:00,19-48.1300N,117-43.8000E,213,30.396,33.4404
292,2013/7/22,16:00:00,19-47.9500N,117-43.6800E,211,30.398,33.4386
293,2013/7/22,16:01:00,19-47.7700N,117-43.5700E,212,30.399,33.4365
294,2013/7/22,16:02:00,19-47.6000N,117-43.4500E,212,30.41,33.4349
295,2013/7/22,16:03:00,19-47.4300N,117-43.3300E,211,30.42,33.4332
296,2013/7/22,16:04:00,19-47.2500N,117-43.2200E,210,30.421,33.4312
297,2013/7/22,16:05:00,19-47.0700N,117-43.1100E,210,30.413,33.4284
298,2013/7/22,16:06:00,19-46.9000N,117-43.0000E,210,30.399,33.4249
299,2013/7/22,16:07:00,19-46.7200N,117-42.8900E,211,30.377,33.4206
300,2013/7/22,16:08:00,19-46.5500N,117-42.7800E,211,30.358,33.4187
301,2013/7/22,16:09:00,19-46.3700N,117-42.6700E,211,30.346,33.4154
302,2013/7/22,16:10:00,19-46.1900N,117-42.5600E,210,30.335,33.4111
303,2013/7/22,16:11:00,19-46.0200N,117-42.4400E,210,30.32,33.4079
304,2013/7/22,16:12:00,19-45.8400N,117-42.3400E,210,30.311,33.4018
305,2013/7/22,16:13:00,19-45.6600N,117-42.2200E,210,30.308,33.3912
306,2013/7/22,16:14:00,19-45.4900N,117-42.1100E,212,30.308,33.381
307,2013/7/22,16:15:00,19-45.3100N,117-42.0000E,210,30.308,33.3757
308,2013/7/22,16:16:00,19-45.1400N,117-41.8900E,210,30.308,33.3722
309,2013/7/22,16:17:00,19-44.9700N,117-41.7900E,209,30.313,33.3707
310,2013/7/22,16:18:00,19-44.7800N,117-41.6800E,210,30.338,33.3696
311,2013/7/22,16:19:00,19-44.6100N,117-41.5700E,210,30.365,33.3678
312,2013/7/22,16:20:00,19-44.4300N,117-41.4600E,210,30.382,33.3632
313,2013/7/22,16:21:00,19-44.2500N,117-41.3500E,210,30.397,33.3612
314,2013/7/22,16:22:00,19-44.0700N,117-41.2400E,210,30.405,33.3594
315,2013/7/22,16:23:00,19-43.8900N,117-41.1300E,209,30.41,33.3594
316,2013/7/22,16:24:00,19-43.6900N,117-41.0000E,210,30.414,33.3596
317,2013/7/22,16:25:00,19-43.5100N,117-40.8900E,211,30.413,33.3609
318,2013/7/22,16:26:00,19-43.3300N,117-40.7800E,209,30.41,33.3614
319,2013/7/22,16:27:00,19-43.1500N,117-40.6600E,210,30.404,33.3623
320,2013/7/22,16:28:00,19-42.9800N,117-40.5500E,211,30.396,33.3626
321,2013/7/22,16:29:00,19-42.8000N,117-40.4400E,210,30.38,33.3632
322,2013/7/22,16:30:00,19-42.6100N,117-40.3300E,211,30.368,33.3631
323,2013/7/22,16:31:00,19-42.4500N,117-40.2200E,210,30.369,33.3627
324,2013/7/22,16:32:00,19-42.2600N,117-40.1000E,210,30.37,33.362
325,2013/7/22,16:33:00,19-42.0800N,117-39.9900E,211,30.363,33.3618
326,2013/7/22,16:34:00,19-41.9000N,117-39.8700E,210,30.357,33.3614
327,2013/7/22,16:35:00,19-41.7200N,117-39.7600E,211,30.361,33.3606
328,2013/7/22,16:36:00,19-41.5700N,117-39.6700E,211,30.365,33.3602
329,2013/7/22,16:37:00,19-41.3900N,117-39.5500E,211,30.375,33.3606
330,2013/7/22,16:38:00,19-41.2100N,117-39.4400E,211,30.384,33.3606
331,2013/7/22,16:39:00,19-41.0300N,117-39.3300E,210,30.401,33.3615
332,2013/7/22,16:40:00,19-40.8400N,117-39.2000E,211,30.414,33.3616
333,2013/7/22,16:41:00,19-40.6500N,117-39.0800E,211,30.418,33.3635
334,2013/7/22,16:42:00,19-40.5000N,117-38.9900E,211,30.412,33.3652
335,2013/7/22,16:43:00,19-40.3200N,117-38.8800E,210,30.414,33.3648
336,2013/7/22,16:44:00,19-40.1400N,117-38.7600E,210,30.413,33.3656
337,2013/7/22,16:45:00,19-39.9600N,117-38.6400E,211,30.407,33.3665
338,2013/7/22,16:46:00,19-39.7900N,117-38.5300E,211,30.395,33.3664
339,2013/7/22,16:47:00,19-39.6100N,117-38.4200E,211,30.393,33.3662
340,2013/7/22,16:48:00,19-39.4300N,117-38.3100E,211,30.391,33.3655
341,2013/7/22,16:49:00,19-39.2200N,117-38.1800E,212,30.386,33.3661
342,2013/7/22,16:50:00,19-39.0500N,117-38.0600E,212,30.382,33.3664
343,2013/7/22,16:51:00,19-38.9000N,117-37.9600E,213,30.376,33.3666
344,2013/7/22,16:52:00,19-38.7300N,117-37.8400E,213,30.376,33.3671
345,2013/7/22,16:53:00,19-38.5500N,117-37.7100E,213,30.383,33.368
346,2013/7/22,16:54:00,19-38.3700N,117-37.5900E,212,30.397,33.3688
347,2013/7/22,16:55:00,19-38.2000N,117-37.4700E,212,30.417,33.37
348,2013/7/22,16:56:00,19-38.0000N,117-37.3300E,213,30.42,33.371
349,2013/7/22,16:57:00,19-37.8500N,117-37.2300E,213,30.411,33.3725
350,2013/7/22,16:58:00,19-37.6500N,117-37.0900E,212,30.403,33.3724
351,2013/7/22,16:59:00,19-37.4900N,117-36.9900E,211,30.404,33.3725
352,2013/7/22,17:00:00,19-37.3200N,117-36.8800E,212,30.413,33.3727
