Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2013/6/27,1:10:00,34-08.1300N,137-04.3700E,187,22.578,33.8328
22,2013/6/27,1:11:00,34-07.9300N,137-04.3400E,187,22.58,33.8536
23,2013/6/27,1:12:00,34-07.7300N,137-04.3100E,187,22.581,33.8577
24,2013/6/27,1:13:00,34-07.5200N,137-04.2700E,187,22.583,33.8546
25,2013/6/27,1:14:00,34-07.3100N,137-04.2400E,187,22.584,33.8452
26,2013/6/27,1:15:00,34-07.1100N,137-04.2100E,187,22.604,33.8463
27,2013/6/27,1:16:00,34-06.9100N,137-04.1800E,187,22.585,33.8378
28,2013/6/27,1:17:00,34-06.7000N,137-04.1500E,187,22.582,33.8374
29,2013/6/27,1:18:00,34-06.5000N,137-04.1200E,187,22.561,33.8544
30,2013/6/27,1:19:00,34-06.3000N,137-04.0800E,187,22.536,33.877
31,2013/6/27,1:20:00,34-06.0900N,137-04.0500E,187,22.543,33.9345
32,2013/6/27,1:21:00,34-05.8800N,137-04.0200E,187,22.55,33.9505
33,2013/6/27,1:22:00,34-05.6800N,137-03.9900E,187,22.573,33.9575
34,2013/6/27,1:23:00,34-05.4800N,137-03.9500E,187,22.576,33.9391
35,2013/6/27,1:24:00,34-05.2700N,137-03.9100E,188,22.595,33.9283
36,2013/6/27,1:25:00,34-05.0700N,137-03.8700E,188,22.602,33.9122
37,2013/6/27,1:26:00,34-04.8600N,137-03.8400E,188,22.613,33.8879
38,2013/6/27,1:27:00,34-04.6400N,137-03.8000E,188,22.617,33.8734
39,2013/6/27,1:28:00,34-04.4300N,137-03.7600E,188,22.621,33.8672
40,2013/6/27,1:29:00,34-04.2200N,137-03.7300E,187,22.627,33.8564
41,2013/6/27,1:30:00,34-04.0200N,137-03.6800E,188,22.654,33.8486
42,2013/6/27,1:31:00,34-03.8100N,137-03.6500E,187,22.695,33.841
43,2013/6/27,1:32:00,34-03.6000N,137-03.6200E,184,22.727,33.8382
44,2013/6/27,1:33:00,34-03.3900N,137-03.6000E,185,22.701,33.8285
45,2013/6/27,1:34:00,34-03.1900N,137-03.5800E,182,22.73,33.8282
46,2013/6/27,1:35:00,34-02.9800N,137-03.5800E,180,22.756,33.8272
47,2013/6/27,1:36:00,34-02.7700N,137-03.5800E,179,22.761,33.8234
48,2013/6/27,1:37:00,34-02.5700N,137-03.5800E,179,22.674,33.8388
49,2013/6/27,1:38:00,34-02.3600N,137-03.5800E,180,22.561,33.8672
50,2013/6/27,1:39:00,34-02.1500N,137-03.5800E,180,22.509,33.9661
51,2013/6/27,1:40:00,34-01.9500N,137-03.5800E,180,22.553,34.0397
52,2013/6/27,1:41:00,34-01.7500N,137-03.5700E,181,22.575,34.0453
53,2013/6/27,1:42:00,34-01.5400N,137-03.5700E,181,22.661,34.0086
54,2013/6/27,1:43:00,34-01.3300N,137-03.5600E,182,22.615,33.9545
55,2013/6/27,1:44:00,34-01.1200N,137-03.5500E,182,22.641,33.9169
56,2013/6/27,1:45:00,34-00.9100N,137-03.5400E,182,22.631,33.9008
57,2013/6/27,1:46:00,34-00.7000N,137-03.5300E,182,22.631,33.903
58,2013/6/27,1:47:00,34-00.5000N,137-03.5200E,182,22.63,33.9034
59,2013/6/27,1:48:00,34-00.2900N,137-03.5100E,180,22.69,33.9166
60,2013/6/27,1:49:00,34-00.0700N,137-03.5000E,183,22.719,33.8778
61,2013/6/27,1:50:00,33-59.8700N,137-03.4700E,189,22.756,33.8577
62,2013/6/27,1:51:00,33-59.6600N,137-03.4100E,196,22.795,33.8632
63,2013/6/27,1:52:00,33-59.4600N,137-03.3200E,201,22.73,33.8644
64,2013/6/27,1:53:00,33-59.2700N,137-03.2100E,204,22.678,33.8759
65,2013/6/27,1:54:00,33-59.0700N,137-03.1000E,205,22.612,33.896
66,2013/6/27,1:55:00,33-58.8700N,137-02.9800E,206,22.641,33.9775
67,2013/6/27,1:56:00,33-58.6800N,137-02.8600E,206,22.681,33.9592
68,2013/6/27,1:57:00,33-58.4800N,137-02.7500E,206,22.706,33.9318
69,2013/6/27,1:58:00,33-58.2900N,137-02.6400E,204,22.737,33.9117
70,2013/6/27,1:59:00,33-58.0900N,137-02.5300E,204,22.769,33.91
71,2013/6/27,2:00:00,33-57.9000N,137-02.4300E,203,22.777,33.9321
72,2013/6/27,2:01:00,33-57.7000N,137-02.3300E,203,22.734,33.9666
73,2013/6/27,2:02:00,33-57.5100N,137-02.2300E,202,22.742,33.9653
74,2013/6/27,2:03:00,33-57.3200N,137-02.1300E,202,22.749,33.9519
75,2013/6/27,2:04:00,33-57.1200N,137-02.0300E,202,22.74,33.9324
76,2013/6/27,2:05:00,33-56.9300N,137-01.9400E,202,22.734,33.9199
77,2013/6/27,2:06:00,33-56.7300N,137-01.8400E,202,22.729,33.9123
78,2013/6/27,2:07:00,33-56.5400N,137-01.7400E,202,22.74,33.9072
79,2013/6/27,2:08:00,33-56.3500N,137-01.6500E,201,22.749,33.9003
80,2013/6/27,2:09:00,33-56.1500N,137-01.5600E,201,22.743,33.8924
81,2013/6/27,2:10:00,33-55.9600N,137-01.4700E,200,22.742,33.8967
82,2013/6/27,2:11:00,33-55.7600N,137-01.3800E,200,22.825,33.9113
83,2013/6/27,2:12:00,33-55.5700N,137-01.3000E,200,22.813,33.9218
84,2013/6/27,2:13:00,33-55.3800N,137-01.2100E,200,22.791,33.9169
85,2013/6/27,2:14:00,33-55.1800N,137-01.1300E,199,22.81,33.9059
86,2013/6/27,2:15:00,33-54.9900N,137-01.0400E,200,22.81,33.9001
87,2013/6/27,2:16:00,33-54.7900N,137-00.9600E,199,22.793,33.8964
88,2013/6/27,2:17:00,33-54.6000N,137-00.8800E,199,22.832,33.8952
89,2013/6/27,2:18:00,33-54.4000N,137-00.7900E,199,22.751,33.8796
90,2013/6/27,2:19:00,33-54.2100N,137-00.7100E,199,22.723,33.8244
91,2013/6/27,2:20:00,33-54.0200N,137-00.6300E,199,22.752,33.8081
92,2013/6/27,2:21:00,33-53.8300N,137-00.5500E,199,22.815,33.8043
93,2013/6/27,2:22:00,33-53.6400N,137-00.4700E,199,22.79,33.8038
94,2013/6/27,2:23:00,33-53.4300N,137-00.3800E,200,22.829,33.8588
95,2013/6/27,2:24:00,33-53.2400N,137-00.3000E,198,22.769,33.851
96,2013/6/27,2:25:00,33-53.0600N,137-00.2200E,198,22.957,33.8416
97,2013/6/27,2:26:00,33-52.8700N,137-00.1400E,198,22.853,33.8629
98,2013/6/27,2:27:00,33-52.6800N,137-00.0700E,197,22.769,33.7676
99,2013/6/27,2:28:00,33-52.4900N,137-00.0000E,197,22.722,33.7534
100,2013/6/27,2:29:00,33-52.3000N,136-59.9300E,197,22.737,33.7704
101,2013/6/27,2:30:00,33-52.1000N,136-59.8500E,197,22.822,33.7675
102,2013/6/27,2:31:00,33-51.9100N,136-59.7800E,196,22.835,33.7731
103,2013/6/27,2:32:00,33-51.7200N,136-59.7200E,196,22.803,33.8
104,2013/6/27,2:33:00,33-51.5300N,136-59.6500E,197,22.781,33.8044
105,2013/6/27,2:34:00,33-51.3400N,136-59.5800E,195,22.957,33.7844
106,2013/6/27,2:35:00,33-51.1400N,136-59.5200E,195,22.949,33.7722
107,2013/6/27,2:36:00,33-50.9500N,136-59.4500E,195,23.271,33.7606
108,2013/6/27,2:37:00,33-50.7600N,136-59.3900E,196,23.103,33.7723
109,2013/6/27,2:38:00,33-50.5700N,136-59.3200E,195,23.071,33.7763
110,2013/6/27,2:39:00,33-50.3700N,136-59.2600E,195,23.048,33.7767
111,2013/6/27,2:40:00,33-50.1800N,136-59.2000E,194,23.033,33.7761
112,2013/6/27,2:41:00,33-49.9900N,136-59.1400E,195,23.063,33.7712
113,2013/6/27,2:42:00,33-49.8000N,136-59.0800E,195,23.091,33.7709
114,2013/6/27,2:43:00,33-49.6100N,136-59.0200E,195,23.041,33.7613
115,2013/6/27,2:44:00,33-49.4300N,136-58.9600E,195,23.031,33.7449
116,2013/6/27,2:45:00,33-49.2300N,136-58.8900E,195,23.097,33.7406
117,2013/6/27,2:46:00,33-49.0400N,136-58.8300E,197,23.057,33.7327
118,2013/6/27,2:47:00,33-48.8600N,136-58.7600E,197,23.087,33.7248
119,2013/6/27,2:48:00,33-48.6700N,136-58.6900E,197,23.052,33.7211
120,2013/6/27,2:49:00,33-48.4800N,136-58.6100E,199,23.055,33.7201
121,2013/6/27,2:50:00,33-48.2800N,136-58.5300E,199,23.153,33.7112
122,2013/6/27,2:51:00,33-48.0900N,136-58.4400E,199,23.225,33.7022
123,2013/6/27,2:52:00,33-47.9100N,136-58.3600E,200,23.224,33.6878
124,2013/6/27,2:53:00,33-47.7200N,136-58.2800E,200,23.145,33.6601
125,2013/6/27,2:54:00,33-47.5300N,136-58.2000E,200,23.101,33.6501
126,2013/6/27,2:55:00,33-47.3400N,136-58.1200E,199,23.141,33.6475
127,2013/6/27,2:56:00,33-47.1500N,136-58.0300E,199,23.135,33.643
128,2013/6/27,2:57:00,33-46.9600N,136-57.9600E,199,23.095,33.6616
129,2013/6/27,2:58:00,33-46.7800N,136-57.8800E,199,23.126,33.6846
130,2013/6/27,2:59:00,33-46.5900N,136-57.8000E,199,23.204,33.6889
131,2013/6/27,3:00:00,33-46.4000N,136-57.7100E,200,23.199,33.6862
132,2013/6/27,3:01:00,33-46.2100N,136-57.6300E,200,23.216,33.681
133,2013/6/27,3:02:00,33-46.0200N,136-57.5500E,200,23.21,33.6687
134,2013/6/27,3:03:00,33-45.8400N,136-57.4700E,200,23.173,33.6685
135,2013/6/27,3:04:00,33-45.6500N,136-57.3800E,200,23.141,33.6707
136,2013/6/27,3:05:00,33-45.4600N,136-57.3000E,200,23.15,33.6714
137,2013/6/27,3:06:00,33-45.2700N,136-57.2200E,199,23.199,33.6728
138,2013/6/27,3:07:00,33-45.0800N,136-57.1400E,198,23.332,33.6792
139,2013/6/27,3:08:00,33-44.8900N,136-57.0700E,198,23.372,33.6347
140,2013/6/27,3:09:00,33-44.7000N,136-56.9900E,199,23.34,33.5711
141,2013/6/27,3:10:00,33-44.5000N,136-56.9000E,200,23.305,33.5569
142,2013/6/27,3:11:00,33-44.3100N,136-56.8200E,199,23.377,33.5746
143,2013/6/27,3:12:00,33-44.1100N,136-56.7400E,199,23.428,33.5916
144,2013/6/27,3:13:00,33-43.9200N,136-56.6600E,198,23.532,33.5824
145,2013/6/27,3:14:00,33-43.7200N,136-56.5800E,198,23.635,33.5643
146,2013/6/27,3:15:00,33-43.5300N,136-56.5000E,198,23.37,33.5754
147,2013/6/27,3:16:00,33-43.3300N,136-56.4200E,198,23.085,33.6146
148,2013/6/27,3:17:00,33-43.1200N,136-56.3400E,198,22.971,33.6996
149,2013/6/27,3:18:00,33-42.9200N,136-56.2600E,198,22.868,33.7522
150,2013/6/27,3:19:00,33-42.7200N,136-56.1800E,197,22.829,33.789
151,2013/6/27,3:20:00,33-42.5300N,136-56.1100E,197,22.825,33.8156
152,2013/6/27,3:21:00,33-42.3300N,136-56.0300E,198,22.844,33.8034
153,2013/6/27,3:22:00,33-42.1300N,136-55.9500E,198,22.979,33.7964
154,2013/6/27,3:23:00,33-41.9400N,136-55.8700E,198,22.977,33.7762
155,2013/6/27,3:24:00,33-41.7500N,136-55.7900E,198,22.932,33.761
156,2013/6/27,3:25:00,33-41.5600N,136-55.7100E,198,22.916,33.7599
157,2013/6/27,3:26:00,33-41.3700N,136-55.6400E,198,22.872,33.7631
158,2013/6/27,3:27:00,33-41.1800N,136-55.5600E,198,22.872,33.7594
159,2013/6/27,3:28:00,33-40.9900N,136-55.4800E,199,22.937,33.7656
160,2013/6/27,3:29:00,33-40.8000N,136-55.4000E,199,22.975,33.7609
161,2013/6/27,3:30:00,33-40.6200N,136-55.3300E,198,22.983,33.7518
162,2013/6/27,3:31:00,33-40.4300N,136-55.2500E,197,22.91,33.7439
163,2013/6/27,3:32:00,33-40.2400N,136-55.1800E,197,22.852,33.7363
164,2013/6/27,3:33:00,33-40.0500N,136-55.1100E,196,22.823,33.728
165,2013/6/27,3:34:00,33-39.8600N,136-55.0500E,196,22.82,33.6899
166,2013/6/27,3:35:00,33-39.6700N,136-54.9800E,197,22.817,33.6431
167,2013/6/27,3:36:00,33-39.4900N,136-54.9100E,196,22.836,33.6273
168,2013/6/27,3:37:00,33-39.3000N,136-54.8400E,197,22.839,33.6201
169,2013/6/27,3:38:00,33-39.1100N,136-54.7700E,197,22.844,33.6067
170,2013/6/27,3:39:00,33-38.9200N,136-54.7000E,197,22.864,33.5975
171,2013/6/27,3:40:00,33-38.7300N,136-54.6200E,197,22.893,33.591
172,2013/6/27,3:41:00,33-38.5400N,136-54.5500E,197,22.94,33.5939
173,2013/6/27,3:42:00,33-38.3500N,136-54.4800E,197,23.072,33.6028
174,2013/6/27,3:43:00,33-38.1600N,136-54.4100E,197,23.097,33.6013
175,2013/6/27,3:44:00,33-37.9700N,136-54.3400E,197,23.125,33.5815
176,2013/6/27,3:45:00,33-37.7700N,136-54.2600E,197,23.167,33.5634
177,2013/6/27,3:46:00,33-37.5800N,136-54.1900E,197,23.191,33.5528
178,2013/6/27,3:47:00,33-37.3900N,136-54.1200E,197,23.223,33.5476
179,2013/6/27,3:48:00,33-37.2000N,136-54.0500E,197,23.27,33.5467
180,2013/6/27,3:49:00,33-37.0100N,136-53.9800E,197,23.338,33.5514
181,2013/6/27,3:50:00,33-36.8200N,136-53.9100E,197,23.406,33.5564
182,2013/6/27,3:51:00,33-36.6300N,136-53.8300E,197,23.505,33.559
183,2013/6/27,3:52:00,33-36.4400N,136-53.7600E,197,23.552,33.5768
184,2013/6/27,3:53:00,33-36.2500N,136-53.6900E,197,23.55,33.5977
185,2013/6/27,3:54:00,33-36.0600N,136-53.6200E,197,23.489,33.6305
186,2013/6/27,3:55:00,33-35.8700N,136-53.5400E,197,23.47,33.6604
187,2013/6/27,3:56:00,33-35.6800N,136-53.4700E,197,23.637,33.6948
188,2013/6/27,3:57:00,33-35.4800N,136-53.4000E,196,23.69,33.7605
189,2013/6/27,3:58:00,33-35.3000N,136-53.3300E,197,23.681,33.8416
190,2013/6/27,3:59:00,33-35.1000N,136-53.2600E,196,23.577,33.8713
191,2013/6/27,4:00:00,33-34.9100N,136-53.1900E,196,23.412,33.8799
192,2013/6/27,4:01:00,33-34.7200N,136-53.1200E,197,23.386,33.8823
193,2013/6/27,4:02:00,33-34.5300N,136-53.0500E,197,23.336,33.8927
194,2013/6/27,4:03:00,33-34.3400N,136-52.9800E,197,23.313,33.8854
195,2013/6/27,4:04:00,33-34.1400N,136-52.9100E,196,23.244,33.8648
196,2013/6/27,4:05:00,33-33.9600N,136-52.8400E,198,23.137,33.8624
197,2013/6/27,4:06:00,33-33.7700N,136-52.7500E,200,22.941,33.8682
198,2013/6/27,4:07:00,33-33.5900N,136-52.6700E,201,22.84,33.8524
199,2013/6/27,4:08:00,33-33.4100N,136-52.5800E,202,22.779,33.8189
200,2013/6/27,4:09:00,33-33.2200N,136-52.4900E,201,22.731,33.7892
201,2013/6/27,4:10:00,33-33.0400N,136-52.4100E,201,22.671,33.7672
202,2013/6/27,4:11:00,33-32.8500N,136-52.3200E,201,22.637,33.7461
203,2013/6/27,4:12:00,33-32.6700N,136-52.2300E,201,22.705,33.7075
204,2013/6/27,4:13:00,33-32.4800N,136-52.1400E,201,22.604,33.6886
205,2013/6/27,4:14:00,33-32.2900N,136-52.0500E,202,22.52,33.6596
206,2013/6/27,4:15:00,33-32.1100N,136-51.9700E,201,22.501,33.6182
207,2013/6/27,4:16:00,33-31.9300N,136-51.8800E,202,22.449,33.6089
208,2013/6/27,4:17:00,33-31.7500N,136-51.7900E,201,22.411,33.5972
209,2013/6/27,4:18:00,33-31.5700N,136-51.7100E,201,22.412,33.582
210,2013/6/27,4:19:00,33-31.3800N,136-51.6200E,201,22.411,33.5807
211,2013/6/27,4:20:00,33-31.2000N,136-51.5400E,200,22.403,33.5819
212,2013/6/27,4:21:00,33-31.0100N,136-51.4600E,200,22.412,33.5808
213,2013/6/27,4:22:00,33-30.8200N,136-51.3700E,200,22.466,33.5796
214,2013/6/27,4:23:00,33-30.6300N,136-51.2900E,200,22.513,33.582
215,2013/6/27,4:24:00,33-30.4500N,136-51.2100E,200,22.535,33.5867
216,2013/6/27,4:25:00,33-30.2600N,136-51.1300E,200,22.539,33.5917
217,2013/6/27,4:26:00,33-30.0700N,136-51.0500E,199,22.568,33.5949
218,2013/6/27,4:27:00,33-29.8800N,136-50.9700E,199,22.614,33.6054
219,2013/6/27,4:28:00,33-29.6900N,136-50.8900E,199,22.636,33.6213
220,2013/6/27,4:29:00,33-29.5000N,136-50.8100E,199,22.657,33.634
221,2013/6/27,4:30:00,33-29.3100N,136-50.7300E,198,22.673,33.6397
222,2013/6/27,4:31:00,33-29.1200N,136-50.6600E,197,22.709,33.6508
223,2013/6/27,4:32:00,33-28.9300N,136-50.5900E,196,22.725,33.6675
224,2013/6/27,4:33:00,33-28.7400N,136-50.5200E,196,22.731,33.6836
225,2013/6/27,4:34:00,33-28.5500N,136-50.4500E,196,22.666,33.6926
226,2013/6/27,4:35:00,33-28.3600N,136-50.3900E,195,22.632,33.6832
227,2013/6/27,4:36:00,33-28.1600N,136-50.3200E,195,22.528,33.6743
228,2013/6/27,4:37:00,33-27.9600N,136-50.2600E,194,22.475,33.6494
229,2013/6/27,4:38:00,33-27.7600N,136-50.2100E,192,23.034,33.6194
230,2013/6/27,4:39:00,33-27.5600N,136-50.1500E,192,23.085,33.6975
231,2013/6/27,4:40:00,33-27.3600N,136-50.1000E,193,22.962,33.4882
232,2013/6/27,4:41:00,33-27.1400N,136-50.0400E,192,23.109,33.2942
233,2013/6/27,4:42:00,33-26.9400N,136-49.9800E,192,23.127,33.2069
234,2013/6/27,4:43:00,33-26.7400N,136-49.9300E,191,22.96,33.1164
235,2013/6/27,4:44:00,33-26.5400N,136-49.8700E,196,22.923,33.0482
236,2013/6/27,4:45:00,33-26.3500N,136-49.7900E,199,22.805,33.0418
237,2013/6/27,4:46:00,33-26.1500N,136-49.7000E,201,22.796,33.0922
238,2013/6/27,4:47:00,33-25.9600N,136-49.6100E,201,22.858,33.1821
239,2013/6/27,4:48:00,33-25.7700N,136-49.5200E,201,23.024,33.2003
240,2013/6/27,4:49:00,33-25.5800N,136-49.4300E,201,23.118,33.166
241,2013/6/27,4:50:00,33-25.3800N,136-49.3500E,198,23.28,33.1726
242,2013/6/27,4:51:00,33-25.1800N,136-49.2700E,197,24.123,33.3342
243,2013/6/27,4:52:00,33-24.9900N,136-49.1900E,198,24.371,33.8089
244,2013/6/27,4:53:00,33-24.7900N,136-49.1200E,198,24.474,33.9518
245,2013/6/27,4:54:00,33-24.6000N,136-49.0400E,199,24.547,33.9779
246,2013/6/27,4:55:00,33-24.4100N,136-48.9600E,199,24.576,33.9898
247,2013/6/27,4:56:00,33-24.2200N,136-48.8800E,198,24.621,33.9921
248,2013/6/27,4:57:00,33-24.0400N,136-48.8100E,198,24.657,33.993
249,2013/6/27,4:58:00,33-23.8500N,136-48.7400E,196,24.668,33.9985
250,2013/6/27,4:59:00,33-23.6600N,136-48.6700E,196,24.691,34.0038
251,2013/6/27,5:00:00,33-23.4700N,136-48.6000E,196,24.691,34.0134
252,2013/6/27,5:01:00,33-23.2800N,136-48.5300E,196,24.738,34.0259
253,2013/6/27,5:02:00,33-23.1000N,136-48.4600E,196,24.83,34.0382
254,2013/6/27,5:03:00,33-22.9100N,136-48.4000E,196,24.892,34.0658
255,2013/6/27,5:04:00,33-22.7300N,136-48.3300E,196,24.945,34.0886
256,2013/6/27,5:05:00,33-22.5400N,136-48.2700E,197,24.975,34.0984
257,2013/6/27,5:06:00,33-22.3600N,136-48.1900E,199,24.998,34.1035
258,2013/6/27,5:07:00,33-22.1800N,136-48.1100E,201,25.031,34.106
259,2013/6/27,5:08:00,33-22.0000N,136-48.0200E,202,25.062,34.1096
260,2013/6/27,5:09:00,33-21.8300N,136-47.9400E,202,25.086,34.1143
261,2013/6/27,5:10:00,33-21.6600N,136-47.8600E,201,25.147,34.1188
262,2013/6/27,5:11:00,33-21.4800N,136-47.7700E,201,25.187,34.1271
263,2013/6/27,5:12:00,33-21.3100N,136-47.6900E,202,25.214,34.1361
264,2013/6/27,5:13:00,33-21.1400N,136-47.6000E,202,25.25,34.1428
265,2013/6/27,5:14:00,33-20.9700N,136-47.5200E,202,25.26,34.1479
266,2013/6/27,5:15:00,33-20.8000N,136-47.4400E,202,25.273,34.1522
267,2013/6/27,5:16:00,33-20.6300N,136-47.3500E,202,25.293,34.1565
268,2013/6/27,5:17:00,33-20.4600N,136-47.2700E,202,25.309,34.1612
269,2013/6/27,5:18:00,33-20.2900N,136-47.1800E,202,25.314,34.1666
270,2013/6/27,5:19:00,33-20.1200N,136-47.1000E,202,25.302,34.1741
271,2013/6/27,5:20:00,33-19.9400N,136-47.0100E,203,25.297,34.1791
272,2013/6/27,5:21:00,33-19.7800N,136-46.9300E,202,25.28,34.1835
273,2013/6/27,5:22:00,33-19.6000N,136-46.8400E,202,25.286,34.1885
274,2013/6/27,5:23:00,33-19.4300N,136-46.7600E,202,25.27,34.1959
275,2013/6/27,5:24:00,33-19.2600N,136-46.6800E,202,25.254,34.2048
276,2013/6/27,5:25:00,33-19.0900N,136-46.5900E,202,25.254,34.21
277,2013/6/27,5:26:00,33-18.9200N,136-46.5100E,202,25.243,34.2141
278,2013/6/27,5:27:00,33-18.7500N,136-46.4300E,203,25.254,34.2135
279,2013/6/27,5:28:00,33-18.5800N,136-46.3400E,202,25.288,34.2133
280,2013/6/27,5:29:00,33-18.4100N,136-46.2600E,201,25.297,34.2158
281,2013/6/27,5:30:00,33-18.2400N,136-46.1800E,202,25.301,34.2171
282,2013/6/27,5:31:00,33-18.0700N,136-46.0900E,202,25.32,34.2197
283,2013/6/27,5:32:00,33-17.9000N,136-46.0100E,202,25.329,34.2244
284,2013/6/27,5:33:00,33-17.7300N,136-45.9200E,202,25.339,34.2271
285,2013/6/27,5:34:00,33-17.5600N,136-45.8400E,202,25.357,34.2299
286,2013/6/27,5:35:00,33-17.3800N,136-45.7500E,202,25.371,34.232
287,2013/6/27,5:36:00,33-17.2000N,136-45.6700E,202,25.373,34.2343
288,2013/6/27,5:37:00,33-17.0300N,136-45.5800E,203,25.385,34.2337
289,2013/6/27,5:38:00,33-16.8600N,136-45.4900E,203,25.396,34.2354
290,2013/6/27,5:39:00,33-16.6900N,136-45.4100E,203,25.402,34.2358
291,2013/6/27,5:40:00,33-16.5200N,136-45.3200E,203,25.426,34.2347
292,2013/6/27,5:41:00,33-16.3500N,136-45.2300E,203,25.451,34.2358
293,2013/6/27,5:42:00,33-16.1800N,136-45.1500E,203,25.465,34.2352
294,2013/6/27,5:43:00,33-16.0100N,136-45.0600E,203,25.479,34.2341
295,2013/6/27,5:44:00,33-15.8300N,136-44.9700E,203,25.498,34.2329
296,2013/6/27,5:45:00,33-15.6700N,136-44.8800E,203,25.515,34.2318
297,2013/6/27,5:46:00,33-15.5000N,136-44.7900E,203,25.535,34.2311
298,2013/6/27,5:47:00,33-15.3300N,136-44.7100E,203,25.544,34.2311
299,2013/6/27,5:48:00,33-15.1600N,136-44.6200E,202,25.573,34.2297
300,2013/6/27,5:49:00,33-14.9800N,136-44.5300E,203,25.577,34.2299
301,2013/6/27,5:50:00,33-14.8100N,136-44.4500E,203,25.593,34.229
302,2013/6/27,5:51:00,33-14.6400N,136-44.3600E,202,25.611,34.2272
303,2013/6/27,5:52:00,33-14.4700N,136-44.2700E,203,25.623,34.2255
304,2013/6/27,5:53:00,33-14.3000N,136-44.1900E,203,25.633,34.2237
305,2013/6/27,5:54:00,33-14.1300N,136-44.1000E,202,25.646,34.2225
306,2013/6/27,5:55:00,33-13.9600N,136-44.0100E,203,25.68,34.2208
307,2013/6/27,5:56:00,33-13.7800N,136-43.9200E,203,25.71,34.2198
308,2013/6/27,5:57:00,33-13.6100N,136-43.8300E,203,25.731,34.2252
309,2013/6/27,5:58:00,33-13.4400N,136-43.7400E,204,25.755,34.2277
310,2013/6/27,5:59:00,33-13.2700N,136-43.6500E,203,25.776,34.2304
311,2013/6/27,6:00:00,33-13.1000N,136-43.5700E,203,25.797,34.2323
312,2013/6/27,6:01:00,33-12.9300N,136-43.4800E,203,25.824,34.2346
313,2013/6/27,6:02:00,33-12.7500N,136-43.3900E,202,25.838,34.2374
314,2013/6/27,6:03:00,33-12.5700N,136-43.3000E,201,25.847,34.2401
315,2013/6/27,6:04:00,33-12.4000N,136-43.2300E,200,25.859,34.2409
316,2013/6/27,6:05:00,33-12.2100N,136-43.1400E,201,25.87,34.2423
317,2013/6/27,6:06:00,33-12.0400N,136-43.0700E,200,25.877,34.2428
318,2013/6/27,6:07:00,33-11.8600N,136-42.9900E,200,25.899,34.2436
319,2013/6/27,6:08:00,33-11.6900N,136-42.9100E,200,25.917,34.2451
320,2013/6/27,6:09:00,33-11.5000N,136-42.8300E,200,25.94,34.2451
321,2013/6/27,6:10:00,33-11.3300N,136-42.7500E,200,25.948,34.2409
322,2013/6/27,6:11:00,33-11.1500N,136-42.6700E,200,25.958,34.2367
323,2013/6/27,6:12:00,33-10.9700N,136-42.5900E,200,25.964,34.2315
324,2013/6/27,6:13:00,33-10.8000N,136-42.5100E,200,25.977,34.2276
325,2013/6/27,6:14:00,33-10.6100N,136-42.4300E,200,25.985,34.2239
326,2013/6/27,6:15:00,33-10.4400N,136-42.3500E,200,25.991,34.2206
327,2013/6/27,6:16:00,33-10.2600N,136-42.2700E,200,25.991,34.2167
328,2013/6/27,6:17:00,33-10.0800N,136-42.1900E,201,25.988,34.2125
329,2013/6/27,6:18:00,33-09.9100N,136-42.1100E,201,25.986,34.21
330,2013/6/27,6:19:00,33-09.7300N,136-42.0300E,201,25.982,34.2082
331,2013/6/27,6:20:00,33-09.5500N,136-41.9500E,201,25.979,34.2069
332,2013/6/27,6:21:00,33-09.3800N,136-41.8600E,201,25.992,34.206
333,2013/6/27,6:22:00,33-09.2000N,136-41.7800E,201,25.997,34.2067
334,2013/6/27,6:23:00,33-09.0200N,136-41.7000E,201,25.996,34.2051
335,2013/6/27,6:24:00,33-08.8500N,136-41.6200E,201,25.993,34.2005
336,2013/6/27,6:25:00,33-08.6800N,136-41.5400E,201,25.993,34.1971
337,2013/6/27,6:26:00,33-08.5000N,136-41.4600E,201,25.99,34.1936
338,2013/6/27,6:27:00,33-08.3300N,136-41.3800E,201,25.987,34.1904
339,2013/6/27,6:28:00,33-08.1500N,136-41.3000E,202,25.981,34.1878
340,2013/6/27,6:29:00,33-07.9600N,136-41.2100E,201,25.979,34.1837
341,2013/6/27,6:30:00,33-07.7900N,136-41.1300E,202,25.981,34.1811
342,2013/6/27,6:31:00,33-07.6100N,136-41.0400E,201,25.987,34.1798
343,2013/6/27,6:32:00,33-07.4400N,136-40.9600E,201,25.994,34.1802
344,2013/6/27,6:33:00,33-07.2600N,136-40.8800E,201,25.997,34.1808
345,2013/6/27,6:34:00,33-07.0900N,136-40.8000E,201,25.997,34.1823
346,2013/6/27,6:35:00,33-06.9100N,136-40.7200E,201,25.998,34.1818
347,2013/6/27,6:36:00,33-06.7400N,136-40.6300E,201,26.005,34.1816
348,2013/6/27,6:37:00,33-06.5600N,136-40.5500E,200,26.007,34.1825
349,2013/6/27,6:38:00,33-06.3800N,136-40.4700E,201,26.01,34.1821
350,2013/6/27,6:39:00,33-06.2100N,136-40.3900E,202,26.02,34.1799
351,2013/6/27,6:40:00,33-06.0400N,136-40.3000E,201,26.02,34.1774
352,2013/6/27,6:41:00,33-05.8600N,136-40.2200E,202,26.024,34.1736
