Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11392,2013/2/22,17:00:00,23-50.0000N,120-00.0300E,38,17.854,32.7439
11393,2013/2/22,17:01:00,23-50.0600N,120-00.0700E,29,17.823,32.7294
11394,2013/2/22,17:02:00,23-50.1300N,120-00.1200E,34,17.778,32.7131
11395,2013/2/22,17:03:00,23-50.1800N,120-00.1500E,30,17.751,32.6989
11396,2013/2/22,17:04:00,23-50.2300N,120-00.1900E,32,17.722,32.6799
11397,2013/2/22,17:05:00,23-50.3000N,120-00.2300E,29,17.669,32.6615
11398,2013/2/22,17:06:00,23-50.3600N,120-00.2700E,34,17.638,32.6456
11399,2013/2/22,17:07:00,23-50.4200N,120-00.3100E,33,17.616,32.6249
11400,2013/2/22,17:08:00,23-50.4700N,120-00.3500E,33,17.591,32.6025
11401,2013/2/22,17:09:00,23-50.5300N,120-00.3900E,30,17.565,32.5858
11402,2013/2/22,17:10:00,23-50.5900N,120-00.4300E,31,17.546,32.5718
11403,2013/2/22,17:11:00,23-50.6500N,120-00.4700E,36,17.532,32.5557
11404,2013/2/22,17:12:00,23-50.7100N,120-00.5100E,28,17.516,32.5431
11405,2013/2/22,17:13:00,23-50.7700N,120-00.5500E,31,17.511,32.5338
11406,2013/2/22,17:14:00,23-50.8400N,120-00.6000E,33,17.507,32.5218
11407,2013/2/22,17:15:00,23-50.9100N,120-00.6500E,30,17.509,32.516
11408,2013/2/22,17:16:00,23-50.9800N,120-00.7000E,32,17.508,32.509
11409,2013/2/22,17:17:00,23-51.0600N,120-00.7500E,31,17.512,32.5069
11410,2013/2/22,17:18:00,23-51.1300N,120-00.8000E,31,17.53,32.5085
11411,2013/2/22,17:19:00,23-51.2100N,120-00.8500E,29,17.551,32.5088
11412,2013/2/22,17:20:00,23-51.2600N,120-00.8900E,35,17.57,32.5115
11413,2013/2/22,17:21:00,23-51.3200N,120-00.9300E,35,17.584,32.5203
11414,2013/2/22,17:22:00,23-51.3800N,120-00.9700E,28,17.603,32.5304
11415,2013/2/22,17:23:00,23-51.4400N,120-01.0100E,31,17.623,32.5392
11416,2013/2/22,17:24:00,23-51.5000N,120-01.0600E,34,17.66,32.5505
11417,2013/2/22,17:25:00,23-51.5600N,120-01.1000E,34,17.696,32.5583
11418,2013/2/22,17:26:00,23-51.6200N,120-01.1400E,31,17.742,32.5713
11419,2013/2/22,17:27:00,23-51.6700N,120-01.1800E,34,17.778,32.5897
11420,2013/2/22,17:28:00,23-51.7300N,120-01.2200E,32,17.804,32.6088
11421,2013/2/22,17:29:00,23-51.8000N,120-01.2600E,32,17.826,32.6317
11422,2013/2/22,17:30:00,23-51.8600N,120-01.3000E,30,17.846,32.6487
11423,2013/2/22,17:31:00,23-51.9100N,120-01.3400E,28,17.877,32.6649
11424,2013/2/22,17:32:00,23-51.9600N,120-01.3800E,31,17.908,32.6786
11425,2013/2/22,17:33:00,23-52.0200N,120-01.4100E,32,17.929,32.6925
11426,2013/2/22,17:34:00,23-52.0700N,120-01.4400E,31,17.94,32.7099
11427,2013/2/22,17:35:00,23-52.1300N,120-01.4700E,31,17.958,32.7238
11428,2013/2/22,17:36:00,23-52.1900N,120-01.5200E,37,17.967,32.7352
11429,2013/2/22,17:37:00,23-52.2600N,120-01.5700E,30,17.972,32.7452
11430,2013/2/22,17:38:00,23-52.3200N,120-01.6100E,33,17.981,32.7532
11431,2013/2/22,17:39:00,23-52.3800N,120-01.6500E,28,17.991,32.7561
11432,2013/2/22,17:40:00,23-52.4400N,120-01.6900E,30,18,32.7617
11433,2013/2/22,17:41:00,23-52.4900N,120-01.7400E,33,17.992,32.765
11434,2013/2/22,17:42:00,23-52.5400N,120-01.7700E,29,17.987,32.7718
11435,2013/2/22,17:43:00,23-52.6000N,120-01.8100E,27,18.007,32.7729
11436,2013/2/22,17:44:00,23-52.6600N,120-01.8500E,31,18.021,32.7714
11437,2013/2/22,17:45:00,23-52.7300N,120-01.8900E,29,18.031,32.7719
11438,2013/2/22,17:46:00,23-52.7800N,120-01.9300E,31,18.033,32.7789
11439,2013/2/22,17:47:00,23-52.8400N,120-01.9600E,25,18.035,32.7835
11440,2013/2/22,17:48:00,23-52.8900N,120-02.0000E,33,18.042,32.787
11441,2013/2/22,17:49:00,23-52.9500N,120-02.0300E,30,18.04,32.7901
11442,2013/2/22,17:50:00,23-53.0000N,120-02.0700E,33,18.041,32.7916
11443,2013/2/22,17:51:00,23-53.0500N,120-02.1000E,28,18.034,32.7929
11444,2013/2/22,17:52:00,23-53.0900N,120-02.1300E,33,18.02,32.7922
11445,2013/2/22,17:53:00,23-53.1300N,120-02.1600E,26,17.994,32.7897
11446,2013/2/22,17:54:00,23-53.1800N,120-02.1900E,30,17.964,32.7858
11447,2013/2/22,17:55:00,23-53.2200N,120-02.2200E,30,17.936,32.7776
11448,2013/2/22,17:56:00,23-53.2800N,120-02.2500E,33,17.919,32.7638
11449,2013/2/22,17:57:00,23-53.3300N,120-02.2900E,31,17.906,32.7489
11450,2013/2/22,17:58:00,23-53.3800N,120-02.3200E,30,17.901,32.7363
11451,2013/2/22,17:59:00,23-53.4200N,120-02.3500E,34,17.905,32.7258
11452,2013/2/22,18:00:00,23-53.4600N,120-02.3800E,37,17.912,32.7177
11453,2013/2/22,18:01:00,23-53.5000N,120-02.4100E,34,17.913,32.713
11454,2013/2/22,18:02:00,23-53.5500N,120-02.4400E,23,17.925,32.7122
11455,2013/2/22,18:03:00,23-53.6000N,120-02.4600E,24,17.934,32.7119
11456,2013/2/22,18:04:00,23-53.6600N,120-02.4900E,31,17.946,32.7141
11457,2013/2/22,18:05:00,23-53.7100N,120-02.5300E,36,17.963,32.7184
11458,2013/2/22,18:06:00,23-53.7500N,120-02.5600E,28,17.983,32.7234
11459,2013/2/22,18:07:00,23-53.8000N,120-02.5900E,25,18.007,32.7289
11460,2013/2/22,18:08:00,23-53.8500N,120-02.6100E,29,18.023,32.7389
11461,2013/2/22,18:09:00,23-53.9000N,120-02.6400E,30,18.041,32.7495
11462,2013/2/22,18:10:00,23-53.9500N,120-02.6700E,29,18.057,32.7594
11463,2013/2/22,18:11:00,23-54.0100N,120-02.7000E,24,18.067,32.7693
11464,2013/2/22,18:12:00,23-54.0700N,120-02.7300E,22,18.075,32.7798
11465,2013/2/22,18:13:00,23-54.1300N,120-02.7600E,29,18.08,32.7875
11466,2013/2/22,18:14:00,23-54.1800N,120-02.7900E,25,18.083,32.7926
11467,2013/2/22,18:15:00,23-54.2200N,120-02.8200E,28,18.087,32.7981
11468,2013/2/22,18:16:00,23-54.2800N,120-02.8400E,16,18.091,32.8018
11469,2013/2/22,18:17:00,23-54.3300N,120-02.8700E,27,18.096,32.8048
11470,2013/2/22,18:18:00,23-54.3700N,120-02.8900E,28,18.095,32.8059
11471,2013/2/22,18:19:00,23-54.4300N,120-02.9200E,22,18.097,32.8095
11472,2013/2/22,18:20:00,23-54.4800N,120-02.9500E,24,18.094,32.8112
11473,2013/2/22,18:21:00,23-54.5300N,120-02.9800E,28,18.092,32.8105
11474,2013/2/22,18:22:00,23-54.6000N,120-03.0200E,31,18.087,32.8107
11475,2013/2/22,18:23:00,23-54.6600N,120-03.0500E,30,18.08,32.8086
11476,2013/2/22,18:24:00,23-54.7300N,120-03.0900E,24,18.066,32.8052
11477,2013/2/22,18:25:00,23-54.7800N,120-03.1200E,28,18.057,32.8012
11478,2013/2/22,18:26:00,23-54.8400N,120-03.1500E,24,18.039,32.7971
11479,2013/2/22,18:27:00,23-54.9000N,120-03.1800E,24,18.033,32.7907
11480,2013/2/22,18:28:00,23-54.9600N,120-03.2100E,30,18.029,32.7832
11481,2013/2/22,18:29:00,23-55.0100N,120-03.2400E,25,18.023,32.7759
11482,2013/2/22,18:30:00,23-55.0800N,120-03.2700E,27,18.018,32.7695
11483,2013/2/22,18:31:00,23-55.1200N,120-03.3000E,30,17.993,32.7661
11484,2013/2/22,18:32:00,23-55.1700N,120-03.3300E,20,17.984,32.7629
11485,2013/2/22,18:33:00,23-55.2200N,120-03.3600E,25,17.979,32.7543
11486,2013/2/22,18:34:00,23-55.2800N,120-03.3900E,29,17.974,32.7475
11487,2013/2/22,18:35:00,23-55.3300N,120-03.4200E,26,17.97,32.7408
11488,2013/2/22,18:36:00,23-55.3800N,120-03.4400E,24,17.967,32.7364
11489,2013/2/22,18:37:00,23-55.4200N,120-03.4700E,25,17.959,32.7335
11490,2013/2/22,18:38:00,23-55.4700N,120-03.5000E,30,17.95,32.7301
11491,2013/2/22,18:39:00,23-55.5300N,120-03.5200E,23,17.942,32.7254
11492,2013/2/22,18:40:00,23-55.5800N,120-03.5500E,22,17.929,32.7224
11493,2013/2/22,18:41:00,23-55.6300N,120-03.5800E,27,17.921,32.7196
11494,2013/2/22,18:42:00,23-55.6800N,120-03.6200E,31,17.914,32.7136
11495,2013/2/22,18:43:00,23-55.7400N,120-03.6500E,23,17.91,32.7097
11496,2013/2/22,18:44:00,23-55.8100N,120-03.6800E,27,17.908,32.7039
11497,2013/2/22,18:45:00,23-55.8700N,120-03.7200E,30,17.905,32.7023
11498,2013/2/22,18:46:00,23-55.9200N,120-03.7500E,28,17.905,32.6982
11499,2013/2/22,18:47:00,23-55.9800N,120-03.7800E,26,17.909,32.698
11500,2013/2/22,18:48:00,23-56.0300N,120-03.8100E,32,17.906,32.6969
11501,2013/2/22,18:49:00,23-56.0900N,120-03.8500E,26,17.911,32.6953
11502,2013/2/22,18:50:00,23-56.1500N,120-03.8800E,26,17.913,32.6944
11503,2013/2/22,18:51:00,23-56.2100N,120-03.9100E,34,17.915,32.6941
11504,2013/2/22,18:52:00,23-56.2700N,120-03.9500E,26,17.917,32.695
11505,2013/2/22,18:53:00,23-56.3300N,120-03.9800E,24,17.92,32.6963
11506,2013/2/22,18:54:00,23-56.3900N,120-04.0200E,25,17.921,32.696
11507,2013/2/22,18:55:00,23-56.4500N,120-04.0500E,26,17.922,32.6962
11508,2013/2/22,18:56:00,23-56.5000N,120-04.0800E,27,17.927,32.6987
11509,2013/2/22,18:57:00,23-56.5600N,120-04.1100E,24,17.93,32.6984
11510,2013/2/22,18:58:00,23-56.6200N,120-04.1400E,35,17.935,32.702
11511,2013/2/22,18:59:00,23-56.6700N,120-04.1800E,29,17.937,32.7029
11512,2013/2/22,19:00:00,23-56.7300N,120-04.2100E,28,17.936,32.7053
11513,2013/2/22,19:01:00,23-56.7800N,120-04.2400E,31,17.936,32.7056
11514,2013/2/22,19:02:00,23-56.8300N,120-04.2700E,28,17.94,32.7084
11515,2013/2/22,19:03:00,23-56.8900N,120-04.3000E,24,17.947,32.7078
11516,2013/2/22,19:04:00,23-56.9500N,120-04.3300E,27,17.953,32.7092
11517,2013/2/22,19:05:00,23-57.0100N,120-04.3700E,31,17.956,32.7106
11518,2013/2/22,19:06:00,23-57.0700N,120-04.4100E,25,17.956,32.7117
11519,2013/2/22,19:07:00,23-57.1500N,120-04.4400E,25,17.958,32.7137
11520,2013/2/22,19:08:00,23-57.2200N,120-04.4800E,28,17.96,32.7153
11521,2013/2/22,19:09:00,23-57.2900N,120-04.5200E,29,17.962,32.7162
11522,2013/2/22,19:10:00,23-57.3600N,120-04.5600E,26,17.964,32.7174
11523,2013/2/22,19:11:00,23-57.4300N,120-04.6000E,29,17.965,32.7169
11524,2013/2/22,19:12:00,23-57.5000N,120-04.6400E,28,17.969,32.7171
11525,2013/2/22,19:13:00,23-57.5600N,120-04.6700E,24,17.974,32.7169
11526,2013/2/22,19:14:00,23-57.6300N,120-04.7100E,28,17.976,32.7186
11527,2013/2/22,19:15:00,23-57.7100N,120-04.7500E,28,17.98,32.7191
11528,2013/2/22,19:16:00,23-57.7800N,120-04.8000E,28,17.983,32.7217
11529,2013/2/22,19:17:00,23-57.8500N,120-04.8400E,26,17.986,32.7223
11530,2013/2/22,19:18:00,23-57.9300N,120-04.8800E,27,17.991,32.7244
11531,2013/2/22,19:19:00,23-58.0100N,120-04.9200E,27,17.995,32.7252
11532,2013/2/22,19:20:00,23-58.0900N,120-04.9700E,27,17.999,32.7268
11533,2013/2/22,19:21:00,23-58.1600N,120-05.0000E,25,18,32.7281
11534,2013/2/22,19:22:00,23-58.2400N,120-05.0500E,29,18.004,32.73
11535,2013/2/22,19:23:00,23-58.3200N,120-05.0900E,26,18.01,32.7328
11536,2013/2/22,19:24:00,23-58.4100N,120-05.1400E,27,18.015,32.7346
11537,2013/2/22,19:25:00,23-58.4900N,120-05.1900E,28,18.023,32.7374
11538,2013/2/22,19:26:00,23-58.5700N,120-05.2400E,28,18.03,32.7383
11539,2013/2/22,19:27:00,23-58.6600N,120-05.2900E,28,18.039,32.7424
11540,2013/2/22,19:28:00,23-58.7500N,120-05.3400E,29,18.048,32.7459
11541,2013/2/22,19:29:00,23-58.8300N,120-05.3800E,28,18.055,32.7485
11542,2013/2/22,19:30:00,23-58.9100N,120-05.4300E,30,18.061,32.7539
11543,2013/2/22,19:31:00,23-58.9800N,120-05.4700E,27,18.064,32.7593
11544,2013/2/22,19:32:00,23-59.0400N,120-05.5100E,31,18.068,32.7614
11545,2013/2/22,19:33:00,23-59.1100N,120-05.5500E,32,18.069,32.7652
11546,2013/2/22,19:34:00,23-59.1700N,120-05.5800E,24,18.077,32.7654
11547,2013/2/22,19:35:00,23-59.2300N,120-05.6200E,28,18.081,32.7676
11548,2013/2/22,19:36:00,23-59.3000N,120-05.6700E,34,18.083,32.7679
11549,2013/2/22,19:37:00,23-59.3700N,120-05.7100E,29,18.089,32.7701
11550,2013/2/22,19:38:00,23-59.4400N,120-05.7500E,29,18.096,32.7711
11551,2013/2/22,19:39:00,23-59.5200N,120-05.8000E,29,18.104,32.7728
11552,2013/2/22,19:40:00,23-59.6000N,120-05.8500E,29,18.112,32.7761
11553,2013/2/22,19:41:00,23-59.6800N,120-05.9000E,30,18.118,32.7792
11554,2013/2/22,19:42:00,23-59.7400N,120-05.9400E,32,18.122,32.7832
11555,2013/2/22,19:43:00,23-59.8200N,120-05.9800E,29,18.128,32.7881
11556,2013/2/22,19:44:00,23-59.8900N,120-06.0300E,29,18.138,32.7904
11557,2013/2/22,19:45:00,23-59.9700N,120-06.0700E,26,18.143,32.7956
11558,2013/2/22,19:46:00,24-00.0500N,120-06.1100E,28,18.147,32.7975
11559,2013/2/22,19:47:00,24-00.1200N,120-06.1600E,30,18.149,32.8027
11560,2013/2/22,19:48:00,24-00.2000N,120-06.2000E,27,18.147,32.8059
11561,2013/2/22,19:49:00,24-00.2600N,120-06.2400E,30,18.156,32.8066
11562,2013/2/22,19:50:00,24-00.3200N,120-06.2800E,27,18.161,32.8083
11563,2013/2/22,19:51:00,24-00.3900N,120-06.3200E,29,18.165,32.8081
11564,2013/2/22,19:52:00,24-00.4600N,120-06.3700E,29,18.169,32.8124
11565,2013/2/22,19:53:00,24-00.5300N,120-06.4100E,29,18.172,32.8152
11566,2013/2/22,19:54:00,24-00.6000N,120-06.4500E,27,18.18,32.8162
11567,2013/2/22,19:55:00,24-00.6700N,120-06.4900E,30,18.181,32.8204
11568,2013/2/22,19:56:00,24-00.7500N,120-06.5400E,27,18.186,32.8217
11569,2013/2/22,19:57:00,24-00.8300N,120-06.5800E,29,18.189,32.8248
11570,2013/2/22,19:58:00,24-00.9000N,120-06.6300E,34,18.19,32.8257
11571,2013/2/22,19:59:00,24-00.9700N,120-06.6700E,25,18.193,32.8276
11572,2013/2/22,20:00:00,24-01.0400N,120-06.7200E,29,18.199,32.8287
11573,2013/2/22,20:01:00,24-01.1100N,120-06.7600E,29,18.204,32.8304
11574,2013/2/22,20:02:00,24-01.1900N,120-06.8000E,28,18.207,32.8306
11575,2013/2/22,20:03:00,24-01.2700N,120-06.8500E,29,18.213,32.8333
11576,2013/2/22,20:04:00,24-01.3500N,120-06.9000E,27,18.218,32.8339
11577,2013/2/22,20:05:00,24-01.4400N,120-06.9500E,25,18.226,32.8363
11578,2013/2/22,20:06:00,24-01.5100N,120-07.0000E,32,18.23,32.8386
11579,2013/2/22,20:07:00,24-01.5900N,120-07.0500E,26,18.236,32.8421
11580,2013/2/22,20:08:00,24-01.6600N,120-07.0900E,29,18.241,32.8451
11581,2013/2/22,20:09:00,24-01.7400N,120-07.1400E,30,18.242,32.8475
11582,2013/2/22,20:10:00,24-01.8200N,120-07.1900E,30,18.246,32.8508
11583,2013/2/22,20:11:00,24-01.9000N,120-07.2400E,33,18.25,32.8535
11584,2013/2/22,20:12:00,24-01.9700N,120-07.2900E,34,18.256,32.8561
11585,2013/2/22,20:13:00,24-02.0500N,120-07.3400E,32,18.262,32.8594
11586,2013/2/22,20:14:00,24-02.1200N,120-07.3900E,33,18.265,32.8617
11587,2013/2/22,20:15:00,24-02.1900N,120-07.4500E,31,18.27,32.863
11588,2013/2/22,20:16:00,24-02.2700N,120-07.5000E,34,18.274,32.8646
11589,2013/2/22,20:17:00,24-02.3500N,120-07.5600E,31,18.281,32.8666
11590,2013/2/22,20:18:00,24-02.4300N,120-07.6100E,33,18.285,32.8696
11591,2013/2/22,20:19:00,24-02.4900N,120-07.6600E,34,18.289,32.871
11592,2013/2/22,20:20:00,24-02.5600N,120-07.7000E,33,18.29,32.8739
11593,2013/2/22,20:21:00,24-02.6200N,120-07.7500E,32,18.293,32.8766
11594,2013/2/22,20:22:00,24-02.6900N,120-07.8000E,30,18.298,32.8783
11595,2013/2/22,20:23:00,24-02.7500N,120-07.8400E,35,18.302,32.8792
11596,2013/2/22,20:24:00,24-02.8200N,120-07.8900E,32,18.306,32.8799
11597,2013/2/22,20:25:00,24-02.8800N,120-07.9300E,31,18.309,32.8819
11598,2013/2/22,20:26:00,24-02.9500N,120-07.9800E,32,18.314,32.8827
11599,2013/2/22,20:27:00,24-03.0100N,120-08.0300E,34,18.32,32.8865
11600,2013/2/22,20:28:00,24-03.0700N,120-08.0700E,32,18.321,32.888
11601,2013/2/22,20:29:00,24-03.1400N,120-08.1200E,34,18.324,32.8896
11602,2013/2/22,20:30:00,24-03.2000N,120-08.1700E,32,18.327,32.8916
11603,2013/2/22,20:31:00,24-03.2800N,120-08.2100E,30,18.33,32.893
11604,2013/2/22,20:32:00,24-03.3500N,120-08.2600E,34,18.331,32.8936
11605,2013/2/22,20:33:00,24-03.4100N,120-08.3200E,35,18.335,32.8942
11606,2013/2/22,20:34:00,24-03.4800N,120-08.3700E,31,18.34,32.895
11607,2013/2/22,20:35:00,24-03.5600N,120-08.4200E,30,18.344,32.8972
11608,2013/2/22,20:36:00,24-03.6300N,120-08.4700E,34,18.349,32.8973
11609,2013/2/22,20:37:00,24-03.7100N,120-08.5200E,30,18.356,32.8997
11610,2013/2/22,20:38:00,24-03.7800N,120-08.5600E,28,18.363,32.9013
11611,2013/2/22,20:39:00,24-03.8500N,120-08.6100E,34,18.363,32.9035
11612,2013/2/22,20:40:00,24-03.9300N,120-08.6700E,30,18.367,32.9066
11613,2013/2/22,20:41:00,24-04.0100N,120-08.7200E,31,18.375,32.9079
11614,2013/2/22,20:42:00,24-04.1000N,120-08.7800E,32,18.382,32.9118
11615,2013/2/22,20:43:00,24-04.1800N,120-08.8400E,32,18.388,32.9143
11616,2013/2/22,20:44:00,24-04.2500N,120-08.8900E,32,18.395,32.916
11617,2013/2/22,20:45:00,24-04.3200N,120-08.9400E,32,18.398,32.9187
11618,2013/2/22,20:46:00,24-04.3900N,120-08.9900E,34,18.403,32.9221
11619,2013/2/22,20:47:00,24-04.4700N,120-09.0400E,31,18.412,32.9242
11620,2013/2/22,20:48:00,24-04.5600N,120-09.1000E,32,18.421,32.9275
11621,2013/2/22,20:49:00,24-04.6600N,120-09.1700E,33,18.431,32.9309
11622,2013/2/22,20:50:00,24-04.7400N,120-09.2200E,28,18.439,32.9345
11623,2013/2/22,20:51:00,24-04.8200N,120-09.2800E,33,18.447,32.9397
11624,2013/2/22,20:52:00,24-04.9100N,120-09.3400E,31,18.453,32.9433
11625,2013/2/22,20:53:00,24-05.0000N,120-09.4000E,33,18.461,32.9483
11626,2013/2/22,20:54:00,24-05.0800N,120-09.4600E,31,18.471,32.9524
11627,2013/2/22,20:55:00,24-05.1600N,120-09.5200E,35,18.479,32.9554
11628,2013/2/22,20:56:00,24-05.2300N,120-09.5700E,32,18.49,32.9605
11629,2013/2/22,20:57:00,24-05.3100N,120-09.6300E,32,18.502,32.9629
11630,2013/2/22,20:58:00,24-05.3900N,120-09.6900E,33,18.512,32.9673
11631,2013/2/22,20:59:00,24-05.4700N,120-09.7400E,33,18.528,32.9714
11632,2013/2/22,21:00:00,24-05.5500N,120-09.8000E,33,18.546,32.9753
11633,2013/2/22,21:01:00,24-05.6400N,120-09.8600E,31,18.567,32.9805
11634,2013/2/22,21:02:00,24-05.7300N,120-09.9200E,32,18.587,32.9868
11635,2013/2/22,21:03:00,24-05.8200N,120-09.9800E,35,18.609,32.9944
11636,2013/2/22,21:04:00,24-05.9000N,120-10.0300E,28,18.63,32.9999
11637,2013/2/22,21:05:00,24-05.9700N,120-10.0800E,36,18.644,33.009
11638,2013/2/22,21:06:00,24-06.0300N,120-10.1300E,31,18.653,33.0167
11639,2013/2/22,21:07:00,24-06.1100N,120-10.1800E,31,18.664,33.0256
11640,2013/2/22,21:08:00,24-06.1800N,120-10.2300E,31,18.672,33.0316
11641,2013/2/22,21:09:00,24-06.2700N,120-10.2900E,34,18.682,33.0376
11642,2013/2/22,21:10:00,24-06.3500N,120-10.3500E,32,18.686,33.0423
11643,2013/2/22,21:11:00,24-06.4400N,120-10.4100E,29,18.691,33.0464
11644,2013/2/22,21:12:00,24-06.5100N,120-10.4500E,29,18.692,33.0478
11645,2013/2/22,21:13:00,24-06.5800N,120-10.5000E,32,18.694,33.0514
11646,2013/2/22,21:14:00,24-06.6500N,120-10.5400E,30,18.69,33.0534
11647,2013/2/22,21:15:00,24-06.7200N,120-10.5900E,31,18.688,33.0531
11648,2013/2/22,21:16:00,24-06.7900N,120-10.6300E,27,18.689,33.0536
11649,2013/2/22,21:17:00,24-06.8700N,120-10.6800E,29,18.685,33.0525
11650,2013/2/22,21:18:00,24-06.9600N,120-10.7300E,28,18.684,33.0525
11651,2013/2/22,21:19:00,24-07.0500N,120-10.7800E,26,18.686,33.0517
11652,2013/2/22,21:20:00,24-07.1300N,120-10.8300E,28,18.685,33.0516
11653,2013/2/22,21:21:00,24-07.2300N,120-10.8700E,23,18.689,33.051
11654,2013/2/22,21:22:00,24-07.3200N,120-10.9200E,27,18.688,33.0508
11655,2013/2/22,21:23:00,24-07.4000N,120-10.9700E,27,18.692,33.0502
11656,2013/2/22,21:24:00,24-07.4700N,120-11.0100E,27,18.695,33.0505
11657,2013/2/22,21:25:00,24-07.5400N,120-11.0400E,27,18.703,33.0517
11658,2013/2/22,21:26:00,24-07.6200N,120-11.0800E,20,18.713,33.0529
11659,2013/2/22,21:27:00,24-07.7000N,120-11.1300E,25,18.722,33.0555
11660,2013/2/22,21:28:00,24-07.7800N,120-11.1700E,27,18.734,33.059
11661,2013/2/22,21:29:00,24-07.8700N,120-11.2100E,19,18.749,33.0623
11662,2013/2/22,21:30:00,24-07.9300N,120-11.2400E,27,18.765,33.0669
11663,2013/2/22,21:31:00,24-07.9900N,120-11.2800E,28,18.779,33.0731
11664,2013/2/22,21:32:00,24-08.0600N,120-11.3100E,23,18.795,33.0782
11665,2013/2/22,21:33:00,24-08.1200N,120-11.3500E,31,18.811,33.0832
11666,2013/2/22,21:34:00,24-08.1900N,120-11.3900E,26,18.828,33.0886
11667,2013/2/22,21:35:00,24-08.2700N,120-11.4300E,24,18.846,33.0954
11668,2013/2/22,21:36:00,24-08.3500N,120-11.4600E,22,18.856,33.102
11669,2013/2/22,21:37:00,24-08.4200N,120-11.5000E,27,18.867,33.1093
11670,2013/2/22,21:38:00,24-08.5100N,120-11.5400E,26,18.873,33.1158
11671,2013/2/22,21:39:00,24-08.5900N,120-11.5800E,25,18.876,33.1216
11672,2013/2/22,21:40:00,24-08.6700N,120-11.6300E,29,18.872,33.1247
11673,2013/2/22,21:41:00,24-08.7400N,120-11.6600E,20,18.853,33.1266
11674,2013/2/22,21:42:00,24-08.8200N,120-11.7100E,32,18.829,33.1258
11675,2013/2/22,21:43:00,24-08.9000N,120-11.7600E,29,18.81,33.1193
11676,2013/2/22,21:44:00,24-08.9800N,120-11.8100E,32,18.784,33.1088
11677,2013/2/22,21:45:00,24-09.0200N,120-11.8400E,37,18.763,33.0956
11678,2013/2/22,21:46:00,24-09.0900N,120-11.8900E,32,18.757,33.0838
11679,2013/2/22,21:47:00,24-09.1600N,120-11.9400E,34,18.74,33.0715
11680,2013/2/22,21:48:00,24-09.2300N,120-11.9800E,36,18.712,33.0597
11681,2013/2/22,21:49:00,24-09.3000N,120-12.0200E,30,18.687,33.0499
11682,2013/2/22,21:50:00,24-09.3800N,120-12.0700E,29,18.665,33.0404
11683,2013/2/22,21:51:00,24-09.4500N,120-12.1300E,30,18.645,33.0269
11684,2013/2/22,21:52:00,24-09.5400N,120-12.1900E,33,18.643,33.0127
11685,2013/2/22,21:53:00,24-09.6100N,120-12.2400E,31,18.631,33.0007
11686,2013/2/22,21:54:00,24-09.7000N,120-12.2900E,35,18.605,32.9911
11687,2013/2/22,21:55:00,24-09.7800N,120-12.3500E,32,18.579,32.9864
11688,2013/2/22,21:56:00,24-09.8600N,120-12.4100E,34,18.554,32.9787
11689,2013/2/22,21:57:00,24-09.9500N,120-12.4700E,33,18.506,32.9679
11690,2013/2/22,21:58:00,24-10.0200N,120-12.5100E,33,18.478,32.9552
11691,2013/2/22,21:59:00,24-10.0900N,120-12.5600E,36,18.454,32.9381
11692,2013/2/22,22:00:00,24-10.1600N,120-12.6100E,29,18.42,32.919
11693,2013/2/22,22:01:00,24-10.2200N,120-12.6500E,38,18.393,32.9029
11694,2013/2/22,22:02:00,24-10.2800N,120-12.7000E,33,18.37,32.889
11695,2013/2/22,22:03:00,24-10.3500N,120-12.7400E,29,18.35,32.8721
11696,2013/2/22,22:04:00,24-10.4300N,120-12.7900E,32,18.331,32.8557
11697,2013/2/22,22:05:00,24-10.5100N,120-12.8400E,31,18.31,32.8427
11698,2013/2/22,22:06:00,24-10.5800N,120-12.8900E,32,18.289,32.8276
11699,2013/2/22,22:07:00,24-10.6500N,120-12.9400E,31,18.264,32.8185
11700,2013/2/22,22:08:00,24-10.7200N,120-12.9900E,31,18.247,32.8058
11701,2013/2/22,22:09:00,24-10.7900N,120-13.0400E,33,18.224,32.793
11702,2013/2/22,22:10:00,24-10.8600N,120-13.0800E,27,18.205,32.7786
11703,2013/2/22,22:11:00,24-10.9400N,120-13.1300E,31,18.183,32.7649
11704,2013/2/22,22:12:00,24-11.0100N,120-13.1800E,37,18.16,32.7535
11705,2013/2/22,22:13:00,24-11.0700N,120-13.2200E,30,18.142,32.7415
11706,2013/2/22,22:14:00,24-11.1400N,120-13.2600E,29,18.131,32.7269
11707,2013/2/22,22:15:00,24-11.2100N,120-13.3100E,34,18.118,32.7141
11708,2013/2/22,22:16:00,24-11.2800N,120-13.3600E,30,18.106,32.7016
11709,2013/2/22,22:17:00,24-11.3500N,120-13.4000E,31,18.099,32.6902
11710,2013/2/22,22:18:00,24-11.4200N,120-13.4600E,35,18.089,32.6811
11711,2013/2/22,22:19:00,24-11.5000N,120-13.5000E,28,18.074,32.6706
11712,2013/2/22,22:20:00,24-11.5600N,120-13.5500E,34,18.064,32.6635
11713,2013/2/22,22:21:00,24-11.6400N,120-13.5900E,30,18.052,32.6549
11714,2013/2/22,22:22:00,24-11.7100N,120-13.6400E,33,18.042,32.6459
11715,2013/2/22,22:23:00,24-11.7700N,120-13.6900E,35,18.031,32.6375
11716,2013/2/22,22:24:00,24-11.8400N,120-13.7300E,31,18.02,32.6291
