Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10745,2013/9/12,19:41:00,00-00.0900S,152-14.0500E,168,30.401,34.5868
10746,2013/9/12,19:42:00,00-00.3000S,152-14.0900E,168,30.396,34.592
10747,2013/9/12,19:43:00,00-00.5200S,152-14.1300E,168,30.397,34.5927
10748,2013/9/12,19:44:00,00-00.7300S,152-14.1800E,168,30.394,34.5941
10749,2013/9/12,19:45:00,00-00.9500S,152-14.2200E,167,30.396,34.5948
10750,2013/9/12,19:46:00,00-01.1600S,152-14.2800E,167,30.393,34.5949
10751,2013/9/12,19:47:00,00-01.3700S,152-14.3200E,167,30.39,34.5953
10752,2013/9/12,19:48:00,00-01.5900S,152-14.3600E,168,30.392,34.5964
10753,2013/9/12,19:49:00,00-01.8000S,152-14.4100E,167,30.392,34.5978
10754,2013/9/12,19:50:00,00-02.0200S,152-14.4600E,167,30.393,34.5992
10755,2013/9/12,19:51:00,00-02.2300S,152-14.5000E,167,30.395,34.6013
10756,2013/9/12,19:52:00,00-02.4500S,152-14.5500E,167,30.392,34.6006
10757,2013/9/12,19:53:00,00-02.6600S,152-14.5900E,167,30.395,34.6028
10758,2013/9/12,19:54:00,00-02.8900S,152-14.6400E,168,30.397,34.6023
10759,2013/9/12,19:55:00,00-03.1100S,152-14.6900E,167,30.389,34.6033
10760,2013/9/12,19:56:00,00-03.3200S,152-14.7400E,168,30.386,34.6014
10761,2013/9/12,19:57:00,00-03.5300S,152-14.7800E,168,30.381,34.5973
10762,2013/9/12,19:58:00,00-03.7500S,152-14.8200E,168,30.363,34.5953
10763,2013/9/12,19:59:00,00-03.9600S,152-14.8700E,168,30.377,34.5794
10764,2013/9/12,20:00:00,00-04.1800S,152-14.9100E,167,30.385,34.5683
10765,2013/9/12,20:01:00,00-04.3900S,152-14.9600E,167,30.364,34.5679
10766,2013/9/12,20:02:00,00-04.6100S,152-15.0100E,167,30.309,34.5667
10767,2013/9/12,20:03:00,00-04.8200S,152-15.0500E,168,30.342,34.5428
10768,2013/9/12,20:04:00,00-05.0400S,152-15.1000E,167,30.331,34.5363
10769,2013/9/12,20:05:00,00-05.2500S,152-15.1500E,167,30.339,34.5425
10770,2013/9/12,20:06:00,00-05.4700S,152-15.1900E,167,30.342,34.537
10771,2013/9/12,20:07:00,00-05.6800S,152-15.2400E,167,30.338,34.5452
10772,2013/9/12,20:08:00,00-05.9000S,152-15.2900E,167,30.34,34.5495
10773,2013/9/12,20:09:00,00-06.1100S,152-15.3400E,167,30.35,34.5511
10774,2013/9/12,20:10:00,00-06.3300S,152-15.3800E,167,30.348,34.5549
10775,2013/9/12,20:11:00,00-06.5400S,152-15.4300E,167,30.353,34.5557
10776,2013/9/12,20:12:00,00-06.7600S,152-15.4800E,168,30.353,34.558
10777,2013/9/12,20:13:00,00-06.9800S,152-15.5200E,167,30.356,34.5599
10778,2013/9/12,20:14:00,00-07.1900S,152-15.5700E,167,30.349,34.5616
10779,2013/9/12,20:15:00,00-07.4300S,152-15.6200E,168,30.349,34.5604
10780,2013/9/12,20:16:00,00-07.6400S,152-15.6700E,168,30.351,34.5527
10781,2013/9/12,20:17:00,00-07.8600S,152-15.7100E,167,30.347,34.5484
10782,2013/9/12,20:18:00,00-08.0800S,152-15.7600E,167,30.355,34.5465
10783,2013/9/12,20:19:00,00-08.2900S,152-15.8100E,167,30.356,34.5436
10784,2013/9/12,20:20:00,00-08.5100S,152-15.8600E,168,30.357,34.5486
10785,2013/9/12,20:21:00,00-08.7200S,152-15.9000E,168,30.354,34.551
10786,2013/9/12,20:22:00,00-08.9400S,152-15.9500E,167,30.295,34.5536
10787,2013/9/12,20:23:00,00-09.1500S,152-15.9900E,167,30.265,34.5309
10788,2013/9/12,20:24:00,00-09.3700S,152-16.0400E,167,30.232,34.4829
10789,2013/9/12,20:25:00,00-09.5800S,152-16.0900E,168,30.271,34.4487
10790,2013/9/12,20:26:00,00-09.8000S,152-16.1300E,167,30.266,34.4652
10791,2013/9/12,20:27:00,00-10.0100S,152-16.1800E,167,30.288,34.4663
10792,2013/9/12,20:28:00,00-10.2300S,152-16.2300E,167,30.299,34.4809
10793,2013/9/12,20:29:00,00-10.4400S,152-16.2700E,168,30.259,34.4948
10794,2013/9/12,20:30:00,00-10.6600S,152-16.3200E,168,30.296,34.4746
10795,2013/9/12,20:31:00,00-10.8800S,152-16.3600E,168,30.301,34.4882
10796,2013/9/12,20:32:00,00-11.1000S,152-16.4100E,167,30.306,34.4951
10797,2013/9/12,20:33:00,00-11.3100S,152-16.4500E,167,30.297,34.5
10798,2013/9/12,20:34:00,00-11.5300S,152-16.5000E,167,30.272,34.4941
10799,2013/9/12,20:35:00,00-11.7400S,152-16.5400E,167,30.276,34.4696
10800,2013/9/12,20:36:00,00-11.9800S,152-16.5900E,168,30.264,34.4622
10801,2013/9/12,20:37:00,00-12.1900S,152-16.6400E,168,30.277,34.4544
10802,2013/9/12,20:38:00,00-12.4100S,152-16.6800E,167,30.252,34.4588
10803,2013/9/12,20:39:00,00-12.6300S,152-16.7300E,168,30.25,34.4494
10804,2013/9/12,20:40:00,00-12.8500S,152-16.7800E,167,30.248,34.4542
10805,2013/9/12,20:41:00,00-13.0700S,152-16.8200E,167,30.265,34.456
10806,2013/9/12,20:42:00,00-13.2800S,152-16.8700E,168,30.26,34.4689
10807,2013/9/12,20:43:00,00-13.5100S,152-16.9100E,169,30.272,34.4728
10808,2013/9/12,20:44:00,00-13.7200S,152-16.9500E,167,30.283,34.4759
10809,2013/9/12,20:45:00,00-13.9400S,152-17.0000E,169,30.261,34.4846
10810,2013/9/12,20:46:00,00-14.1400S,152-17.0500E,163,30.243,34.4777
10811,2013/9/12,20:47:00,00-14.3500S,152-17.1200E,158,30.217,34.4655
10812,2013/9/12,20:48:00,00-14.5300S,152-17.2100E,152,30.2,34.4454
10813,2013/9/12,20:49:00,00-14.6900S,152-17.3300E,141,30.175,34.4356
10814,2013/9/12,20:50:00,00-14.8400S,152-17.4600E,138,30.124,34.4256
10815,2013/9/12,20:51:00,00-14.9900S,152-17.6000E,137,30.204,34.4079
10816,2013/9/12,20:52:00,00-15.1400S,152-17.7400E,137,30.261,34.4397
10817,2013/9/12,20:53:00,00-15.3000S,152-17.8700E,137,30.289,34.484
10818,2013/9/12,20:54:00,00-15.4500S,152-18.0200E,137,30.297,34.5106
10819,2013/9/12,20:55:00,00-15.6000S,152-18.1600E,137,30.328,34.5131
10820,2013/9/12,20:56:00,00-15.7700S,152-18.2700E,149,30.327,34.5234
10821,2013/9/12,20:57:00,00-15.9600S,152-18.3500E,162,30.327,34.5335
10822,2013/9/12,20:58:00,00-16.1900S,152-18.4000E,169,30.293,34.5313
10823,2013/9/12,20:59:00,00-16.4000S,152-18.4300E,172,30.298,34.5115
10824,2013/9/12,21:00:00,00-16.6200S,152-18.4600E,170,30.278,34.51
10825,2013/9/12,21:01:00,00-16.8300S,152-18.5000E,169,30.257,34.5114
10826,2013/9/12,21:02:00,00-17.0500S,152-18.5400E,169,30.215,34.4855
10827,2013/9/12,21:03:00,00-17.2700S,152-18.5900E,168,30.231,34.4591
10828,2013/9/12,21:04:00,00-17.4800S,152-18.6300E,168,30.265,34.4609
10829,2013/9/12,21:05:00,00-17.7000S,152-18.6700E,168,30.263,34.4812
10830,2013/9/12,21:06:00,00-17.9100S,152-18.7200E,167,30.251,34.4971
10831,2013/9/12,21:07:00,00-18.1400S,152-18.7700E,167,30.29,34.4783
10832,2013/9/12,21:08:00,00-18.3500S,152-18.8200E,167,30.297,34.4972
10833,2013/9/12,21:09:00,00-18.5700S,152-18.8600E,168,30.289,34.5189
10834,2013/9/12,21:10:00,00-18.7900S,152-18.9100E,167,30.314,34.5173
10835,2013/9/12,21:11:00,00-19.0100S,152-18.9600E,168,30.327,34.5351
10836,2013/9/12,21:12:00,00-19.2300S,152-19.0100E,167,30.292,34.5518
10837,2013/9/12,21:13:00,00-19.4500S,152-19.0600E,167,30.296,34.5324
10838,2013/9/12,21:14:00,00-19.6700S,152-19.1000E,167,30.304,34.5284
10839,2013/9/12,21:15:00,00-19.8800S,152-19.1500E,166,30.345,34.5351
10840,2013/9/12,21:16:00,00-20.1000S,152-19.2100E,166,30.355,34.557
10841,2013/9/12,21:17:00,00-20.3200S,152-19.2500E,167,30.339,34.5687
10842,2013/9/12,21:18:00,00-20.5400S,152-19.3000E,167,30.313,34.5683
10843,2013/9/12,21:19:00,00-20.7800S,152-19.3500E,167,30.307,34.5547
10844,2013/9/12,21:20:00,00-21.0000S,152-19.4000E,167,30.295,34.5484
10845,2013/9/12,21:21:00,00-21.2200S,152-19.4500E,167,30.295,34.5474
10846,2013/9/12,21:22:00,00-21.4400S,152-19.5000E,167,30.323,34.542
10847,2013/9/12,21:23:00,00-21.6600S,152-19.5500E,167,30.328,34.5533
10848,2013/9/12,21:24:00,00-21.8800S,152-19.6000E,167,30.325,34.5614
10849,2013/9/12,21:25:00,00-22.1000S,152-19.6500E,167,30.337,34.5657
10850,2013/9/12,21:26:00,00-22.3200S,152-19.6900E,167,30.347,34.575
10851,2013/9/12,21:27:00,00-22.5400S,152-19.7400E,167,30.347,34.582
10852,2013/9/12,21:28:00,00-22.7500S,152-19.7900E,167,30.35,34.584
10853,2013/9/12,21:29:00,00-22.9700S,152-19.8400E,167,30.357,34.5916
10854,2013/9/12,21:30:00,00-23.1900S,152-19.8900E,167,30.355,34.5985
10855,2013/9/12,21:31:00,00-23.4100S,152-19.9400E,167,30.358,34.6035
10856,2013/9/12,21:32:00,00-23.6300S,152-19.9800E,167,30.363,34.6092
10857,2013/9/12,21:33:00,00-23.8500S,152-20.0300E,168,30.363,34.6135
10858,2013/9/12,21:34:00,00-24.0700S,152-20.0800E,167,30.339,34.6146
10859,2013/9/12,21:35:00,00-24.2900S,152-20.1300E,167,30.293,34.6074
10860,2013/9/12,21:36:00,00-24.5100S,152-20.1800E,167,30.271,34.5873
10861,2013/9/12,21:37:00,00-24.7300S,152-20.2200E,167,30.256,34.5685
10862,2013/9/12,21:38:00,00-24.9400S,152-20.2700E,167,30.234,34.5605
10863,2013/9/12,21:39:00,00-25.1600S,152-20.3200E,168,30.227,34.5458
10864,2013/9/12,21:40:00,00-25.4000S,152-20.3700E,167,30.253,34.5395
10865,2013/9/12,21:41:00,00-25.6100S,152-20.4200E,167,30.292,34.5537
10866,2013/9/12,21:42:00,00-25.8300S,152-20.4600E,167,30.293,34.5845
10867,2013/9/12,21:43:00,00-26.0400S,152-20.5100E,168,30.298,34.5896
10868,2013/9/12,21:44:00,00-26.2600S,152-20.5600E,167,30.302,34.5937
10869,2013/9/12,21:45:00,00-26.4800S,152-20.6100E,167,30.305,34.5962
10870,2013/9/12,21:46:00,00-26.7000S,152-20.6500E,167,30.308,34.5989
10871,2013/9/12,21:47:00,00-26.9100S,152-20.7000E,167,30.307,34.5982
10872,2013/9/12,21:48:00,00-27.1300S,152-20.7400E,168,30.306,34.5978
10873,2013/9/12,21:49:00,00-27.3400S,152-20.8000E,163,30.306,34.5979
10874,2013/9/12,21:50:00,00-27.5400S,152-20.8600E,163,30.303,34.5972
10875,2013/9/12,21:51:00,00-27.7500S,152-20.9300E,162,30.302,34.5965
10876,2013/9/12,21:52:00,00-27.9600S,152-20.9900E,162,30.306,34.5964
10877,2013/9/12,21:53:00,00-28.1700S,152-21.0500E,162,30.31,34.5958
10878,2013/9/12,21:54:00,00-28.3700S,152-21.1200E,162,30.31,34.5962
10879,2013/9/12,21:55:00,00-28.5800S,152-21.1800E,163,30.312,34.5964
10880,2013/9/12,21:56:00,00-28.7900S,152-21.2500E,163,30.311,34.5973
10881,2013/9/12,21:57:00,00-29.0000S,152-21.3100E,162,30.31,34.5961
10882,2013/9/12,21:58:00,00-29.2100S,152-21.3800E,162,30.31,34.5957
10883,2013/9/12,21:59:00,00-29.4100S,152-21.4400E,162,30.31,34.5928
10884,2013/9/12,22:00:00,00-29.6200S,152-21.5100E,162,30.312,34.5904
10885,2013/9/12,22:01:00,00-29.8400S,152-21.5800E,162,30.319,34.589
10886,2013/9/12,22:02:00,00-30.0500S,152-21.6400E,162,30.323,34.5916
10887,2013/9/12,22:03:00,00-30.2600S,152-21.7100E,163,30.325,34.593
10888,2013/9/12,22:04:00,00-30.4700S,152-21.7700E,162,30.327,34.5935
10889,2013/9/12,22:05:00,00-30.6800S,152-21.8400E,162,30.325,34.5927
10890,2013/9/12,22:06:00,00-30.8900S,152-21.9100E,162,30.251,34.592
10891,2013/9/12,22:07:00,00-31.1000S,152-21.9700E,162,30.26,34.5433
10892,2013/9/12,22:08:00,00-31.3100S,152-22.0400E,162,30.279,34.5227
10893,2013/9/12,22:09:00,00-31.5100S,152-22.1000E,162,30.311,34.5382
10894,2013/9/12,22:10:00,00-31.7300S,152-22.1700E,163,30.323,34.5605
10895,2013/9/12,22:11:00,00-31.9400S,152-22.2300E,163,30.304,34.5766
10896,2013/9/12,22:12:00,00-32.1500S,152-22.3000E,163,30.253,34.5778
10897,2013/9/12,22:13:00,00-32.3600S,152-22.3600E,162,30.184,34.5493
10898,2013/9/12,22:14:00,00-32.5700S,152-22.4300E,162,30.212,34.5167
10899,2013/9/12,22:15:00,00-32.7800S,152-22.5000E,162,30.304,34.5033
10900,2013/9/12,22:16:00,00-33.0000S,152-22.5700E,163,30.341,34.5552
10901,2013/9/12,22:17:00,00-33.2100S,152-22.6200E,165,30.347,34.5924
10902,2013/9/12,22:18:00,00-33.4200S,152-22.6800E,166,30.352,34.603
10903,2013/9/12,22:19:00,00-33.6400S,152-22.7300E,166,30.354,34.6045
10904,2013/9/12,22:20:00,00-33.8600S,152-22.7800E,167,30.343,34.6047
10905,2013/9/12,22:21:00,00-34.0700S,152-22.8300E,167,30.2,34.6
10906,2013/9/12,22:22:00,00-34.3000S,152-22.8800E,167,30.162,34.5416
10907,2013/9/12,22:23:00,00-34.5300S,152-22.9300E,167,30.176,34.4918
10908,2013/9/12,22:24:00,00-34.7500S,152-22.9800E,167,30.208,34.4641
10909,2013/9/12,22:25:00,00-34.9700S,152-23.0300E,167,30.289,34.4908
10910,2013/9/12,22:26:00,00-35.1900S,152-23.0800E,167,30.321,34.5504
10911,2013/9/12,22:27:00,00-35.4100S,152-23.1300E,167,30.324,34.5991
10912,2013/9/12,22:28:00,00-35.6200S,152-23.1700E,167,30.33,34.6117
10913,2013/9/12,22:29:00,00-35.8400S,152-23.2200E,167,30.33,34.613
10914,2013/9/12,22:30:00,00-36.0600S,152-23.2800E,166,30.327,34.6144
10915,2013/9/12,22:31:00,00-36.2800S,152-23.3300E,167,30.326,34.6134
10916,2013/9/12,22:32:00,00-36.5000S,152-23.3800E,167,30.321,34.6141
10917,2013/9/12,22:33:00,00-36.7100S,152-23.4300E,167,30.325,34.6169
10918,2013/9/12,22:34:00,00-36.9300S,152-23.4800E,166,30.328,34.62
10919,2013/9/12,22:35:00,00-37.1500S,152-23.5300E,165,30.325,34.6212
10920,2013/9/12,22:36:00,00-37.3700S,152-23.5900E,165,30.325,34.6211
10921,2013/9/12,22:37:00,00-37.5900S,152-23.6400E,166,30.325,34.6206
10922,2013/9/12,22:38:00,00-37.8100S,152-23.7000E,166,30.326,34.6209
10923,2013/9/12,22:39:00,00-38.0300S,152-23.7500E,166,30.321,34.6202
10924,2013/9/12,22:40:00,00-38.2500S,152-23.8100E,165,30.296,34.6174
10925,2013/9/12,22:41:00,00-38.4700S,152-23.8600E,166,30.269,34.6068
10926,2013/9/12,22:42:00,00-38.6800S,152-23.9100E,166,30.186,34.5934
10927,2013/9/12,22:43:00,00-38.9100S,152-23.9700E,166,30.15,34.5449
10928,2013/9/12,22:44:00,00-39.1500S,152-24.0300E,166,30.147,34.4936
10929,2013/9/12,22:45:00,00-39.3700S,152-24.0800E,166,30.172,34.4796
10930,2013/9/12,22:46:00,00-39.5800S,152-24.1300E,166,30.161,34.4707
10931,2013/9/12,22:47:00,00-39.8100S,152-24.1900E,166,30.196,34.4763
10932,2013/9/12,22:48:00,00-40.0200S,152-24.2400E,166,30.204,34.5028
10933,2013/9/12,22:49:00,00-40.2400S,152-24.3000E,166,30.179,34.5211
10934,2013/9/12,22:50:00,00-40.4600S,152-24.3500E,166,30.187,34.4963
10935,2013/9/12,22:51:00,00-40.6800S,152-24.4100E,166,30.18,34.4961
10936,2013/9/12,22:52:00,00-40.9100S,152-24.4600E,166,30.182,34.4949
10937,2013/9/12,22:53:00,00-41.1300S,152-24.5100E,165,30.256,34.5129
10938,2013/9/12,22:54:00,00-41.3400S,152-24.5600E,167,30.278,34.5433
10939,2013/9/12,22:55:00,00-41.5600S,152-24.6200E,165,30.282,34.5941
10940,2013/9/12,22:56:00,00-41.7800S,152-24.6700E,166,30.26,34.5977
10941,2013/9/12,22:57:00,00-42.0000S,152-24.7300E,166,30.237,34.5841
10942,2013/9/12,22:58:00,00-42.2100S,152-24.7800E,165,30.21,34.5633
10943,2013/9/12,22:59:00,00-42.4300S,152-24.8400E,165,30.192,34.5377
10944,2013/9/12,23:00:00,00-42.6500S,152-24.8900E,166,30.18,34.5182
10945,2013/9/12,23:01:00,00-42.8700S,152-24.9400E,165,30.183,34.4972
10946,2013/9/12,23:02:00,00-43.0900S,152-25.0000E,165,30.182,34.4875
10947,2013/9/12,23:03:00,00-43.3100S,152-25.0500E,165,30.154,34.5031
10948,2013/9/12,23:04:00,00-43.5200S,152-25.1100E,166,30.212,34.4976
10949,2013/9/12,23:05:00,00-43.7400S,152-25.1600E,165,30.232,34.5187
10950,2013/9/12,23:06:00,00-43.9700S,152-25.2200E,166,30.22,34.5825
10951,2013/9/12,23:07:00,00-44.1900S,152-25.2700E,166,30.247,34.5879
10952,2013/9/12,23:08:00,00-44.4100S,152-25.3300E,165,30.276,34.5805
10953,2013/9/12,23:09:00,00-44.6300S,152-25.3800E,166,30.3,34.5969
10954,2013/9/12,23:10:00,00-44.8500S,152-25.4300E,166,30.272,34.6212
10955,2013/9/12,23:11:00,00-45.0700S,152-25.4800E,165,30.26,34.6026
10956,2013/9/12,23:12:00,00-45.2900S,152-25.5400E,166,30.234,34.5845
10957,2013/9/12,23:13:00,00-45.5000S,152-25.5900E,166,30.29,34.5655
10958,2013/9/12,23:14:00,00-45.7200S,152-25.6500E,165,30.293,34.5926
10959,2013/9/12,23:15:00,00-45.9300S,152-25.7000E,165,30.314,34.6118
10960,2013/9/12,23:16:00,00-46.1500S,152-25.7600E,165,30.304,34.6286
10961,2013/9/12,23:17:00,00-46.3600S,152-25.8100E,165,30.313,34.6322
10962,2013/9/12,23:18:00,00-46.5900S,152-25.8700E,165,30.31,34.6132
10963,2013/9/12,23:19:00,00-46.8000S,152-25.9200E,165,30.299,34.6259
10964,2013/9/12,23:20:00,00-47.0200S,152-25.9800E,165,30.29,34.6071
10965,2013/9/12,23:21:00,00-47.2400S,152-26.0300E,166,30.246,34.6039
10966,2013/9/12,23:22:00,00-47.4600S,152-26.0900E,166,30.239,34.5462
10967,2013/9/12,23:23:00,00-47.6800S,152-26.1400E,165,30.203,34.5555
10968,2013/9/12,23:24:00,00-47.9000S,152-26.1900E,165,30.176,34.5387
10969,2013/9/12,23:25:00,00-48.1200S,152-26.2500E,165,30.189,34.5035
10970,2013/9/12,23:26:00,00-48.3300S,152-26.3000E,165,30.303,34.4856
10971,2013/9/12,23:27:00,00-48.5500S,152-26.3600E,165,30.331,34.5829
10972,2013/9/12,23:28:00,00-48.7900S,152-26.4200E,165,30.336,34.637
10973,2013/9/12,23:29:00,00-49.0100S,152-26.4700E,165,30.317,34.6511
10974,2013/9/12,23:30:00,00-49.2300S,152-26.5300E,165,30.322,34.6415
10975,2013/9/12,23:31:00,00-49.4500S,152-26.5900E,165,30.286,34.6358
10976,2013/9/12,23:32:00,00-49.6700S,152-26.6400E,165,30.274,34.6204
10977,2013/9/12,23:33:00,00-49.8900S,152-26.7000E,165,30.296,34.6065
10978,2013/9/12,23:34:00,00-50.1000S,152-26.7500E,165,30.296,34.6147
10979,2013/9/12,23:35:00,00-50.3300S,152-26.8100E,165,30.264,34.6175
10980,2013/9/12,23:36:00,00-50.5500S,152-26.8700E,166,30.248,34.5925
10981,2013/9/12,23:37:00,00-50.7600S,152-26.9200E,165,30.199,34.5586
10982,2013/9/12,23:38:00,00-50.9800S,152-26.9800E,165,30.199,34.501
10983,2013/9/12,23:39:00,00-51.2000S,152-27.0300E,165,30.267,34.4574
10984,2013/9/12,23:40:00,00-51.4200S,152-27.0900E,165,30.29,34.4991
10985,2013/9/12,23:41:00,00-51.6500S,152-27.1500E,166,30.31,34.5403
10986,2013/9/12,23:42:00,00-51.8700S,152-27.2000E,166,30.225,34.5885
10987,2013/9/12,23:43:00,00-52.0900S,152-27.2500E,167,30.219,34.5331
10988,2013/9/12,23:44:00,00-52.3100S,152-27.3000E,166,30.198,34.471
10989,2013/9/12,23:45:00,00-52.5300S,152-27.3600E,166,30.235,34.4207
10990,2013/9/12,23:46:00,00-52.7500S,152-27.4100E,166,30.187,34.4288
10991,2013/9/12,23:47:00,00-52.9700S,152-27.4600E,166,30.171,34.3851
10992,2013/9/12,23:48:00,00-53.2000S,152-27.5200E,166,30.18,34.3666
10993,2013/9/12,23:49:00,00-53.4300S,152-27.5800E,165,30.177,34.3706
10994,2013/9/12,23:50:00,00-53.6600S,152-27.6300E,165,30.211,34.3915
10995,2013/9/12,23:51:00,00-53.8800S,152-27.6800E,166,30.199,34.4151
10996,2013/9/12,23:52:00,00-54.1000S,152-27.7400E,166,30.18,34.4158
10997,2013/9/12,23:53:00,00-54.3200S,152-27.7900E,166,30.155,34.3866
10998,2013/9/12,23:54:00,00-54.5500S,152-27.8400E,165,30.138,34.3785
10999,2013/9/12,23:55:00,00-54.7700S,152-27.9000E,165,30.238,34.3556
11000,2013/9/12,23:56:00,00-54.9900S,152-27.9600E,166,30.303,34.417
11001,2013/9/12,23:57:00,00-55.2100S,152-28.0100E,165,30.316,34.5963
11002,2013/9/12,23:58:00,00-55.4300S,152-28.0600E,165,30.302,34.6361
11003,2013/9/12,23:59:00,00-55.6500S,152-28.1200E,165,30.307,34.6361
11004,2013/9/13,0:00:00,00-55.8700S,152-28.1700E,165,30.312,34.6358
11005,2013/9/13,0:01:00,00-56.0900S,152-28.2300E,166,30.32,34.6404
11006,2013/9/13,0:02:00,00-56.3000S,152-28.2800E,165,30.321,34.6423
11007,2013/9/13,0:03:00,00-56.5200S,152-28.3300E,165,30.32,34.6446
11008,2013/9/13,0:04:00,00-56.7400S,152-28.3900E,165,30.325,34.6455
11009,2013/9/13,0:05:00,00-56.9600S,152-28.4400E,166,30.326,34.6489
11010,2013/9/13,0:06:00,00-57.1800S,152-28.5000E,166,30.331,34.6517
11011,2013/9/13,0:07:00,00-57.3900S,152-28.5500E,165,30.328,34.651
11012,2013/9/13,0:08:00,00-57.6100S,152-28.6000E,166,30.328,34.6521
11013,2013/9/13,0:09:00,00-57.8300S,152-28.6600E,165,30.295,34.6592
11014,2013/9/13,0:10:00,00-58.0600S,152-28.7100E,166,30.306,34.6384
11015,2013/9/13,0:11:00,00-58.2800S,152-28.7700E,166,30.311,34.6342
11016,2013/9/13,0:12:00,00-58.4900S,152-28.8200E,166,30.303,34.6359
11017,2013/9/13,0:13:00,00-58.7200S,152-28.8700E,165,30.281,34.6329
11018,2013/9/13,0:14:00,00-58.9300S,152-28.9300E,165,30.274,34.6239
11019,2013/9/13,0:15:00,00-59.1500S,152-28.9800E,165,30.319,34.6191
11020,2013/9/13,0:16:00,00-59.3700S,152-29.0300E,166,30.342,34.6313
11021,2013/9/13,0:17:00,00-59.5900S,152-29.0900E,166,30.351,34.6622
11022,2013/9/13,0:18:00,00-59.8100S,152-29.1400E,166,30.345,34.6713
11023,2013/9/13,0:19:00,01-00.0200S,152-29.1900E,166,30.355,34.6772
11024,2013/9/13,0:20:00,01-00.2400S,152-29.2400E,165,30.355,34.679
11025,2013/9/13,0:21:00,01-00.4600S,152-29.3000E,166,30.369,34.6814
11026,2013/9/13,0:22:00,01-00.6800S,152-29.3500E,165,30.364,34.685
11027,2013/9/13,0:23:00,01-00.9000S,152-29.4100E,165,30.365,34.6855
11028,2013/9/13,0:24:00,01-01.1100S,152-29.4600E,166,30.363,34.6847
11029,2013/9/13,0:25:00,01-01.3300S,152-29.5100E,166,30.366,34.6802
11030,2013/9/13,0:26:00,01-01.5500S,152-29.5700E,166,30.368,34.6807
11031,2013/9/13,0:27:00,01-01.7700S,152-29.6200E,166,30.361,34.6819
11032,2013/9/13,0:28:00,01-01.9900S,152-29.6700E,165,30.345,34.6786
11033,2013/9/13,0:29:00,01-02.2100S,152-29.7300E,166,30.353,34.6719
11034,2013/9/13,0:30:00,01-02.4200S,152-29.7800E,166,30.368,34.6662
11035,2013/9/13,0:31:00,01-02.6600S,152-29.8400E,166,30.362,34.6827
11036,2013/9/13,0:32:00,01-02.8800S,152-29.8800E,167,30.386,34.6831
11037,2013/9/13,0:33:00,01-03.1000S,152-29.9400E,166,30.387,34.6858
11038,2013/9/13,0:34:00,01-03.3200S,152-29.9900E,166,30.377,34.6938
11039,2013/9/13,0:35:00,01-03.5400S,152-30.0500E,166,30.383,34.6963
11040,2013/9/13,0:36:00,01-03.7600S,152-30.1000E,165,30.387,34.6962
11041,2013/9/13,0:37:00,01-03.9900S,152-30.1500E,166,30.396,34.6948
11042,2013/9/13,0:38:00,01-04.2100S,152-30.2100E,166,30.392,34.6948
11043,2013/9/13,0:39:00,01-04.4300S,152-30.2600E,167,30.398,34.6929
11044,2013/9/13,0:40:00,01-04.6500S,152-30.3100E,166,30.4,34.692
11045,2013/9/13,0:41:00,01-04.8700S,152-30.3600E,166,30.378,34.6864
11046,2013/9/13,0:42:00,01-05.0900S,152-30.4200E,165,30.344,34.671
11047,2013/9/13,0:43:00,01-05.3100S,152-30.4700E,166,30.318,34.6536
11048,2013/9/13,0:44:00,01-05.5300S,152-30.5200E,166,30.318,34.6339
11049,2013/9/13,0:45:00,01-05.7600S,152-30.5800E,165,30.301,34.623
11050,2013/9/13,0:46:00,01-05.9800S,152-30.6300E,166,30.298,34.6106
11051,2013/9/13,0:47:00,01-06.2000S,152-30.6900E,165,30.3,34.5939
11052,2013/9/13,0:48:00,01-06.4200S,152-30.7400E,165,30.319,34.5841
11053,2013/9/13,0:49:00,01-06.6500S,152-30.8000E,165,30.303,34.5965
11054,2013/9/13,0:50:00,01-06.8600S,152-30.8500E,165,30.304,34.5781
11055,2013/9/13,0:51:00,01-07.0900S,152-30.9100E,165,30.348,34.6027
11056,2013/9/13,0:52:00,01-07.3300S,152-30.9700E,166,30.432,34.6278
11057,2013/9/13,0:53:00,01-07.5400S,152-31.0200E,166,30.414,34.6469
11058,2013/9/13,0:54:00,01-07.7600S,152-31.0700E,166,30.416,34.6997
11059,2013/9/13,0:55:00,01-07.9800S,152-31.1300E,166,30.436,34.7072
11060,2013/9/13,0:56:00,01-08.2000S,152-31.1800E,166,30.467,34.7088
11061,2013/9/13,0:57:00,01-08.4200S,152-31.2300E,166,30.446,34.7101
11062,2013/9/13,0:58:00,01-08.6300S,152-31.2800E,166,30.434,34.7095
11063,2013/9/13,0:59:00,01-08.8500S,152-31.3400E,165,30.424,34.707
11064,2013/9/13,1:00:00,01-09.0700S,152-31.3900E,166,30.418,34.7075
11065,2013/9/13,1:01:00,01-09.2900S,152-31.4400E,166,30.422,34.7054
11066,2013/9/13,1:02:00,01-09.5100S,152-31.5000E,165,30.464,34.7041
11067,2013/9/13,1:03:00,01-09.7200S,152-31.5500E,165,30.431,34.7018
11068,2013/9/13,1:04:00,01-09.9400S,152-31.6100E,166,30.416,34.6989
11069,2013/9/13,1:05:00,01-10.1600S,152-31.6600E,165,30.419,34.6956
