Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2013/10/13,4:03:00,34-16.2300N,137-03.6000E,170,24.397,33.8694
22,2013/10/13,4:04:00,34-16.0300N,137-03.6500E,170,24.485,33.8591
23,2013/10/13,4:05:00,34-15.8300N,137-03.6800E,172,24.568,33.8508
24,2013/10/13,4:06:00,34-15.6300N,137-03.7200E,171,24.63,33.853
25,2013/10/13,4:07:00,34-15.4300N,137-03.7400E,173,24.702,33.855
26,2013/10/13,4:08:00,34-15.2400N,137-03.7700E,173,24.826,33.8549
27,2013/10/13,4:09:00,34-15.0400N,137-03.7900E,176,24.919,33.8518
28,2013/10/13,4:10:00,34-14.8400N,137-03.7900E,180,24.992,33.8481
29,2013/10/13,4:11:00,34-14.6500N,137-03.7900E,180,25.058,33.8437
30,2013/10/13,4:12:00,34-14.4500N,137-03.7900E,181,25.103,33.8477
31,2013/10/13,4:13:00,34-14.2600N,137-03.7800E,180,25.129,33.8493
32,2013/10/13,4:14:00,34-14.0600N,137-03.7800E,180,25.156,33.8465
33,2013/10/13,4:15:00,34-13.8700N,137-03.7800E,180,25.179,33.8433
34,2013/10/13,4:16:00,34-13.6700N,137-03.7800E,180,25.187,33.8404
35,2013/10/13,4:17:00,34-13.4700N,137-03.7800E,180,25.184,33.8363
36,2013/10/13,4:18:00,34-13.2700N,137-03.7800E,180,25.179,33.8285
37,2013/10/13,4:19:00,34-13.0700N,137-03.7800E,180,25.159,33.8231
38,2013/10/13,4:20:00,34-12.8800N,137-03.7800E,180,25.13,33.8172
39,2013/10/13,4:21:00,34-12.6800N,137-03.7800E,180,25.096,33.8074
40,2013/10/13,4:22:00,34-12.4800N,137-03.7700E,180,25.081,33.7954
41,2013/10/13,4:23:00,34-12.2800N,137-03.7700E,180,25.076,33.7867
42,2013/10/13,4:24:00,34-12.0900N,137-03.7700E,179,25.076,33.7841
43,2013/10/13,4:25:00,34-11.8800N,137-03.7700E,180,25.071,33.7836
44,2013/10/13,4:26:00,34-11.6900N,137-03.7700E,180,25.069,33.7854
45,2013/10/13,4:27:00,34-11.4800N,137-03.7700E,180,25.067,33.7889
46,2013/10/13,4:28:00,34-11.2900N,137-03.7700E,179,25.07,33.7929
47,2013/10/13,4:29:00,34-11.0700N,137-03.7700E,179,25.068,33.7977
48,2013/10/13,4:30:00,34-10.8700N,137-03.7700E,179,25.068,33.7993
49,2013/10/13,4:31:00,34-10.6700N,137-03.7700E,179,25.07,33.8003
50,2013/10/13,4:32:00,34-10.4600N,137-03.7700E,179,25.07,33.8021
51,2013/10/13,4:33:00,34-10.2600N,137-03.7700E,180,25.079,33.8046
52,2013/10/13,4:34:00,34-10.0600N,137-03.7700E,180,25.101,33.8072
53,2013/10/13,4:35:00,34-09.8500N,137-03.7700E,180,25.128,33.8119
54,2013/10/13,4:36:00,34-09.6500N,137-03.7700E,180,25.146,33.8171
55,2013/10/13,4:37:00,34-09.4500N,137-03.7700E,180,25.152,33.8209
56,2013/10/13,4:38:00,34-09.2400N,137-03.7600E,180,25.159,33.8237
57,2013/10/13,4:39:00,34-09.0400N,137-03.7600E,180,25.165,33.8255
58,2013/10/13,4:40:00,34-08.8300N,137-03.7600E,180,25.168,33.8267
59,2013/10/13,4:41:00,34-08.6300N,137-03.7600E,180,25.173,33.8269
60,2013/10/13,4:42:00,34-08.4200N,137-03.7500E,180,25.174,33.8251
61,2013/10/13,4:43:00,34-08.2200N,137-03.7500E,180,25.171,33.8256
62,2013/10/13,4:44:00,34-08.0200N,137-03.7500E,181,25.165,33.8249
63,2013/10/13,4:45:00,34-07.8100N,137-03.7400E,181,25.163,33.8248
64,2013/10/13,4:46:00,34-07.6100N,137-03.7400E,181,25.16,33.8246
65,2013/10/13,4:47:00,34-07.4000N,137-03.7300E,181,25.159,33.8246
66,2013/10/13,4:48:00,34-07.1900N,137-03.7200E,181,25.155,33.8261
67,2013/10/13,4:49:00,34-06.9800N,137-03.7200E,181,25.153,33.8281
68,2013/10/13,4:50:00,34-06.7800N,137-03.7100E,181,25.148,33.8295
69,2013/10/13,4:51:00,34-06.5700N,137-03.7000E,182,25.144,33.8295
70,2013/10/13,4:52:00,34-06.3600N,137-03.6900E,182,25.143,33.8305
71,2013/10/13,4:53:00,34-06.1500N,137-03.6800E,182,25.143,33.8308
72,2013/10/13,4:54:00,34-05.9200N,137-03.6700E,181,25.145,33.8317
73,2013/10/13,4:55:00,34-05.7100N,137-03.6500E,185,25.143,33.8328
74,2013/10/13,4:56:00,34-05.5100N,137-03.6200E,186,25.139,33.8328
75,2013/10/13,4:57:00,34-05.3000N,137-03.5900E,187,25.137,33.8325
76,2013/10/13,4:58:00,34-05.0900N,137-03.5600E,187,25.133,33.8328
77,2013/10/13,4:59:00,34-04.8800N,137-03.5200E,187,25.128,33.8326
78,2013/10/13,5:00:00,34-04.6700N,137-03.4900E,187,25.121,33.8328
79,2013/10/13,5:01:00,34-04.4600N,137-03.4500E,188,25.118,33.8345
80,2013/10/13,5:02:00,34-04.2500N,137-03.4200E,188,25.113,33.8358
81,2013/10/13,5:03:00,34-04.0400N,137-03.3800E,188,25.112,33.8367
82,2013/10/13,5:04:00,34-03.8300N,137-03.3500E,188,25.11,33.8367
83,2013/10/13,5:05:00,34-03.6200N,137-03.3100E,188,25.106,33.8335
84,2013/10/13,5:06:00,34-03.4100N,137-03.2700E,188,25.105,33.8286
85,2013/10/13,5:07:00,34-03.2000N,137-03.2300E,188,25.116,33.8288
86,2013/10/13,5:08:00,34-02.9900N,137-03.2000E,188,25.122,33.8343
87,2013/10/13,5:09:00,34-02.7800N,137-03.1600E,189,25.12,33.8399
88,2013/10/13,5:10:00,34-02.5700N,137-03.1100E,189,25.119,33.8417
89,2013/10/13,5:11:00,34-02.3700N,137-03.0700E,189,25.115,33.8417
90,2013/10/13,5:12:00,34-02.1600N,137-03.0300E,188,25.103,33.8406
91,2013/10/13,5:13:00,34-01.9500N,137-02.9800E,192,25.093,33.8385
92,2013/10/13,5:14:00,34-01.7400N,137-02.9300E,193,25.091,33.8361
93,2013/10/13,5:15:00,34-01.5300N,137-02.8500E,199,25.09,33.8335
94,2013/10/13,5:16:00,34-01.3400N,137-02.7500E,203,25.094,33.8339
95,2013/10/13,5:17:00,34-01.1500N,137-02.6500E,204,25.104,33.8354
96,2013/10/13,5:18:00,34-00.9600N,137-02.5200E,211,25.116,33.8373
97,2013/10/13,5:19:00,34-00.8000N,137-02.3800E,217,25.123,33.841
98,2013/10/13,5:20:00,34-00.6200N,137-02.2000E,220,25.129,33.8426
99,2013/10/13,5:21:00,34-00.4600N,137-02.0400E,220,25.131,33.8434
100,2013/10/13,5:22:00,34-00.3000N,137-01.8800E,219,25.132,33.8431
101,2013/10/13,5:23:00,34-00.1400N,137-01.7100E,219,25.132,33.8419
102,2013/10/13,5:24:00,33-59.9700N,137-01.5500E,219,25.133,33.8415
103,2013/10/13,5:25:00,33-59.8000N,137-01.3800E,219,25.129,33.8408
104,2013/10/13,5:26:00,33-59.6400N,137-01.2200E,220,25.122,33.8406
105,2013/10/13,5:27:00,33-59.4700N,137-01.0500E,220,25.114,33.8387
106,2013/10/13,5:28:00,33-59.3100N,137-00.8900E,219,25.105,33.8361
107,2013/10/13,5:29:00,33-59.1500N,137-00.7300E,219,25.087,33.8314
108,2013/10/13,5:30:00,33-58.9800N,137-00.5600E,219,25.06,33.8232
109,2013/10/13,5:31:00,33-58.8100N,137-00.3900E,220,25.04,33.8096
110,2013/10/13,5:32:00,33-58.6500N,137-00.2300E,217,25.029,33.8005
111,2013/10/13,5:33:00,33-58.4700N,137-00.0800E,215,25.025,33.7954
112,2013/10/13,5:34:00,33-58.2900N,136-59.9300E,214,25.02,33.7929
113,2013/10/13,5:35:00,33-58.1200N,136-59.7800E,214,25.018,33.7945
114,2013/10/13,5:36:00,33-57.9400N,136-59.6400E,214,25.015,33.7939
115,2013/10/13,5:37:00,33-57.7700N,136-59.4900E,216,25.004,33.794
116,2013/10/13,5:38:00,33-57.5900N,136-59.3300E,218,24.992,33.7911
117,2013/10/13,5:39:00,33-57.4400N,136-59.1600E,222,24.988,33.788
118,2013/10/13,5:40:00,33-57.2800N,136-58.9800E,224,24.982,33.7861
119,2013/10/13,5:41:00,33-57.1200N,136-58.8000E,224,24.987,33.785
120,2013/10/13,5:42:00,33-56.9700N,136-58.6200E,224,24.985,33.7868
121,2013/10/13,5:43:00,33-56.8200N,136-58.4300E,223,24.986,33.788
122,2013/10/13,5:44:00,33-56.6600N,136-58.2500E,224,24.985,33.7884
123,2013/10/13,5:45:00,33-56.5100N,136-58.0700E,224,24.985,33.7901
124,2013/10/13,5:46:00,33-56.3400N,136-57.8700E,224,24.99,33.7905
125,2013/10/13,5:47:00,33-56.1900N,136-57.6900E,224,24.994,33.7933
126,2013/10/13,5:48:00,33-56.0300N,136-57.5100E,224,24.997,33.7958
127,2013/10/13,5:49:00,33-55.8800N,136-57.3200E,226,25.002,33.7975
128,2013/10/13,5:50:00,33-55.7300N,136-57.1200E,228,25.006,33.7991
129,2013/10/13,5:51:00,33-55.5900N,136-56.9400E,228,25.02,33.7995
130,2013/10/13,5:52:00,33-55.4500N,136-56.7400E,228,25.028,33.8042
131,2013/10/13,5:53:00,33-55.3000N,136-56.5400E,228,25.039,33.8085
132,2013/10/13,5:54:00,33-55.1600N,136-56.3400E,229,25.049,33.8144
133,2013/10/13,5:55:00,33-55.0200N,136-56.1500E,228,25.068,33.8187
134,2013/10/13,5:56:00,33-54.8800N,136-55.9600E,228,25.091,33.826
135,2013/10/13,5:57:00,33-54.7300N,136-55.7500E,231,25.111,33.8399
136,2013/10/13,5:58:00,33-54.6000N,136-55.5500E,231,25.121,33.8529
137,2013/10/13,5:59:00,33-54.4600N,136-55.3400E,231,25.117,33.8608
138,2013/10/13,6:00:00,33-54.3300N,136-55.1400E,231,25.107,33.864
139,2013/10/13,6:01:00,33-54.2000N,136-54.9400E,231,25.101,33.8623
140,2013/10/13,6:02:00,33-54.0600N,136-54.7300E,230,25.101,33.863
141,2013/10/13,6:03:00,33-53.9200N,136-54.5300E,230,25.103,33.8627
142,2013/10/13,6:04:00,33-53.7900N,136-54.3300E,230,25.103,33.8654
143,2013/10/13,6:05:00,33-53.6500N,136-54.1300E,231,25.103,33.8681
144,2013/10/13,6:06:00,33-53.5100N,136-53.9300E,230,25.102,33.8694
145,2013/10/13,6:07:00,33-53.3800N,136-53.7300E,230,25.104,33.8688
146,2013/10/13,6:08:00,33-53.2400N,136-53.5300E,230,25.105,33.8674
147,2013/10/13,6:09:00,33-53.1100N,136-53.3300E,232,25.103,33.8624
148,2013/10/13,6:10:00,33-52.9800N,136-53.1200E,232,25.096,33.8579
149,2013/10/13,6:11:00,33-52.8500N,136-52.9200E,232,25.089,33.8538
150,2013/10/13,6:12:00,33-52.7000N,136-52.6900E,232,25.083,33.8493
151,2013/10/13,6:13:00,33-52.5700N,136-52.4900E,232,25.075,33.8437
152,2013/10/13,6:14:00,33-52.4500N,136-52.2900E,232,25.065,33.8408
153,2013/10/13,6:15:00,33-52.3200N,136-52.0800E,233,25.056,33.8367
154,2013/10/13,6:16:00,33-52.1900N,136-51.8700E,233,25.039,33.8337
155,2013/10/13,6:17:00,33-52.0600N,136-51.6600E,233,25.023,33.8307
156,2013/10/13,6:18:00,33-51.9300N,136-51.4500E,233,24.998,33.827
157,2013/10/13,6:19:00,33-51.8000N,136-51.2500E,233,24.97,33.8216
158,2013/10/13,6:20:00,33-51.6700N,136-51.0300E,233,24.945,33.8141
159,2013/10/13,6:21:00,33-51.5400N,136-50.8200E,233,24.888,33.8084
160,2013/10/13,6:22:00,33-51.4200N,136-50.6100E,233,24.835,33.7946
161,2013/10/13,6:23:00,33-51.2900N,136-50.4100E,233,24.796,33.7735
162,2013/10/13,6:24:00,33-51.1600N,136-50.2000E,232,24.781,33.7489
163,2013/10/13,6:25:00,33-51.0300N,136-50.0000E,233,24.773,33.7358
164,2013/10/13,6:26:00,33-50.9000N,136-49.7900E,233,24.766,33.7304
165,2013/10/13,6:27:00,33-50.7700N,136-49.5800E,233,24.801,33.7257
166,2013/10/13,6:28:00,33-50.6400N,136-49.3700E,233,24.832,33.7353
167,2013/10/13,6:29:00,33-50.5200N,136-49.1600E,234,24.823,33.7541
168,2013/10/13,6:30:00,33-50.3900N,136-48.9500E,234,24.787,33.756
169,2013/10/13,6:31:00,33-50.2600N,136-48.7400E,234,24.758,33.7425
170,2013/10/13,6:32:00,33-50.1400N,136-48.5300E,233,24.754,33.7201
171,2013/10/13,6:33:00,33-50.0100N,136-48.3200E,233,24.766,33.714
172,2013/10/13,6:34:00,33-49.8800N,136-48.1100E,232,24.773,33.7208
173,2013/10/13,6:35:00,33-49.7500N,136-47.9000E,233,24.791,33.7272
174,2013/10/13,6:36:00,33-49.6200N,136-47.7000E,232,24.813,33.7368
175,2013/10/13,6:37:00,33-49.4900N,136-47.5000E,232,24.835,33.7512
176,2013/10/13,6:38:00,33-49.3400N,136-47.2700E,231,24.938,33.7668
177,2013/10/13,6:39:00,33-49.2100N,136-47.0700E,232,25.019,33.7978
178,2013/10/13,6:40:00,33-49.0900N,136-46.8700E,233,25.056,33.8481
179,2013/10/13,6:41:00,33-48.9500N,136-46.6600E,233,25.075,33.8626
180,2013/10/13,6:42:00,33-48.8300N,136-46.4600E,233,25.089,33.8674
181,2013/10/13,6:43:00,33-48.7000N,136-46.2600E,232,25.099,33.8683
182,2013/10/13,6:44:00,33-48.5700N,136-46.0500E,232,25.113,33.868
183,2013/10/13,6:45:00,33-48.4400N,136-45.8500E,233,25.125,33.8659
184,2013/10/13,6:46:00,33-48.3200N,136-45.6500E,233,25.146,33.8641
185,2013/10/13,6:47:00,33-48.1900N,136-45.4400E,233,25.17,33.8646
186,2013/10/13,6:48:00,33-48.0700N,136-45.2400E,233,25.187,33.8665
187,2013/10/13,6:49:00,33-47.9400N,136-45.0400E,233,25.227,33.8695
188,2013/10/13,6:50:00,33-47.8200N,136-44.8400E,234,25.27,33.879
189,2013/10/13,6:51:00,33-47.6900N,136-44.6300E,234,25.334,33.882
190,2013/10/13,6:52:00,33-47.5700N,136-44.4300E,233,25.457,33.8765
191,2013/10/13,6:53:00,33-47.4500N,136-44.2200E,234,25.503,33.9007
192,2013/10/13,6:54:00,33-47.3300N,136-44.0200E,234,25.509,33.9194
193,2013/10/13,6:55:00,33-47.2000N,136-43.8100E,234,25.51,33.92
194,2013/10/13,6:56:00,33-47.0800N,136-43.6100E,234,25.508,33.9184
195,2013/10/13,6:57:00,33-46.9600N,136-43.4000E,234,25.5,33.9147
196,2013/10/13,6:58:00,33-46.8400N,136-43.1900E,234,25.489,33.913
197,2013/10/13,6:59:00,33-46.7100N,136-42.9900E,234,25.479,33.9114
198,2013/10/13,7:00:00,33-46.6000N,136-42.7800E,234,25.466,33.9089
199,2013/10/13,7:01:00,33-46.4700N,136-42.5700E,234,25.481,33.9072
200,2013/10/13,7:02:00,33-46.3400N,136-42.3600E,234,25.547,33.9043
201,2013/10/13,7:03:00,33-46.2100N,136-42.1500E,234,25.591,33.8977
202,2013/10/13,7:04:00,33-46.0900N,136-41.9500E,234,25.626,33.8907
203,2013/10/13,7:05:00,33-45.9700N,136-41.7400E,234,25.649,33.8825
204,2013/10/13,7:06:00,33-45.8500N,136-41.5400E,234,25.708,33.8695
205,2013/10/13,7:07:00,33-45.7300N,136-41.3400E,234,25.744,33.8604
206,2013/10/13,7:08:00,33-45.6100N,136-41.1400E,234,25.775,33.8559
207,2013/10/13,7:09:00,33-45.4900N,136-40.9300E,234,25.797,33.8539
208,2013/10/13,7:10:00,33-45.3700N,136-40.7200E,235,25.84,33.8528
209,2013/10/13,7:11:00,33-45.2500N,136-40.5200E,235,25.916,33.857
210,2013/10/13,7:12:00,33-45.1300N,136-40.3200E,234,25.953,33.8701
211,2013/10/13,7:13:00,33-45.0100N,136-40.1100E,235,25.947,33.875
212,2013/10/13,7:14:00,33-44.8900N,136-39.9000E,236,25.922,33.8661
213,2013/10/13,7:15:00,33-44.7800N,136-39.7000E,233,25.907,33.8488
214,2013/10/13,7:16:00,33-44.6500N,136-39.5100E,230,25.888,33.8415
215,2013/10/13,7:17:00,33-44.5100N,136-39.3200E,229,25.874,33.839
216,2013/10/13,7:18:00,33-44.3800N,136-39.1300E,230,25.856,33.8357
217,2013/10/13,7:19:00,33-44.2500N,136-38.9400E,230,25.834,33.8356
218,2013/10/13,7:20:00,33-44.1200N,136-38.7500E,229,25.8,33.8378
219,2013/10/13,7:21:00,33-43.9900N,136-38.5700E,230,25.763,33.839
220,2013/10/13,7:22:00,33-43.8500N,136-38.3700E,229,25.655,33.8402
221,2013/10/13,7:23:00,33-43.7200N,136-38.1900E,230,25.624,33.837
222,2013/10/13,7:24:00,33-43.5900N,136-38.0000E,230,25.572,33.8327
223,2013/10/13,7:25:00,33-43.4600N,136-37.8000E,230,25.528,33.824
224,2013/10/13,7:26:00,33-43.3300N,136-37.6100E,230,25.504,33.8114
225,2013/10/13,7:27:00,33-43.2000N,136-37.4200E,230,25.473,33.8069
226,2013/10/13,7:28:00,33-43.0600N,136-37.2200E,229,25.435,33.8079
227,2013/10/13,7:29:00,33-42.9200N,136-37.0300E,229,25.434,33.8168
228,2013/10/13,7:30:00,33-42.7900N,136-36.8300E,231,25.468,33.8236
229,2013/10/13,7:31:00,33-42.6600N,136-36.6500E,227,25.498,33.8072
230,2013/10/13,7:32:00,33-42.5200N,136-36.4800E,225,25.488,33.8046
231,2013/10/13,7:33:00,33-42.3700N,136-36.3000E,224,25.472,33.7975
232,2013/10/13,7:34:00,33-42.2300N,136-36.1300E,224,25.441,33.793
233,2013/10/13,7:35:00,33-42.0800N,136-35.9600E,225,25.404,33.7928
234,2013/10/13,7:36:00,33-41.9500N,136-35.8000E,224,25.36,33.7926
235,2013/10/13,7:37:00,33-41.8000N,136-35.6300E,224,25.3,33.7933
236,2013/10/13,7:38:00,33-41.6500N,136-35.4600E,223,25.239,33.7936
237,2013/10/13,7:39:00,33-41.5100N,136-35.2900E,223,25.351,33.7932
238,2013/10/13,7:40:00,33-41.3600N,136-35.1300E,223,25.508,33.7996
239,2013/10/13,7:41:00,33-41.2200N,136-34.9600E,224,25.596,33.8095
240,2013/10/13,7:42:00,33-41.0800N,136-34.8000E,224,25.647,33.8149
241,2013/10/13,7:43:00,33-40.9400N,136-34.6300E,224,25.655,33.8179
242,2013/10/13,7:44:00,33-40.8000N,136-34.4600E,224,25.641,33.8155
243,2013/10/13,7:45:00,33-40.6600N,136-34.3000E,224,25.623,33.8067
244,2013/10/13,7:46:00,33-40.5200N,136-34.1300E,225,25.615,33.7974
245,2013/10/13,7:47:00,33-40.3800N,136-33.9700E,224,25.597,33.7921
246,2013/10/13,7:48:00,33-40.2400N,136-33.8000E,225,25.578,33.7896
247,2013/10/13,7:49:00,33-40.1000N,136-33.6400E,224,25.56,33.7899
248,2013/10/13,7:50:00,33-39.9600N,136-33.4700E,224,25.545,33.7876
249,2013/10/13,7:51:00,33-39.8200N,136-33.3000E,224,25.519,33.7888
250,2013/10/13,7:52:00,33-39.6800N,136-33.1400E,224,25.491,33.7884
251,2013/10/13,7:53:00,33-39.5300N,136-32.9600E,224,25.469,33.7874
252,2013/10/13,7:54:00,33-39.3900N,136-32.7900E,224,25.442,33.7837
253,2013/10/13,7:55:00,33-39.2400N,136-32.6300E,223,25.417,33.7816
254,2013/10/13,7:56:00,33-39.1000N,136-32.4600E,224,25.396,33.7795
255,2013/10/13,7:57:00,33-38.9500N,136-32.2900E,223,25.389,33.7776
256,2013/10/13,7:58:00,33-38.8100N,136-32.1300E,223,25.389,33.7775
257,2013/10/13,7:59:00,33-38.6600N,136-31.9600E,223,25.394,33.7782
258,2013/10/13,8:00:00,33-38.5200N,136-31.8000E,223,25.392,33.7789
259,2013/10/13,8:01:00,33-38.3700N,136-31.6400E,220,25.387,33.7788
260,2013/10/13,8:02:00,33-38.2300N,136-31.4600E,230,25.377,33.7792
261,2013/10/13,8:03:00,33-38.1100N,136-31.2700E,234,25.365,33.7795
262,2013/10/13,8:04:00,33-37.9900N,136-31.0700E,235,25.363,33.7769
263,2013/10/13,8:05:00,33-37.8800N,136-30.8700E,235,25.357,33.774
264,2013/10/13,8:06:00,33-37.7600N,136-30.6700E,235,25.346,33.7731
265,2013/10/13,8:07:00,33-37.6500N,136-30.4700E,235,25.33,33.7728
266,2013/10/13,8:08:00,33-37.5300N,136-30.2700E,235,25.31,33.7753
267,2013/10/13,8:09:00,33-37.4100N,136-30.0600E,235,25.303,33.7795
268,2013/10/13,8:10:00,33-37.3000N,136-29.8600E,235,25.288,33.7814
269,2013/10/13,8:11:00,33-37.1800N,136-29.6600E,235,25.275,33.7854
270,2013/10/13,8:12:00,33-37.0600N,136-29.4500E,234,25.266,33.7893
271,2013/10/13,8:13:00,33-36.9400N,136-29.2600E,234,25.26,33.7907
272,2013/10/13,8:14:00,33-36.8200N,136-29.0500E,234,25.254,33.7919
273,2013/10/13,8:15:00,33-36.7000N,136-28.8400E,235,25.258,33.7936
274,2013/10/13,8:16:00,33-36.5800N,136-28.6500E,234,25.253,33.7947
275,2013/10/13,8:17:00,33-36.4600N,136-28.4400E,234,25.251,33.7954
276,2013/10/13,8:18:00,33-36.3400N,136-28.2400E,234,25.249,33.7967
277,2013/10/13,8:19:00,33-36.2100N,136-28.0200E,234,25.261,33.7966
278,2013/10/13,8:20:00,33-36.0900N,136-27.8100E,234,25.287,33.7956
279,2013/10/13,8:21:00,33-35.9600N,136-27.6100E,233,25.304,33.7938
280,2013/10/13,8:22:00,33-35.8400N,136-27.4000E,234,25.306,33.7937
281,2013/10/13,8:23:00,33-35.7200N,136-27.2000E,233,25.306,33.7954
282,2013/10/13,8:24:00,33-35.5900N,136-27.0000E,233,25.308,33.7997
283,2013/10/13,8:25:00,33-35.4700N,136-26.8000E,233,25.301,33.8027
284,2013/10/13,8:26:00,33-35.3400N,136-26.5900E,233,25.281,33.8083
285,2013/10/13,8:27:00,33-35.2100N,136-26.3800E,233,25.25,33.8154
286,2013/10/13,8:28:00,33-35.0900N,136-26.1800E,233,25.209,33.8208
287,2013/10/13,8:29:00,33-34.9600N,136-25.9800E,234,25.15,33.8254
288,2013/10/13,8:30:00,33-34.8400N,136-25.7800E,233,25.117,33.8288
289,2013/10/13,8:31:00,33-34.7100N,136-25.5700E,233,25.11,33.8377
290,2013/10/13,8:32:00,33-34.5900N,136-25.3700E,234,25.123,33.8398
291,2013/10/13,8:33:00,33-34.4600N,136-25.1600E,233,25.141,33.8451
292,2013/10/13,8:34:00,33-34.3400N,136-24.9600E,233,25.163,33.8527
293,2013/10/13,8:35:00,33-34.2100N,136-24.7600E,233,25.179,33.864
294,2013/10/13,8:36:00,33-34.0900N,136-24.5600E,233,25.206,33.8678
295,2013/10/13,8:37:00,33-33.9600N,136-24.3600E,233,25.236,33.8713
296,2013/10/13,8:38:00,33-33.8400N,136-24.1600E,232,25.27,33.875
297,2013/10/13,8:39:00,33-33.7100N,136-23.9600E,233,25.311,33.8754
298,2013/10/13,8:40:00,33-33.5900N,136-23.7600E,233,25.354,33.875
299,2013/10/13,8:41:00,33-33.4700N,136-23.5600E,233,25.391,33.8736
300,2013/10/13,8:42:00,33-33.3400N,136-23.3600E,233,25.41,33.8734
301,2013/10/13,8:43:00,33-33.2100N,136-23.1500E,233,25.42,33.8716
302,2013/10/13,8:44:00,33-33.0900N,136-22.9600E,233,25.421,33.8692
303,2013/10/13,8:45:00,33-32.9700N,136-22.7600E,233,25.419,33.8675
304,2013/10/13,8:46:00,33-32.8400N,136-22.5700E,232,25.401,33.8675
305,2013/10/13,8:47:00,33-32.7200N,136-22.3700E,232,25.378,33.8682
306,2013/10/13,8:48:00,33-32.6000N,136-22.1800E,232,25.379,33.8785
307,2013/10/13,8:49:00,33-32.4700N,136-21.9900E,232,25.37,33.8822
308,2013/10/13,8:50:00,33-32.3500N,136-21.7900E,232,25.332,33.8812
309,2013/10/13,8:51:00,33-32.2300N,136-21.6000E,232,25.294,33.8784
310,2013/10/13,8:52:00,33-32.1000N,136-21.4100E,230,25.155,33.8765
311,2013/10/13,8:53:00,33-31.9700N,136-21.2200E,231,25.125,33.8798
312,2013/10/13,8:54:00,33-31.8400N,136-21.0300E,231,25.146,33.8835
313,2013/10/13,8:55:00,33-31.7100N,136-20.8400E,231,25.157,33.8822
314,2013/10/13,8:56:00,33-31.5800N,136-20.6500E,230,25.185,33.8803
315,2013/10/13,8:57:00,33-31.4600N,136-20.4700E,230,25.24,33.8779
316,2013/10/13,8:58:00,33-31.3300N,136-20.2800E,230,25.287,33.8749
317,2013/10/13,8:59:00,33-31.2000N,136-20.0900E,230,25.329,33.8712
318,2013/10/13,9:00:00,33-31.0700N,136-19.9000E,230,25.366,33.8705
319,2013/10/13,9:01:00,33-30.9300N,136-19.7100E,229,25.394,33.8684
320,2013/10/13,9:02:00,33-30.8000N,136-19.5200E,230,25.43,33.8674
321,2013/10/13,9:03:00,33-30.6700N,136-19.3400E,230,25.466,33.867
322,2013/10/13,9:04:00,33-30.5400N,136-19.1500E,232,25.533,33.8648
323,2013/10/13,9:05:00,33-30.4100N,136-18.9500E,232,25.606,33.8633
324,2013/10/13,9:06:00,33-30.2900N,136-18.7500E,232,25.634,33.8625
325,2013/10/13,9:07:00,33-30.1600N,136-18.5500E,232,25.636,33.8616
326,2013/10/13,9:08:00,33-30.0300N,136-18.3400E,232,25.637,33.8617
327,2013/10/13,9:09:00,33-29.9000N,136-18.1400E,232,25.66,33.8611
328,2013/10/13,9:10:00,33-29.7800N,136-17.9500E,232,25.679,33.8631
329,2013/10/13,9:11:00,33-29.6500N,136-17.7500E,233,25.695,33.8618
330,2013/10/13,9:12:00,33-29.5300N,136-17.5500E,233,25.706,33.8614
331,2013/10/13,9:13:00,33-29.4000N,136-17.3600E,233,25.708,33.8579
332,2013/10/13,9:14:00,33-29.2800N,136-17.1600E,232,25.702,33.8534
333,2013/10/13,9:15:00,33-29.1600N,136-16.9600E,233,25.691,33.8516
334,2013/10/13,9:16:00,33-29.0400N,136-16.7700E,233,25.691,33.8518
335,2013/10/13,9:17:00,33-28.9100N,136-16.5700E,233,25.706,33.8529
336,2013/10/13,9:18:00,33-28.7900N,136-16.3800E,232,25.728,33.8536
337,2013/10/13,9:19:00,33-28.6700N,136-16.1800E,232,25.759,33.8524
338,2013/10/13,9:20:00,33-28.5500N,136-15.9900E,232,25.768,33.8476
339,2013/10/13,9:21:00,33-28.4300N,136-15.8000E,232,25.771,33.8432
340,2013/10/13,9:22:00,33-28.3000N,136-15.6100E,232,25.759,33.8402
341,2013/10/13,9:23:00,33-28.1800N,136-15.4200E,233,25.751,33.8393
342,2013/10/13,9:24:00,33-28.0600N,136-15.2300E,233,25.792,33.8308
343,2013/10/13,9:25:00,33-27.9400N,136-15.0400E,233,25.879,33.8219
344,2013/10/13,9:26:00,33-27.8300N,136-14.8500E,233,25.908,33.8231
345,2013/10/13,9:27:00,33-27.7100N,136-14.6600E,234,25.903,33.8306
346,2013/10/13,9:28:00,33-27.5900N,136-14.4700E,233,25.909,33.8348
347,2013/10/13,9:29:00,33-27.4800N,136-14.2800E,233,25.981,33.8375
348,2013/10/13,9:30:00,33-27.3600N,136-14.0900E,233,26.003,33.8103
349,2013/10/13,9:31:00,33-27.2500N,136-13.9000E,233,25.987,33.7808
350,2013/10/13,9:32:00,33-27.1300N,136-13.7200E,234,25.974,33.7642
351,2013/10/13,9:33:00,33-27.0100N,136-13.5100E,234,25.967,33.7526
352,2013/10/13,9:34:00,33-26.9000N,136-13.3200E,234,25.96,33.7453
