Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10026,2013/12/31,0:53:00,00-00.0200S,144-52.3600E,160,30.282,33.998
10027,2013/12/31,0:54:00,00-00.2300S,144-52.4300E,161,30.277,33.9954
10028,2013/12/31,0:55:00,00-00.4400S,144-52.5000E,161,30.277,33.9912
10029,2013/12/31,0:56:00,00-00.6500S,144-52.5700E,161,30.285,33.9916
10030,2013/12/31,0:57:00,00-00.8600S,144-52.6400E,161,30.285,33.9941
10031,2013/12/31,0:58:00,00-01.0700S,144-52.7100E,161,30.286,33.9915
10032,2013/12/31,0:59:00,00-01.2800S,144-52.7800E,162,30.291,33.9887
10033,2013/12/31,1:00:00,00-01.4900S,144-52.8500E,162,30.294,33.9871
10034,2013/12/31,1:01:00,00-01.7000S,144-52.9100E,163,30.299,33.9867
10035,2013/12/31,1:02:00,00-01.9200S,144-52.9700E,163,30.299,33.9865
10036,2013/12/31,1:03:00,00-02.1300S,144-53.0400E,162,30.289,33.9877
10037,2013/12/31,1:04:00,00-02.3400S,144-53.1000E,163,30.303,33.9828
10038,2013/12/31,1:05:00,00-02.5500S,144-53.1700E,162,30.303,33.9831
10039,2013/12/31,1:06:00,00-02.7700S,144-53.2300E,162,30.304,33.9884
10040,2013/12/31,1:07:00,00-02.9800S,144-53.2900E,163,30.313,33.992
10041,2013/12/31,1:08:00,00-03.1800S,144-53.3600E,162,30.311,33.9925
10042,2013/12/31,1:09:00,00-03.4000S,144-53.4200E,163,30.311,33.9933
10043,2013/12/31,1:10:00,00-03.6100S,144-53.4900E,162,30.316,33.9944
10044,2013/12/31,1:11:00,00-03.8400S,144-53.5600E,162,30.314,33.9949
10045,2013/12/31,1:12:00,00-04.0500S,144-53.6200E,162,30.312,33.9949
10046,2013/12/31,1:13:00,00-04.2600S,144-53.6900E,162,30.313,33.9965
10047,2013/12/31,1:14:00,00-04.4800S,144-53.7500E,162,30.317,33.995
10048,2013/12/31,1:15:00,00-04.6900S,144-53.8200E,163,30.315,33.9956
10049,2013/12/31,1:16:00,00-04.9000S,144-53.8800E,163,30.317,33.9952
10050,2013/12/31,1:17:00,00-05.1100S,144-53.9400E,163,30.322,33.9953
10051,2013/12/31,1:18:00,00-05.3300S,144-54.0100E,163,30.326,33.9959
10052,2013/12/31,1:19:00,00-05.5300S,144-54.0800E,162,30.326,34.001
10053,2013/12/31,1:20:00,00-05.7500S,144-54.1400E,163,30.327,34.0025
10054,2013/12/31,1:21:00,00-05.9600S,144-54.2000E,163,30.336,34.0055
10055,2013/12/31,1:22:00,00-06.1700S,144-54.2700E,163,30.32,34.0056
10056,2013/12/31,1:23:00,00-06.3800S,144-54.3300E,163,30.314,34.0049
10057,2013/12/31,1:24:00,00-06.6000S,144-54.4000E,163,30.31,34.0018
10058,2013/12/31,1:25:00,00-06.8100S,144-54.4600E,162,30.316,33.9969
10059,2013/12/31,1:26:00,00-07.0200S,144-54.5300E,162,30.326,33.9948
10060,2013/12/31,1:27:00,00-07.2400S,144-54.6000E,162,30.326,33.9974
10061,2013/12/31,1:28:00,00-07.4500S,144-54.6600E,162,30.329,33.9987
10062,2013/12/31,1:29:00,00-07.6700S,144-54.7300E,162,30.326,33.9989
10063,2013/12/31,1:30:00,00-07.8800S,144-54.7900E,162,30.312,33.998
10064,2013/12/31,1:31:00,00-08.0900S,144-54.8600E,162,30.308,33.9952
10065,2013/12/31,1:32:00,00-08.3100S,144-54.9300E,161,30.309,33.9924
10066,2013/12/31,1:33:00,00-08.5200S,144-54.9900E,161,30.301,33.9925
10067,2013/12/31,1:34:00,00-08.7400S,144-55.0700E,162,30.301,33.9919
10068,2013/12/31,1:35:00,00-08.9600S,144-55.1300E,162,30.307,33.9898
10069,2013/12/31,1:36:00,00-09.1700S,144-55.2000E,162,30.287,33.9924
10070,2013/12/31,1:37:00,00-09.3800S,144-55.2700E,162,30.301,33.9983
10071,2013/12/31,1:38:00,00-09.5900S,144-55.3400E,162,30.32,34.004
10072,2013/12/31,1:39:00,00-09.8000S,144-55.4000E,162,30.33,34.0083
10073,2013/12/31,1:40:00,00-10.0100S,144-55.4700E,162,30.344,34.0114
10074,2013/12/31,1:41:00,00-10.2300S,144-55.5400E,162,30.349,34.0155
10075,2013/12/31,1:42:00,00-10.4400S,144-55.6000E,162,30.347,34.0225
10076,2013/12/31,1:43:00,00-10.6500S,144-55.6700E,162,30.354,34.027
10077,2013/12/31,1:44:00,00-10.8600S,144-55.7300E,162,30.344,34.0285
10078,2013/12/31,1:45:00,00-11.0700S,144-55.8000E,162,30.321,34.0294
10079,2013/12/31,1:46:00,00-11.2800S,144-55.8700E,161,30.307,34.0287
10080,2013/12/31,1:47:00,00-11.4900S,144-55.9300E,161,30.294,34.0258
10081,2013/12/31,1:48:00,00-11.7000S,144-56.0000E,162,30.279,34.0262
10082,2013/12/31,1:49:00,00-11.9100S,144-56.0700E,162,30.27,34.0254
10083,2013/12/31,1:50:00,00-12.1200S,144-56.1400E,162,30.261,34.0252
10084,2013/12/31,1:51:00,00-12.3300S,144-56.2000E,162,30.26,34.0245
10085,2013/12/31,1:52:00,00-12.5400S,144-56.2700E,161,30.257,34.0255
10086,2013/12/31,1:53:00,00-12.7500S,144-56.3400E,161,30.249,34.0252
10087,2013/12/31,1:54:00,00-12.9600S,144-56.4100E,161,30.249,34.0251
10088,2013/12/31,1:55:00,00-13.1700S,144-56.4800E,161,30.246,34.0275
10089,2013/12/31,1:56:00,00-13.4000S,144-56.5500E,161,30.235,34.0284
10090,2013/12/31,1:57:00,00-13.6100S,144-56.6200E,161,30.228,34.028
10091,2013/12/31,1:58:00,00-13.8200S,144-56.6900E,161,30.225,34.0252
10092,2013/12/31,1:59:00,00-14.0300S,144-56.7600E,161,30.224,34.0239
10093,2013/12/31,2:00:00,00-14.2400S,144-56.8200E,161,30.223,34.0262
10094,2013/12/31,2:01:00,00-14.4500S,144-56.8900E,161,30.221,34.0273
10095,2013/12/31,2:02:00,00-14.6600S,144-56.9600E,162,30.218,34.0277
10096,2013/12/31,2:03:00,00-14.8700S,144-57.0300E,161,30.216,34.0274
10097,2013/12/31,2:04:00,00-15.0800S,144-57.1000E,161,30.213,34.0273
10098,2013/12/31,2:05:00,00-15.2800S,144-57.1600E,161,30.208,34.0262
10099,2013/12/31,2:06:00,00-15.4900S,144-57.2300E,162,30.207,34.0246
10100,2013/12/31,2:07:00,00-15.7000S,144-57.3000E,161,30.206,34.0229
10101,2013/12/31,2:08:00,00-15.9100S,144-57.3700E,161,30.203,34.0225
10102,2013/12/31,2:09:00,00-16.1200S,144-57.4400E,161,30.197,34.0227
10103,2013/12/31,2:10:00,00-16.3300S,144-57.5100E,161,30.195,34.0164
10104,2013/12/31,2:11:00,00-16.5400S,144-57.5700E,161,30.194,34.0139
10105,2013/12/31,2:12:00,00-16.7500S,144-57.6400E,161,30.194,34.0161
10106,2013/12/31,2:13:00,00-16.9600S,144-57.7100E,161,30.184,34.0205
10107,2013/12/31,2:14:00,00-17.1700S,144-57.7800E,161,30.174,34.027
10108,2013/12/31,2:15:00,00-17.3700S,144-57.8500E,160,30.175,34.0299
10109,2013/12/31,2:16:00,00-17.5700S,144-57.9200E,160,30.178,34.0278
10110,2013/12/31,2:17:00,00-17.7900S,144-57.9900E,161,30.181,34.0264
10111,2013/12/31,2:18:00,00-18.0100S,144-58.0700E,161,30.181,34.0261
10112,2013/12/31,2:19:00,00-18.2200S,144-58.1400E,161,30.183,34.0256
10113,2013/12/31,2:20:00,00-18.4300S,144-58.2000E,161,30.199,34.0222
10114,2013/12/31,2:21:00,00-18.6400S,144-58.2700E,162,30.206,34.0274
10115,2013/12/31,2:22:00,00-18.8500S,144-58.3400E,161,30.209,34.0386
10116,2013/12/31,2:23:00,00-19.0600S,144-58.4100E,161,30.216,34.044
10117,2013/12/31,2:24:00,00-19.2600S,144-58.4800E,161,30.194,34.0523
10118,2013/12/31,2:25:00,00-19.4700S,144-58.5500E,161,30.186,34.0707
10119,2013/12/31,2:26:00,00-19.6700S,144-58.6100E,162,30.183,34.0735
10120,2013/12/31,2:27:00,00-19.8800S,144-58.6800E,161,30.182,34.0714
10121,2013/12/31,2:28:00,00-20.0900S,144-58.7500E,161,30.179,34.0694
10122,2013/12/31,2:29:00,00-20.2900S,144-58.8200E,161,30.175,34.0696
10123,2013/12/31,2:30:00,00-20.5000S,144-58.8900E,161,30.168,34.0692
10124,2013/12/31,2:31:00,00-20.7100S,144-58.9600E,161,30.159,34.0688
10125,2013/12/31,2:32:00,00-20.9100S,144-59.0300E,161,30.159,34.0658
10126,2013/12/31,2:33:00,00-21.1200S,144-59.1000E,161,30.16,34.0645
10127,2013/12/31,2:34:00,00-21.3300S,144-59.1700E,162,30.164,34.0655
10128,2013/12/31,2:35:00,00-21.5300S,144-59.2400E,161,30.169,34.0661
10129,2013/12/31,2:36:00,00-21.7400S,144-59.3100E,161,30.168,34.0658
10130,2013/12/31,2:37:00,00-21.9500S,144-59.3700E,161,30.17,34.0585
10131,2013/12/31,2:38:00,00-22.1600S,144-59.4400E,162,30.167,34.0543
10132,2013/12/31,2:39:00,00-22.3600S,144-59.5100E,161,30.158,34.0529
10133,2013/12/31,2:40:00,00-22.5700S,144-59.5800E,161,30.147,34.049
10134,2013/12/31,2:41:00,00-22.7900S,144-59.6600E,161,30.151,34.0424
10135,2013/12/31,2:42:00,00-22.9900S,144-59.7300E,161,30.15,34.0498
10136,2013/12/31,2:43:00,00-23.2000S,144-59.8000E,161,30.149,34.0528
10137,2013/12/31,2:44:00,00-23.4100S,144-59.8700E,161,30.147,34.0473
10138,2013/12/31,2:45:00,00-23.6200S,144-59.9400E,162,30.147,34.0455
10139,2013/12/31,2:46:00,00-23.8200S,145-00.0000E,161,30.141,34.0445
10140,2013/12/31,2:47:00,00-24.0300S,145-00.0700E,162,30.14,34.0421
10141,2013/12/31,2:48:00,00-24.2400S,145-00.1400E,162,30.136,34.0413
10142,2013/12/31,2:49:00,00-24.4500S,145-00.2100E,161,30.133,34.0404
10143,2013/12/31,2:50:00,00-24.6500S,145-00.2800E,161,30.126,34.0422
10144,2013/12/31,2:51:00,00-24.8600S,145-00.3500E,161,30.121,34.0343
10145,2013/12/31,2:52:00,00-25.0700S,145-00.4200E,162,30.109,34.0285
10146,2013/12/31,2:53:00,00-25.2800S,145-00.4900E,159,30.094,34.0178
10147,2013/12/31,2:54:00,00-25.4900S,145-00.5700E,158,30.069,34.0072
10148,2013/12/31,2:55:00,00-25.6900S,145-00.6500E,158,30.064,33.9919
10149,2013/12/31,2:56:00,00-25.9000S,145-00.7300E,158,30.062,33.991
10150,2013/12/31,2:57:00,00-26.1000S,145-00.8100E,159,30.052,33.9823
10151,2013/12/31,2:58:00,00-26.3100S,145-00.8800E,159,30.05,33.9824
10152,2013/12/31,2:59:00,00-26.5200S,145-00.9500E,160,30.042,33.9669
10153,2013/12/31,3:00:00,00-26.7300S,145-01.0300E,160,30.03,33.9567
10154,2013/12/31,3:01:00,00-26.9300S,145-01.1000E,160,30.02,33.9462
10155,2013/12/31,3:02:00,00-27.1400S,145-01.1800E,160,30.017,33.9389
10156,2013/12/31,3:03:00,00-27.3700S,145-01.2600E,160,30.011,33.9346
10157,2013/12/31,3:04:00,00-27.5700S,145-01.3300E,159,30.009,33.924
10158,2013/12/31,3:05:00,00-27.7800S,145-01.4100E,159,30.01,33.9181
10159,2013/12/31,3:06:00,00-27.9900S,145-01.4800E,160,30.016,33.911
10160,2013/12/31,3:07:00,00-28.1900S,145-01.5600E,160,30.026,33.9021
10161,2013/12/31,3:08:00,00-28.4000S,145-01.6300E,160,30.026,33.9008
10162,2013/12/31,3:09:00,00-28.6100S,145-01.7000E,160,30.016,33.8849
10163,2013/12/31,3:10:00,00-28.8100S,145-01.7800E,159,30.002,33.8454
10164,2013/12/31,3:11:00,00-29.0200S,145-01.8600E,159,30.006,33.8252
10165,2013/12/31,3:12:00,00-29.2300S,145-01.9300E,160,30.004,33.8235
10166,2013/12/31,3:13:00,00-29.4300S,145-02.0100E,160,30.021,33.8268
10167,2013/12/31,3:14:00,00-29.6400S,145-02.0800E,160,30.019,33.8374
10168,2013/12/31,3:15:00,00-29.8500S,145-02.1600E,160,30.037,33.8357
10169,2013/12/31,3:16:00,00-30.0500S,145-02.2300E,160,30.052,33.8452
10170,2013/12/31,3:17:00,00-30.2700S,145-02.3100E,160,30.06,33.8673
10171,2013/12/31,3:18:00,00-30.4700S,145-02.3900E,158,30.041,33.8731
10172,2013/12/31,3:19:00,00-30.6800S,145-02.4600E,158,29.996,33.8801
10173,2013/12/31,3:20:00,00-30.8800S,145-02.5400E,158,29.962,33.8418
10174,2013/12/31,3:21:00,00-31.0800S,145-02.6200E,158,29.934,33.7545
10175,2013/12/31,3:22:00,00-31.2900S,145-02.7000E,158,29.94,33.7328
10176,2013/12/31,3:23:00,00-31.5000S,145-02.7800E,158,29.982,33.7467
10177,2013/12/31,3:24:00,00-31.7100S,145-02.8600E,158,30.006,33.8235
10178,2013/12/31,3:25:00,00-31.9200S,145-02.9400E,158,30.027,33.8793
10179,2013/12/31,3:26:00,00-32.1200S,145-03.0200E,158,30.045,33.904
10180,2013/12/31,3:27:00,00-32.3300S,145-03.1000E,158,30.053,33.9201
10181,2013/12/31,3:28:00,00-32.5300S,145-03.1800E,158,30.063,33.9275
10182,2013/12/31,3:29:00,00-32.7400S,145-03.2600E,158,30.024,33.9509
10183,2013/12/31,3:30:00,00-32.9400S,145-03.3400E,158,30.02,33.9506
10184,2013/12/31,3:31:00,00-33.1500S,145-03.4200E,158,30.039,33.9428
10185,2013/12/31,3:32:00,00-33.3500S,145-03.5000E,158,30.037,33.9642
10186,2013/12/31,3:33:00,00-33.5600S,145-03.5900E,158,30.019,33.9761
10187,2013/12/31,3:34:00,00-33.7600S,145-03.6700E,158,29.991,33.9783
10188,2013/12/31,3:35:00,00-33.9700S,145-03.7500E,157,29.976,33.9637
10189,2013/12/31,3:36:00,00-34.1800S,145-03.8300E,158,29.976,33.9497
10190,2013/12/31,3:37:00,00-34.3900S,145-03.9100E,157,29.967,33.9508
10191,2013/12/31,3:38:00,00-34.5900S,145-04.0000E,157,29.963,33.9548
10192,2013/12/31,3:39:00,00-34.8000S,145-04.0800E,157,29.991,33.9263
10193,2013/12/31,3:40:00,00-35.0000S,145-04.1700E,156,29.996,33.9338
10194,2013/12/31,3:41:00,00-35.2000S,145-04.2500E,157,29.993,33.9555
10195,2013/12/31,3:42:00,00-35.4100S,145-04.3400E,157,29.998,33.9526
10196,2013/12/31,3:43:00,00-35.6100S,145-04.4200E,156,29.992,33.9467
10197,2013/12/31,3:44:00,00-35.8100S,145-04.5100E,155,29.988,33.9401
10198,2013/12/31,3:45:00,00-36.0200S,145-04.6000E,156,30.001,33.9299
10199,2013/12/31,3:46:00,00-36.2200S,145-04.6800E,157,30.005,33.922
10200,2013/12/31,3:47:00,00-36.4400S,145-04.7800E,156,29.982,33.9317
10201,2013/12/31,3:48:00,00-36.6400S,145-04.8700E,156,29.954,33.8992
10202,2013/12/31,3:49:00,00-36.8400S,145-04.9500E,156,29.94,33.846
10203,2013/12/31,3:50:00,00-37.0500S,145-05.0400E,157,29.954,33.8054
10204,2013/12/31,3:51:00,00-37.2500S,145-05.1200E,156,29.965,33.7873
10205,2013/12/31,3:52:00,00-37.4600S,145-05.2100E,157,29.976,33.8005
10206,2013/12/31,3:53:00,00-37.6600S,145-05.2900E,156,29.984,33.8275
10207,2013/12/31,3:54:00,00-37.8600S,145-05.3800E,156,29.986,33.8502
10208,2013/12/31,3:55:00,00-38.0600S,145-05.4600E,157,29.99,33.8659
10209,2013/12/31,3:56:00,00-38.2700S,145-05.5400E,158,29.996,33.8758
10210,2013/12/31,3:57:00,00-38.4700S,145-05.6200E,159,29.994,33.8912
10211,2013/12/31,3:58:00,00-38.6800S,145-05.7000E,158,29.996,33.8842
10212,2013/12/31,3:59:00,00-38.8900S,145-05.7800E,158,29.988,33.8731
10213,2013/12/31,4:00:00,00-39.0900S,145-05.8600E,159,29.979,33.8666
10214,2013/12/31,4:01:00,00-39.3000S,145-05.9400E,158,29.969,33.847
10215,2013/12/31,4:02:00,00-39.5000S,145-06.0200E,159,29.971,33.8352
10216,2013/12/31,4:03:00,00-39.7100S,145-06.0900E,159,29.978,33.8306
10217,2013/12/31,4:04:00,00-39.9100S,145-06.1700E,158,29.959,33.8516
10218,2013/12/31,4:05:00,00-40.1200S,145-06.2500E,158,29.956,33.8367
10219,2013/12/31,4:06:00,00-40.3300S,145-06.3300E,158,29.962,33.8009
10220,2013/12/31,4:07:00,00-40.5400S,145-06.4100E,159,29.954,33.7969
10221,2013/12/31,4:08:00,00-40.7500S,145-06.4900E,159,29.957,33.789
10222,2013/12/31,4:09:00,00-40.9700S,145-06.5700E,159,29.952,33.7795
10223,2013/12/31,4:10:00,00-41.1800S,145-06.6500E,158,29.942,33.7531
10224,2013/12/31,4:11:00,00-41.3900S,145-06.7300E,159,29.952,33.7517
10225,2013/12/31,4:12:00,00-41.5900S,145-06.8100E,159,29.964,33.7568
10226,2013/12/31,4:13:00,00-41.8000S,145-06.8900E,158,29.965,33.7917
10227,2013/12/31,4:14:00,00-42.0100S,145-06.9700E,157,29.961,33.8117
10228,2013/12/31,4:15:00,00-42.2200S,145-07.0500E,157,29.966,33.7914
10229,2013/12/31,4:16:00,00-42.4300S,145-07.1400E,157,29.977,33.7914
10230,2013/12/31,4:17:00,00-42.6300S,145-07.2200E,158,29.97,33.7967
10231,2013/12/31,4:18:00,00-42.8400S,145-07.3100E,157,29.969,33.7859
10232,2013/12/31,4:19:00,00-43.0500S,145-07.3900E,157,29.957,33.7688
10233,2013/12/31,4:20:00,00-43.2600S,145-07.4800E,157,29.962,33.7741
10234,2013/12/31,4:21:00,00-43.4600S,145-07.5600E,157,29.938,33.7804
10235,2013/12/31,4:22:00,00-43.6700S,145-07.6400E,157,29.953,33.7608
10236,2013/12/31,4:23:00,00-43.8700S,145-07.7300E,158,29.951,33.763
10237,2013/12/31,4:24:00,00-44.0800S,145-07.8100E,157,29.952,33.7766
10238,2013/12/31,4:25:00,00-44.2900S,145-07.9000E,157,29.943,33.796
10239,2013/12/31,4:26:00,00-44.5000S,145-07.9800E,158,29.952,33.7957
10240,2013/12/31,4:27:00,00-44.7100S,145-08.0700E,157,29.937,33.806
10241,2013/12/31,4:28:00,00-44.9100S,145-08.1500E,157,29.923,33.8203
10242,2013/12/31,4:29:00,00-45.1200S,145-08.2300E,157,29.942,33.8018
10243,2013/12/31,4:30:00,00-45.3300S,145-08.3200E,158,29.957,33.807
10244,2013/12/31,4:31:00,00-45.5500S,145-08.4100E,157,29.966,33.8571
10245,2013/12/31,4:32:00,00-45.7600S,145-08.4900E,157,29.959,33.8934
10246,2013/12/31,4:33:00,00-45.9600S,145-08.5700E,157,29.96,33.9068
10247,2013/12/31,4:34:00,00-46.1700S,145-08.6600E,157,29.974,33.9074
10248,2013/12/31,4:35:00,00-46.3800S,145-08.7400E,158,29.987,33.899
10249,2013/12/31,4:36:00,00-46.5800S,145-08.8200E,158,29.985,33.9432
10250,2013/12/31,4:37:00,00-46.7900S,145-08.9000E,158,29.98,33.9475
10251,2013/12/31,4:38:00,00-46.9900S,145-08.9900E,157,29.965,33.9526
10252,2013/12/31,4:39:00,00-47.2000S,145-09.0700E,158,29.971,33.9506
10253,2013/12/31,4:40:00,00-47.4000S,145-09.1500E,158,29.949,33.9615
10254,2013/12/31,4:41:00,00-47.6100S,145-09.2300E,158,29.921,33.9632
10255,2013/12/31,4:42:00,00-47.8100S,145-09.3100E,159,29.93,33.9475
10256,2013/12/31,4:43:00,00-48.0200S,145-09.3900E,159,29.971,33.9499
10257,2013/12/31,4:44:00,00-48.2200S,145-09.4700E,158,29.981,33.9852
10258,2013/12/31,4:45:00,00-48.4300S,145-09.5500E,158,29.98,34.0187
10259,2013/12/31,4:46:00,00-48.6300S,145-09.6300E,158,29.975,34.0236
10260,2013/12/31,4:47:00,00-48.8300S,145-09.7000E,158,29.97,34.0148
10261,2013/12/31,4:48:00,00-49.0300S,145-09.7800E,159,29.976,34.0115
10262,2013/12/31,4:49:00,00-49.2300S,145-09.8500E,158,29.973,34.0071
10263,2013/12/31,4:50:00,00-49.4300S,145-09.9300E,158,29.957,34.0007
10264,2013/12/31,4:51:00,00-49.6300S,145-10.0100E,158,29.975,33.9769
10265,2013/12/31,4:52:00,00-49.8300S,145-10.0900E,159,29.97,33.965
10266,2013/12/31,4:53:00,00-50.0500S,145-10.1600E,159,29.973,33.9681
10267,2013/12/31,4:54:00,00-50.2500S,145-10.2400E,159,29.973,33.9641
10268,2013/12/31,4:55:00,00-50.4500S,145-10.3100E,158,29.994,33.9598
10269,2013/12/31,4:56:00,00-50.6500S,145-10.3900E,159,29.981,33.9833
10270,2013/12/31,4:57:00,00-50.8500S,145-10.4700E,159,29.969,33.9963
10271,2013/12/31,4:58:00,00-51.0500S,145-10.5400E,159,29.983,33.9763
10272,2013/12/31,4:59:00,00-51.2500S,145-10.6200E,159,29.987,33.9745
10273,2013/12/31,5:00:00,00-51.4600S,145-10.6900E,159,29.978,33.9896
10274,2013/12/31,5:01:00,00-51.6600S,145-10.7700E,159,29.977,33.9997
10275,2013/12/31,5:02:00,00-51.8600S,145-10.8500E,159,29.981,34.0081
10276,2013/12/31,5:03:00,00-52.0600S,145-10.9200E,158,29.978,34.0205
10277,2013/12/31,5:04:00,00-52.2600S,145-11.0000E,158,29.969,34.0276
10278,2013/12/31,5:05:00,00-52.4600S,145-11.0800E,157,29.969,34.0283
10279,2013/12/31,5:06:00,00-52.6600S,145-11.1600E,157,29.948,34.032
10280,2013/12/31,5:07:00,00-52.8600S,145-11.2500E,157,29.936,34.0223
10281,2013/12/31,5:08:00,00-53.0600S,145-11.3300E,156,29.933,34.0162
10282,2013/12/31,5:09:00,00-53.2500S,145-11.4100E,157,29.943,34.015
10283,2013/12/31,5:10:00,00-53.4500S,145-11.5000E,157,29.966,34.0284
10284,2013/12/31,5:11:00,00-53.6500S,145-11.5800E,157,29.972,34.0398
10285,2013/12/31,5:12:00,00-53.8500S,145-11.6600E,156,29.974,34.045
10286,2013/12/31,5:13:00,00-54.0500S,145-11.7500E,156,29.973,34.0451
10287,2013/12/31,5:14:00,00-54.2400S,145-11.8300E,155,29.973,34.0428
10288,2013/12/31,5:15:00,00-54.4500S,145-11.9200E,156,29.977,34.035
10289,2013/12/31,5:16:00,00-54.6600S,145-12.0100E,157,29.992,34.0294
10290,2013/12/31,5:17:00,00-54.8500S,145-12.0900E,157,29.998,34.032
10291,2013/12/31,5:18:00,00-55.0500S,145-12.1700E,156,30.005,34.0353
10292,2013/12/31,5:19:00,00-55.2500S,145-12.2600E,156,30.009,34.0371
10293,2013/12/31,5:20:00,00-55.4400S,145-12.3400E,156,30.011,34.0425
10294,2013/12/31,5:21:00,00-55.6400S,145-12.4300E,156,30.013,34.0462
10295,2013/12/31,5:22:00,00-55.8300S,145-12.5100E,156,30.009,34.0526
10296,2013/12/31,5:23:00,00-56.0300S,145-12.6000E,156,29.994,34.0516
10297,2013/12/31,5:24:00,00-56.2300S,145-12.6800E,156,29.992,34.0492
10298,2013/12/31,5:25:00,00-56.4200S,145-12.7700E,156,29.985,34.0439
10299,2013/12/31,5:26:00,00-56.6200S,145-12.8500E,157,29.972,34.0407
10300,2013/12/31,5:27:00,00-56.8200S,145-12.9400E,156,29.956,34.0299
10301,2013/12/31,5:28:00,00-57.0300S,145-13.0200E,156,29.953,34.0131
10302,2013/12/31,5:29:00,00-57.2200S,145-13.1100E,156,29.948,34.0089
10303,2013/12/31,5:30:00,00-57.4200S,145-13.2000E,155,29.945,34.0098
10304,2013/12/31,5:31:00,00-57.6200S,145-13.2800E,156,29.922,34.0104
10305,2013/12/31,5:32:00,00-57.8200S,145-13.3700E,156,29.934,33.9994
10306,2013/12/31,5:33:00,00-58.0200S,145-13.4500E,156,29.933,34.0047
10307,2013/12/31,5:34:00,00-58.2200S,145-13.5400E,156,29.94,34.0008
10308,2013/12/31,5:35:00,00-58.4200S,145-13.6300E,156,29.908,34.0094
10309,2013/12/31,5:36:00,00-58.6100S,145-13.7200E,155,29.879,33.9842
10310,2013/12/31,5:37:00,00-58.8200S,145-13.8100E,155,29.892,33.9264
10311,2013/12/31,5:38:00,00-59.0300S,145-13.9000E,155,29.895,33.9307
10312,2013/12/31,5:39:00,00-59.2200S,145-13.9900E,155,29.905,33.917
10313,2013/12/31,5:40:00,00-59.4100S,145-14.0800E,155,29.913,33.9238
10314,2013/12/31,5:41:00,00-59.6100S,145-14.1700E,155,29.916,33.9509
10315,2013/12/31,5:42:00,00-59.8100S,145-14.2600E,155,29.923,33.9632
10316,2013/12/31,5:43:00,01-00.0100S,145-14.3500E,155,29.928,33.9837
10317,2013/12/31,5:44:00,01-00.2100S,145-14.4400E,155,29.939,34.0119
10318,2013/12/31,5:45:00,01-00.4100S,145-14.5300E,155,29.932,34.0307
10319,2013/12/31,5:46:00,01-00.6000S,145-14.6100E,156,29.919,34.0327
10320,2013/12/31,5:47:00,01-00.8000S,145-14.7000E,155,29.907,34.0378
10321,2013/12/31,5:48:00,01-01.0000S,145-14.7900E,155,29.928,34.0448
10322,2013/12/31,5:49:00,01-01.2000S,145-14.8800E,155,29.932,34.0519
10323,2013/12/31,5:50:00,01-01.4000S,145-14.9700E,155,29.944,34.0849
10324,2013/12/31,5:51:00,01-01.5900S,145-15.0600E,154,29.931,34.0911
10325,2013/12/31,5:52:00,01-01.7900S,145-15.1500E,155,29.923,34.1036
10326,2013/12/31,5:53:00,01-01.9900S,145-15.2400E,155,29.932,34.1012
10327,2013/12/31,5:54:00,01-02.1800S,145-15.3300E,156,29.951,34.1038
10328,2013/12/31,5:55:00,01-02.3800S,145-15.4100E,159,29.939,34.1205
10329,2013/12/31,5:56:00,01-02.5800S,145-15.4800E,159,29.977,34.1164
10330,2013/12/31,5:57:00,01-02.7800S,145-15.5600E,159,29.975,34.1413
10331,2013/12/31,5:58:00,01-02.9900S,145-15.6300E,159,29.989,34.1501
10332,2013/12/31,5:59:00,01-03.1900S,145-15.7100E,158,29.976,34.1574
10333,2013/12/31,6:00:00,01-03.3900S,145-15.7900E,158,29.966,34.1734
10334,2013/12/31,6:01:00,01-03.5900S,145-15.8600E,158,29.971,34.1498
10335,2013/12/31,6:02:00,01-03.8100S,145-15.9500E,158,29.916,34.1598
10336,2013/12/31,6:03:00,01-04.0100S,145-16.0200E,158,29.918,34.1476
10337,2013/12/31,6:04:00,01-04.2100S,145-16.1000E,159,29.939,34.0928
10338,2013/12/31,6:05:00,01-04.4100S,145-16.1800E,159,29.934,34.0981
10339,2013/12/31,6:06:00,01-04.6100S,145-16.2500E,159,29.911,34.1267
10340,2013/12/31,6:07:00,01-04.8200S,145-16.3300E,158,29.935,34.1082
10341,2013/12/31,6:08:00,01-05.0100S,145-16.4100E,159,29.967,34.0677
10342,2013/12/31,6:09:00,01-05.2200S,145-16.4800E,158,29.915,34.1343
10343,2013/12/31,6:10:00,01-05.4200S,145-16.5500E,159,29.985,34.082
10344,2013/12/31,6:11:00,01-05.6200S,145-16.6300E,160,30.008,34.0738
10345,2013/12/31,6:12:00,01-05.8200S,145-16.6900E,160,30.007,34.1581
10346,2013/12/31,6:13:00,01-06.0200S,145-16.7700E,159,29.978,34.1695
10347,2013/12/31,6:14:00,01-06.2200S,145-16.8400E,159,29.988,34.1343
10348,2013/12/31,6:15:00,01-06.4200S,145-16.9200E,159,29.99,34.1257
10349,2013/12/31,6:16:00,01-06.6200S,145-16.9900E,159,29.973,34.1429
10350,2013/12/31,6:17:00,01-06.8200S,145-17.0700E,159,29.967,34.147
