Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
1637,2013/3/26,8:16:00,00-29.6200N,118-00.1700E,80,30.03
1638,2013/3/26,8:17:00,00-29.6500N,118-00.3600E,80,30.021
1639,2013/3/26,8:18:00,00-29.6800N,118-00.5600E,80,30.009
1640,2013/3/26,8:19:00,00-29.7100N,118-00.7400E,80,29.955
1641,2013/3/26,8:20:00,00-29.7500N,118-00.9300E,81,30.019
1642,2013/3/26,8:21:00,00-29.7800N,118-01.1300E,81,30.03
1643,2013/3/26,8:22:00,00-29.8000N,118-01.3200E,80,30.05
1644,2013/3/26,8:23:00,00-29.8400N,118-01.5300E,81,30.08
1645,2013/3/26,8:24:00,00-29.8700N,118-01.7200E,81,30.057
1646,2013/3/26,8:25:00,00-29.9000N,118-01.9200E,80,30.067
1647,2013/3/26,8:26:00,00-29.9300N,118-02.1200E,80,30.101
1648,2013/3/26,8:27:00,00-29.9700N,118-02.3100E,80,30.09
1649,2013/3/26,8:28:00,00-30.0000N,118-02.5100E,80,30.076
1650,2013/3/26,8:29:00,00-30.0300N,118-02.7000E,81,30.067
1651,2013/3/26,8:30:00,00-30.0600N,118-02.9000E,81,30.11
1652,2013/3/26,8:31:00,00-30.0900N,118-03.0900E,80,30.146
1653,2013/3/26,8:32:00,00-30.1200N,118-03.2800E,79,30.171
1654,2013/3/26,8:33:00,00-30.1600N,118-03.4700E,79,30.202
1655,2013/3/26,8:34:00,00-30.1900N,118-03.6700E,79,30.216
1656,2013/3/26,8:35:00,00-30.2300N,118-03.8800E,79,30.198
1657,2013/3/26,8:36:00,00-30.2700N,118-04.0700E,79,30.174
1658,2013/3/26,8:37:00,00-30.3100N,118-04.2700E,79,30.145
1659,2013/3/26,8:38:00,00-30.3400N,118-04.4600E,80,30.188
1660,2013/3/26,8:39:00,00-30.3800N,118-04.6600E,79,30.165
1661,2013/3/26,8:40:00,00-30.4100N,118-04.8500E,78,30.173
1662,2013/3/26,8:41:00,00-30.4500N,118-05.0500E,79,30.174
1663,2013/3/26,8:42:00,00-30.4900N,118-05.2400E,79,30.118
1664,2013/3/26,8:43:00,00-30.5200N,118-05.4400E,79,30.107
1665,2013/3/26,8:44:00,00-30.5600N,118-05.6300E,78,30.096
1666,2013/3/26,8:45:00,00-30.6000N,118-05.8300E,78,30.067
1667,2013/3/26,8:46:00,00-30.6400N,118-06.0200E,79,30.086
1668,2013/3/26,8:47:00,00-30.6800N,118-06.2400E,79,30.101
1669,2013/3/26,8:48:00,00-30.7100N,118-06.4300E,79,30.137
1670,2013/3/26,8:49:00,00-30.7500N,118-06.6200E,79,30.094
1671,2013/3/26,8:50:00,00-30.7800N,118-06.8200E,79,30.143
1672,2013/3/26,8:51:00,00-30.8200N,118-07.0100E,79,30.187
1673,2013/3/26,8:52:00,00-30.8600N,118-07.2100E,79,30.261
1674,2013/3/26,8:53:00,00-30.8900N,118-07.4000E,79,30.262
1675,2013/3/26,8:54:00,00-30.9300N,118-07.6000E,79,30.201
1676,2013/3/26,8:55:00,00-30.9700N,118-07.7900E,79,30.182
1677,2013/3/26,8:56:00,00-31.0000N,118-07.9900E,79,30.203
1678,2013/3/26,8:57:00,00-31.0400N,118-08.1800E,79,30.244
1679,2013/3/26,8:58:00,00-31.0700N,118-08.3800E,78,30.241
1680,2013/3/26,8:59:00,00-31.1200N,118-08.5900E,78,30.193
1681,2013/3/26,9:00:00,00-31.1500N,118-08.7800E,79,30.219
1682,2013/3/26,9:01:00,00-31.1900N,118-08.9700E,79,30.242
1683,2013/3/26,9:02:00,00-31.2300N,118-09.1700E,78,30.248
1684,2013/3/26,9:03:00,00-31.2700N,118-09.3600E,78,30.217
1685,2013/3/26,9:04:00,00-31.3000N,118-09.5600E,78,30.202
1686,2013/3/26,9:05:00,00-31.3400N,118-09.7500E,79,30.211
1687,2013/3/26,9:06:00,00-31.3800N,118-09.9500E,79,30.233
1688,2013/3/26,9:07:00,00-31.4200N,118-10.1400E,78,30.174
1689,2013/3/26,9:08:00,00-31.4500N,118-10.3400E,79,30.191
1690,2013/3/26,9:09:00,00-31.4900N,118-10.5400E,79,30.18
1691,2013/3/26,9:10:00,00-31.5300N,118-10.7300E,79,30.158
1692,2013/3/26,9:11:00,00-31.5600N,118-10.9400E,80,30.146
1693,2013/3/26,9:12:00,00-31.6000N,118-11.1400E,79,30.183
1694,2013/3/26,9:13:00,00-31.6400N,118-11.3300E,79,30.179
1695,2013/3/26,9:14:00,00-31.6700N,118-11.5300E,79,30.184
1696,2013/3/26,9:15:00,00-31.7100N,118-11.7300E,79,30.186
1697,2013/3/26,9:16:00,00-31.7500N,118-11.9300E,79,30.193
1698,2013/3/26,9:17:00,00-31.7800N,118-12.1300E,79,30.218
1699,2013/3/26,9:18:00,00-31.8100N,118-12.3200E,79,30.252
1700,2013/3/26,9:19:00,00-31.8500N,118-12.5200E,79,30.297
1701,2013/3/26,9:20:00,00-31.8800N,118-12.7100E,79,30.319
1702,2013/3/26,9:21:00,00-31.9200N,118-12.9100E,79,30.322
1703,2013/3/26,9:22:00,00-31.9600N,118-13.1100E,79,30.245
1704,2013/3/26,9:23:00,00-32.0000N,118-13.3100E,79,30.254
1705,2013/3/26,9:24:00,00-32.0300N,118-13.5200E,79,30.262
1706,2013/3/26,9:25:00,00-32.0700N,118-13.7200E,79,30.289
1707,2013/3/26,9:26:00,00-32.1100N,118-13.9100E,79,30.293
1708,2013/3/26,9:27:00,00-32.1400N,118-14.1100E,79,30.282
1709,2013/3/26,9:28:00,00-32.1800N,118-14.3100E,79,30.272
1710,2013/3/26,9:29:00,00-32.2200N,118-14.5100E,79,30.242
1711,2013/3/26,9:30:00,00-32.2500N,118-14.7100E,80,30.266
1712,2013/3/26,9:31:00,00-32.2900N,118-14.9100E,79,30.359
1713,2013/3/26,9:32:00,00-32.3200N,118-15.1100E,79,30.316
1714,2013/3/26,9:33:00,00-32.3600N,118-15.3000E,79,30.307
1715,2013/3/26,9:34:00,00-32.4000N,118-15.5100E,78,30.274
1716,2013/3/26,9:35:00,00-32.4400N,118-15.7000E,78,30.205
1717,2013/3/26,9:36:00,00-32.4800N,118-15.9100E,78,30.234
1718,2013/3/26,9:37:00,00-32.5200N,118-16.1100E,78,30.212
1719,2013/3/26,9:38:00,00-32.5600N,118-16.3100E,78,30.162
1720,2013/3/26,9:39:00,00-32.6000N,118-16.5100E,78,30.16
1721,2013/3/26,9:40:00,00-32.6400N,118-16.7100E,78,30.148
1722,2013/3/26,9:41:00,00-32.6800N,118-16.9000E,78,30.158
1723,2013/3/26,9:42:00,00-32.7200N,118-17.1000E,78,30.173
1724,2013/3/26,9:43:00,00-32.7600N,118-17.3000E,78,30.129
1725,2013/3/26,9:44:00,00-32.8000N,118-17.4900E,78,30.125
1726,2013/3/26,9:45:00,00-32.8400N,118-17.6900E,77,30.13
1727,2013/3/26,9:46:00,00-32.8800N,118-17.8900E,77,30.132
1728,2013/3/26,9:47:00,00-32.9300N,118-18.0800E,77,30.142
1729,2013/3/26,9:48:00,00-32.9700N,118-18.3000E,77,30.118
1730,2013/3/26,9:49:00,00-33.0200N,118-18.4900E,77,30.125
1731,2013/3/26,9:50:00,00-33.0700N,118-18.6900E,76,30.112
1732,2013/3/26,9:51:00,00-33.1100N,118-18.8900E,77,30.109
1733,2013/3/26,9:52:00,00-33.1600N,118-19.0800E,76,30.113
1734,2013/3/26,9:53:00,00-33.2000N,118-19.2800E,77,30.13
1735,2013/3/26,9:54:00,00-33.2400N,118-19.4700E,77,30.114
1736,2013/3/26,9:55:00,00-33.2900N,118-19.6700E,77,30.116
1737,2013/3/26,9:56:00,00-33.3300N,118-19.8700E,77,30.121
1738,2013/3/26,9:57:00,00-33.3800N,118-20.0600E,77,30.086
1739,2013/3/26,9:58:00,00-33.4200N,118-20.2600E,77,30.088
1740,2013/3/26,9:59:00,00-33.4600N,118-20.4600E,77,30.1
1741,2013/3/26,10:00:00,00-33.5100N,118-20.6700E,77,30.134
1742,2013/3/26,10:01:00,00-33.5500N,118-20.8600E,77,30.163
1743,2013/3/26,10:02:00,00-33.6000N,118-21.0600E,77,30.141
1744,2013/3/26,10:03:00,00-33.6400N,118-21.2600E,77,30.121
1745,2013/3/26,10:04:00,00-33.6800N,118-21.4500E,77,30.093
1746,2013/3/26,10:05:00,00-33.7300N,118-21.6500E,76,30.113
1747,2013/3/26,10:06:00,00-33.7800N,118-21.8400E,75,30.127
1748,2013/3/26,10:07:00,00-33.8300N,118-22.0400E,76,30.088
1749,2013/3/26,10:08:00,00-33.8800N,118-22.2400E,77,30.114
1750,2013/3/26,10:09:00,00-33.9200N,118-22.4300E,78,30.092
1751,2013/3/26,10:10:00,00-33.9600N,118-22.6300E,78,30.108
1752,2013/3/26,10:11:00,00-34.0000N,118-22.8300E,78,30.074
1753,2013/3/26,10:12:00,00-34.0400N,118-23.0400E,78,30.091
1754,2013/3/26,10:13:00,00-34.0800N,118-23.2300E,78,30.131
1755,2013/3/26,10:14:00,00-34.1200N,118-23.4300E,78,30.178
1756,2013/3/26,10:15:00,00-34.1700N,118-23.6200E,78,30.188
1757,2013/3/26,10:16:00,00-34.2100N,118-23.8200E,78,30.202
1758,2013/3/26,10:17:00,00-34.2500N,118-24.0100E,78,30.159
1759,2013/3/26,10:18:00,00-34.2900N,118-24.2200E,78,30.183
1760,2013/3/26,10:19:00,00-34.3300N,118-24.4100E,77,30.186
1761,2013/3/26,10:20:00,00-34.3700N,118-24.6100E,77,30.21
1762,2013/3/26,10:21:00,00-34.4200N,118-24.8000E,77,30.202
1763,2013/3/26,10:22:00,00-34.4600N,118-25.0000E,78,30.256
1764,2013/3/26,10:23:00,00-34.5000N,118-25.2000E,78,30.366
1765,2013/3/26,10:24:00,00-34.5400N,118-25.4100E,78,30.519
1766,2013/3/26,10:25:00,00-34.5800N,118-25.6100E,79,30.527
1767,2013/3/26,10:26:00,00-34.6200N,118-25.8000E,78,30.519
1768,2013/3/26,10:27:00,00-34.6600N,118-26.0100E,78,30.469
1769,2013/3/26,10:28:00,00-34.7000N,118-26.2100E,78,30.343
1770,2013/3/26,10:29:00,00-34.7400N,118-26.4000E,78,30.266
1771,2013/3/26,10:30:00,00-34.7800N,118-26.6000E,78,30.303
1772,2013/3/26,10:31:00,00-34.8200N,118-26.8000E,78,30.362
1773,2013/3/26,10:32:00,00-34.8700N,118-27.0000E,78,30.419
1774,2013/3/26,10:33:00,00-34.9100N,118-27.2000E,77,30.458
1775,2013/3/26,10:34:00,00-34.9500N,118-27.4000E,77,30.396
1776,2013/3/26,10:35:00,00-35.0000N,118-27.6000E,77,30.2
1777,2013/3/26,10:36:00,00-35.0400N,118-27.8100E,77,30.193
1778,2013/3/26,10:37:00,00-35.0900N,118-28.0100E,77,30.156
1779,2013/3/26,10:38:00,00-35.1300N,118-28.2100E,77,30.204
1780,2013/3/26,10:39:00,00-35.1700N,118-28.4100E,78,30.536
1781,2013/3/26,10:40:00,00-35.2100N,118-28.6000E,78,30.346
1782,2013/3/26,10:41:00,00-35.2600N,118-28.8000E,78,30.314
1783,2013/3/26,10:42:00,00-35.3000N,118-29.0000E,78,30.298
1784,2013/3/26,10:43:00,00-35.3400N,118-29.2000E,78,30.381
1785,2013/3/26,10:44:00,00-35.3800N,118-29.4000E,78,30.393
1786,2013/3/26,10:45:00,00-35.4200N,118-29.6000E,78,30.465
1787,2013/3/26,10:46:00,00-35.4700N,118-29.8100E,78,30.452
1788,2013/3/26,10:47:00,00-35.5100N,118-30.0000E,76,30.424
1789,2013/3/26,10:48:00,00-35.5600N,118-30.2200E,77,30.413
1790,2013/3/26,10:49:00,00-35.6000N,118-30.4200E,79,30.347
1791,2013/3/26,10:50:00,00-35.6400N,118-30.6300E,80,30.316
1792,2013/3/26,10:51:00,00-35.6800N,118-30.8300E,79,30.319
1793,2013/3/26,10:52:00,00-35.7200N,118-31.0300E,78,30.264
1794,2013/3/26,10:53:00,00-35.7600N,118-31.2300E,77,30.238
1795,2013/3/26,10:54:00,00-35.8100N,118-31.4200E,76,30.226
1796,2013/3/26,10:55:00,00-35.8600N,118-31.6300E,77,30.202
1797,2013/3/26,10:56:00,00-35.9000N,118-31.8200E,77,30.168
1798,2013/3/26,10:57:00,00-35.9400N,118-32.0200E,77,30.208
1799,2013/3/26,10:58:00,00-35.9900N,118-32.2200E,77,30.242
1800,2013/3/26,10:59:00,00-36.0300N,118-32.4200E,77,30.18
1801,2013/3/26,11:00:00,00-36.0800N,118-32.6300E,77,30.207
1802,2013/3/26,11:01:00,00-36.1300N,118-32.8300E,77,30.268
1803,2013/3/26,11:02:00,00-36.1700N,118-33.0300E,77,30.207
1804,2013/3/26,11:03:00,00-36.2200N,118-33.2200E,77,30.205
1805,2013/3/26,11:04:00,00-36.2600N,118-33.4200E,77,30.2
1806,2013/3/26,11:05:00,00-36.3100N,118-33.6200E,77,30.197
1807,2013/3/26,11:06:00,00-36.3500N,118-33.8100E,77,30.187
1808,2013/3/26,11:07:00,00-36.3900N,118-34.0100E,77,30.234
1809,2013/3/26,11:08:00,00-36.4400N,118-34.2100E,77,30.291
1810,2013/3/26,11:09:00,00-36.4800N,118-34.4100E,77,30.244
1811,2013/3/26,11:10:00,00-36.5300N,118-34.6100E,77,30.311
1812,2013/3/26,11:11:00,00-36.5700N,118-34.8000E,77,30.448
1813,2013/3/26,11:12:00,00-36.6100N,118-35.0100E,77,30.542
1814,2013/3/26,11:13:00,00-36.6600N,118-35.2100E,77,30.478
1815,2013/3/26,11:14:00,00-36.7000N,118-35.4000E,77,30.524
1816,2013/3/26,11:15:00,00-36.7400N,118-35.6000E,77,30.381
1817,2013/3/26,11:16:00,00-36.7900N,118-35.8000E,77,30.297
1818,2013/3/26,11:17:00,00-36.8300N,118-35.9900E,77,30.318
1819,2013/3/26,11:18:00,00-36.8700N,118-36.1800E,77,30.347
1820,2013/3/26,11:19:00,00-36.9100N,118-36.3800E,77,30.353
1821,2013/3/26,11:20:00,00-36.9600N,118-36.5800E,77,30.382
1822,2013/3/26,11:21:00,00-37.0100N,118-36.7700E,77,30.351
1823,2013/3/26,11:22:00,00-37.0500N,118-36.9600E,77,30.42
1824,2013/3/26,11:23:00,00-37.1000N,118-37.1600E,76,30.343
1825,2013/3/26,11:24:00,00-37.1400N,118-37.3700E,80,30.017
1826,2013/3/26,11:25:00,00-37.1600N,118-37.5700E,85,30.121
1827,2013/3/26,11:26:00,00-37.1700N,118-37.7700E,85,30.19
1828,2013/3/26,11:27:00,00-37.1900N,118-37.9700E,85,30.199
1829,2013/3/26,11:28:00,00-37.2100N,118-38.1700E,84,30.311
1830,2013/3/26,11:29:00,00-37.2200N,118-38.3700E,85,30.261
1831,2013/3/26,11:30:00,00-37.2400N,118-38.5700E,84,30.354
1832,2013/3/26,11:31:00,00-37.2600N,118-38.7700E,84,30.318
1833,2013/3/26,11:32:00,00-37.2800N,118-38.9700E,84,30.202
1834,2013/3/26,11:33:00,00-37.3000N,118-39.1700E,84,30.237
1835,2013/3/26,11:34:00,00-37.3200N,118-39.3800E,84,30.308
1836,2013/3/26,11:35:00,00-37.3400N,118-39.5800E,84,30.347
1837,2013/3/26,11:36:00,00-37.3600N,118-39.8000E,84,30.382
1838,2013/3/26,11:37:00,00-37.3700N,118-40.0000E,84,30.34
1839,2013/3/26,11:38:00,00-37.3900N,118-40.2100E,84,30.288
1840,2013/3/26,11:39:00,00-37.4100N,118-40.4100E,85,30.251
1841,2013/3/26,11:40:00,00-37.4200N,118-40.6200E,85,30.293
1842,2013/3/26,11:41:00,00-37.4400N,118-40.8200E,84,30.278
1843,2013/3/26,11:42:00,00-37.4600N,118-41.0300E,84,30.228
1844,2013/3/26,11:43:00,00-37.4800N,118-41.2300E,84,30.114
1845,2013/3/26,11:44:00,00-37.5000N,118-41.4300E,84,30.094
1846,2013/3/26,11:45:00,00-37.5200N,118-41.6300E,85,30.099
1847,2013/3/26,11:46:00,00-37.5400N,118-41.8300E,81,30.154
1848,2013/3/26,11:47:00,00-37.5800N,118-42.0300E,79,30.197
1849,2013/3/26,11:48:00,00-37.6300N,118-42.2400E,74,30.217
1850,2013/3/26,11:49:00,00-37.6900N,118-42.4300E,72,30.21
1851,2013/3/26,11:50:00,00-37.7500N,118-42.6100E,72,30.178
1852,2013/3/26,11:51:00,00-37.8100N,118-42.8100E,73,30.187
1853,2013/3/26,11:52:00,00-37.8600N,118-43.0000E,73,30.201
1854,2013/3/26,11:53:00,00-37.9200N,118-43.1900E,73,30.224
1855,2013/3/26,11:54:00,00-37.9800N,118-43.3800E,73,30.246
1856,2013/3/26,11:55:00,00-38.0400N,118-43.5800E,73,30.276
1857,2013/3/26,11:56:00,00-38.1000N,118-43.7700E,73,30.305
1858,2013/3/26,11:57:00,00-38.1600N,118-43.9600E,73,30.291
1859,2013/3/26,11:58:00,00-38.2200N,118-44.1600E,73,30.272
1860,2013/3/26,11:59:00,00-38.2700N,118-44.3600E,73,30.251
1861,2013/3/26,12:00:00,00-38.3300N,118-44.5700E,74,30.264
1862,2013/3/26,12:01:00,00-38.3900N,118-44.7600E,73,30.299
1863,2013/3/26,12:02:00,00-38.4500N,118-44.9600E,73,30.391
1864,2013/3/26,12:03:00,00-38.5000N,118-45.1600E,73,30.405
1865,2013/3/26,12:04:00,00-38.5600N,118-45.3500E,74,30.572
1866,2013/3/26,12:05:00,00-38.6200N,118-45.5500E,73,30.577
1867,2013/3/26,12:06:00,00-38.6700N,118-45.7500E,73,30.431
1868,2013/3/26,12:07:00,00-38.7300N,118-45.9400E,73,30.4
1869,2013/3/26,12:08:00,00-38.7900N,118-46.1400E,73,30.306
1870,2013/3/26,12:09:00,00-38.8500N,118-46.3400E,73,30.31
1871,2013/3/26,12:10:00,00-38.9100N,118-46.5300E,73,30.363
1872,2013/3/26,12:11:00,00-38.9700N,118-46.7400E,73,30.508
1873,2013/3/26,12:12:00,00-39.0300N,118-46.9400E,73,30.33
1874,2013/3/26,12:13:00,00-39.0900N,118-47.1500E,73,30.146
1875,2013/3/26,12:14:00,00-39.1500N,118-47.3400E,73,30.09
1876,2013/3/26,12:15:00,00-39.2000N,118-47.5400E,73,30.123
1877,2013/3/26,12:16:00,00-39.2700N,118-47.7400E,72,30.099
1878,2013/3/26,12:17:00,00-39.3300N,118-47.9400E,72,30.101
1879,2013/3/26,12:18:00,00-39.3900N,118-48.1300E,72,30.119
1880,2013/3/26,12:19:00,00-39.4500N,118-48.3300E,72,30.178
1881,2013/3/26,12:20:00,00-39.5100N,118-48.5200E,72,30.157
1882,2013/3/26,12:21:00,00-39.5700N,118-48.7200E,72,30.147
1883,2013/3/26,12:22:00,00-39.6400N,118-48.9200E,72,30.14
1884,2013/3/26,12:23:00,00-39.7000N,118-49.1100E,72,30.149
1885,2013/3/26,12:24:00,00-39.7600N,118-49.3100E,72,30.148
1886,2013/3/26,12:25:00,00-39.8300N,118-49.5200E,72,30.178
1887,2013/3/26,12:26:00,00-39.8800N,118-49.7200E,73,30.208
1888,2013/3/26,12:27:00,00-39.9400N,118-49.9100E,73,30.238
1889,2013/3/26,12:28:00,00-40.0000N,118-50.1100E,73,30.247
1890,2013/3/26,12:29:00,00-40.0700N,118-50.3100E,73,30.214
1891,2013/3/26,12:30:00,00-40.1200N,118-50.5100E,73,30.186
1892,2013/3/26,12:31:00,00-40.1800N,118-50.7100E,73,30.221
1893,2013/3/26,12:32:00,00-40.2400N,118-50.8900E,73,30.19
1894,2013/3/26,12:33:00,00-40.3000N,118-51.0900E,72,30.231
1895,2013/3/26,12:34:00,00-40.3700N,118-51.3000E,73,30.228
1896,2013/3/26,12:35:00,00-40.4200N,118-51.4900E,73,30.279
1897,2013/3/26,12:36:00,00-40.4800N,118-51.6900E,73,30.344
1898,2013/3/26,12:37:00,00-40.5500N,118-51.9100E,72,30.358
1899,2013/3/26,12:38:00,00-40.6100N,118-52.1100E,72,30.33
1900,2013/3/26,12:39:00,00-40.6700N,118-52.3100E,72,30.354
1901,2013/3/26,12:40:00,00-40.7400N,118-52.5100E,72,30.31
1902,2013/3/26,12:41:00,00-40.8000N,118-52.7100E,72,30.327
1903,2013/3/26,12:42:00,00-40.8600N,118-52.9100E,72,30.327
1904,2013/3/26,12:43:00,00-40.9200N,118-53.1100E,73,30.347
1905,2013/3/26,12:44:00,00-40.9900N,118-53.3100E,72,30.412
1906,2013/3/26,12:45:00,00-41.0500N,118-53.5100E,72,30.445
1907,2013/3/26,12:46:00,00-41.1100N,118-53.7100E,72,30.509
1908,2013/3/26,12:47:00,00-41.1800N,118-53.9100E,72,30.489
1909,2013/3/26,12:48:00,00-41.2400N,118-54.1100E,72,30.497
1910,2013/3/26,12:49:00,00-41.3100N,118-54.3300E,72,30.614
1911,2013/3/26,12:50:00,00-41.3700N,118-54.5300E,72,30.419
1912,2013/3/26,12:51:00,00-41.4300N,118-54.7300E,72,30.414
1913,2013/3/26,12:52:00,00-41.5000N,118-54.9300E,72,30.269
1914,2013/3/26,12:53:00,00-41.5600N,118-55.1300E,72,30.145
1915,2013/3/26,12:54:00,00-41.6200N,118-55.3300E,72,30.244
1916,2013/3/26,12:55:00,00-41.6800N,118-55.5300E,72,30.332
1917,2013/3/26,12:56:00,00-41.7400N,118-55.7300E,72,30.367
1918,2013/3/26,12:57:00,00-41.8100N,118-55.9300E,72,30.352
1919,2013/3/26,12:58:00,00-41.8700N,118-56.1300E,72,30.241
1920,2013/3/26,12:59:00,00-41.9300N,118-56.3200E,72,30.15
1921,2013/3/26,13:00:00,00-42.0000N,118-56.5200E,72,30.145
1922,2013/3/26,13:01:00,00-42.0700N,118-56.7400E,72,30.145
1923,2013/3/26,13:02:00,00-42.1300N,118-56.9400E,72,30.136
1924,2013/3/26,13:03:00,00-42.1900N,118-57.1300E,72,30.127
1925,2013/3/26,13:04:00,00-42.2500N,118-57.3300E,72,30.127
1926,2013/3/26,13:05:00,00-42.3200N,118-57.5200E,72,30.108
1927,2013/3/26,13:06:00,00-42.3800N,118-57.7200E,72,30.106
1928,2013/3/26,13:07:00,00-42.4400N,118-57.9200E,72,30.114
1929,2013/3/26,13:08:00,00-42.5000N,118-58.1100E,72,30.113
1930,2013/3/26,13:09:00,00-42.5600N,118-58.3100E,72,30.1
1931,2013/3/26,13:10:00,00-42.6300N,118-58.5100E,72,30.105
1932,2013/3/26,13:11:00,00-42.6900N,118-58.7000E,72,30.104
1933,2013/3/26,13:12:00,00-42.7500N,118-58.9000E,71,30.108
1934,2013/3/26,13:13:00,00-42.8200N,118-59.1100E,71,30.107
1935,2013/3/26,13:14:00,00-42.8900N,118-59.3100E,72,30.153
1936,2013/3/26,13:15:00,00-42.9700N,118-59.5000E,64,30.292
1937,2013/3/26,13:16:00,00-43.0700N,118-59.6600E,56,30.308
1938,2013/3/26,13:17:00,00-43.1900N,118-59.8300E,52,30.239
1939,2013/3/26,13:18:00,00-43.3200N,118-59.9800E,49,30.183
1940,2013/3/26,13:19:00,00-43.4600N,119-00.1300E,47,30.132
1941,2013/3/26,13:20:00,00-43.6000N,119-00.2800E,46,30.124
1942,2013/3/26,13:21:00,00-43.7400N,119-00.4300E,45,30.184
1943,2013/3/26,13:22:00,00-43.8900N,119-00.5700E,42,30.216
1944,2013/3/26,13:23:00,00-44.0400N,119-00.7000E,39,30.235
1945,2013/3/26,13:24:00,00-44.2000N,119-00.8300E,39,30.244
1946,2013/3/26,13:25:00,00-44.3700N,119-00.9700E,39,30.289
1947,2013/3/26,13:26:00,00-44.5400N,119-01.0900E,36,30.377
1948,2013/3/26,13:27:00,00-44.7000N,119-01.2100E,35,30.416
1949,2013/3/26,13:28:00,00-44.8700N,119-01.3300E,35,30.419
1950,2013/3/26,13:29:00,00-45.0500N,119-01.4400E,31,30.337
1951,2013/3/26,13:30:00,00-45.2200N,119-01.5500E,30,30.316
1952,2013/3/26,13:31:00,00-45.4000N,119-01.6600E,30,30.113
1953,2013/3/26,13:32:00,00-45.5700N,119-01.7600E,30,30.085
1954,2013/3/26,13:33:00,00-45.7600N,119-01.8700E,32,30.06
1955,2013/3/26,13:34:00,00-45.9300N,119-01.9800E,32,30.074
1956,2013/3/26,13:35:00,00-46.1000N,119-02.0800E,32,30.086
1957,2013/3/26,13:36:00,00-46.2700N,119-02.1900E,31,30.103
1958,2013/3/26,13:37:00,00-46.4600N,119-02.3100E,32,30.095
1959,2013/3/26,13:38:00,00-46.6400N,119-02.4200E,31,30.116
1960,2013/3/26,13:39:00,00-46.8100N,119-02.5200E,31,30.09
1961,2013/3/26,13:40:00,00-46.9800N,119-02.6300E,31,30.071
1962,2013/3/26,13:41:00,00-47.1500N,119-02.7300E,31,30.097
1963,2013/3/26,13:42:00,00-47.3200N,119-02.8400E,31,30.084
1964,2013/3/26,13:43:00,00-47.5000N,119-02.9400E,31,30.12
1965,2013/3/26,13:44:00,00-47.6700N,119-03.0500E,31,30.103
1966,2013/3/26,13:45:00,00-47.8400N,119-03.1500E,31,30.089
1967,2013/3/26,13:46:00,00-48.0100N,119-03.2600E,31,30.076
1968,2013/3/26,13:47:00,00-48.1900N,119-03.3600E,31,30.09
1969,2013/3/26,13:48:00,00-48.3600N,119-03.4700E,31,30.156
1970,2013/3/26,13:49:00,00-48.5400N,119-03.5800E,31,30.164
1971,2013/3/26,13:50:00,00-48.7100N,119-03.6800E,31,30.139
1972,2013/3/26,13:51:00,00-48.8800N,119-03.7900E,31,30.136
1973,2013/3/26,13:52:00,00-49.0500N,119-03.8900E,31,30.088
1974,2013/3/26,13:53:00,00-49.2200N,119-03.9900E,31,30.078
1975,2013/3/26,13:54:00,00-49.3900N,119-04.0900E,31,30.083
1976,2013/3/26,13:55:00,00-49.5600N,119-04.2000E,31,30.075
1977,2013/3/26,13:56:00,00-49.7300N,119-04.3000E,31,30.087
1978,2013/3/26,13:57:00,00-49.9000N,119-04.4000E,31,30.071
1979,2013/3/26,13:58:00,00-50.0700N,119-04.5100E,31,30.058
1980,2013/3/26,13:59:00,00-50.2400N,119-04.6100E,31,30.117
1981,2013/3/26,14:00:00,00-50.4100N,119-04.7100E,31,30.125
1982,2013/3/26,14:01:00,00-50.5900N,119-04.8300E,32,30.138
1983,2013/3/26,14:02:00,00-50.7600N,119-04.9300E,31,30.196
1984,2013/3/26,14:03:00,00-50.9300N,119-05.0300E,31,30.241
1985,2013/3/26,14:04:00,00-51.1000N,119-05.1400E,31,30.223
1986,2013/3/26,14:05:00,00-51.2600N,119-05.2400E,32,30.228
1987,2013/3/26,14:06:00,00-51.4300N,119-05.3500E,33,30.291
1988,2013/3/26,14:07:00,00-51.6000N,119-05.4600E,33,30.311
1989,2013/3/26,14:08:00,00-51.7600N,119-05.5700E,33,30.256
1990,2013/3/26,14:09:00,00-51.9200N,119-05.6800E,33,30.28
1991,2013/3/26,14:10:00,00-52.0900N,119-05.7800E,32,30.219
1992,2013/3/26,14:11:00,00-52.2600N,119-05.8900E,32,30.087
1993,2013/3/26,14:12:00,00-52.4200N,119-06.0000E,32,30.129
1994,2013/3/26,14:13:00,00-52.6000N,119-06.1100E,32,30.119
1995,2013/3/26,14:14:00,00-52.7700N,119-06.2200E,32,30.101
1996,2013/3/26,14:15:00,00-52.9300N,119-06.3300E,33,30.098
1997,2013/3/26,14:16:00,00-53.1000N,119-06.4300E,33,30.099
1998,2013/3/26,14:17:00,00-53.2600N,119-06.5400E,33,30.117
1999,2013/3/26,14:18:00,00-53.4300N,119-06.6400E,32,30.119
2000,2013/3/26,14:19:00,00-53.6000N,119-06.7500E,32,30.146
2001,2013/3/26,14:20:00,00-53.7600N,119-06.8600E,33,30.165
2002,2013/3/26,14:21:00,00-53.9200N,119-06.9600E,32,30.195
2003,2013/3/26,14:22:00,00-54.0900N,119-07.0700E,33,30.206
