Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2013/11/9,1:48:00,35-23.7000N,139-48.2700E,325,19.695,31.3219
22,2013/11/9,1:49:00,35-23.8400N,139-48.1500E,325,19.633,31.2507
23,2013/11/9,1:50:00,35-23.9800N,139-48.0300E,325,19.578,31.1887
24,2013/11/9,1:51:00,35-24.1200N,139-47.9200E,324,19.521,31.1199
25,2013/11/9,1:52:00,35-24.2600N,139-47.8000E,325,19.457,31.0397
26,2013/11/9,1:53:00,35-24.4000N,139-47.6800E,325,19.371,30.9648
27,2013/11/9,1:54:00,35-24.5400N,139-47.5600E,325,19.317,30.8774
28,2013/11/9,1:55:00,35-24.6700N,139-47.4500E,325,19.325,30.7775
29,2013/11/9,1:56:00,35-24.8000N,139-47.3400E,326,19.313,30.7001
30,2013/11/9,1:57:00,35-24.9200N,139-47.2800E,342,19.296,30.6999
31,2013/11/9,1:58:00,35-25.0500N,139-47.2500E,347,19.288,30.6984
32,2013/11/9,1:59:00,35-25.1500N,139-47.2200E,347,19.281,30.6751
33,2013/11/9,2:00:00,35-25.2100N,139-47.1700E,320,19.27,30.6513
34,2013/11/9,2:01:00,35-25.2800N,139-47.0900E,313,19.269,30.6326
35,2013/11/9,2:02:00,35-25.3400N,139-47.0000E,296,19.258,30.6109
36,2013/11/9,2:03:00,35-25.3600N,139-46.8600E,269,19.244,30.6038
37,2013/11/9,2:04:00,35-25.3500N,139-46.6700E,271,19.231,30.5973
38,2013/11/9,2:05:00,35-25.3500N,139-46.4900E,271,19.202,30.5818
39,2013/11/9,2:06:00,35-25.3700N,139-46.3300E,272,19.189,30.5689
40,2013/11/9,2:07:00,35-25.3700N,139-46.1300E,272,19.19,30.545
41,2013/11/9,2:08:00,35-25.3800N,139-45.9300E,272,19.198,30.5247
42,2013/11/9,2:09:00,35-25.3900N,139-45.7300E,272,19.179,30.5284
43,2013/11/9,2:10:00,35-25.4000N,139-45.5200E,272,19.191,30.5522
44,2013/11/9,2:11:00,35-25.4000N,139-45.3100E,273,19.242,30.556
45,2013/11/9,2:12:00,35-25.4100N,139-45.1000E,274,19.28,30.5757
46,2013/11/9,2:13:00,35-25.3800N,139-44.9100E,249,19.299,30.6458
47,2013/11/9,2:14:00,35-25.3000N,139-44.7500E,234,19.308,30.6892
48,2013/11/9,2:15:00,35-25.2000N,139-44.5700E,237,19.32,30.7246
49,2013/11/9,2:16:00,35-25.1200N,139-44.4000E,237,19.326,30.7456
50,2013/11/9,2:17:00,35-25.0200N,139-44.2200E,238,19.337,30.7812
51,2013/11/9,2:18:00,35-24.9200N,139-44.0300E,238,19.349,30.8109
52,2013/11/9,2:19:00,35-24.8200N,139-43.8400E,238,19.362,30.8492
53,2013/11/9,2:20:00,35-24.7300N,139-43.6500E,238,19.374,30.8844
54,2013/11/9,2:21:00,35-24.6300N,139-43.4500E,238,19.372,30.9289
55,2013/11/9,2:22:00,35-24.5200N,139-43.2700E,232,19.375,30.9637
56,2013/11/9,2:23:00,35-24.3800N,139-43.1500E,205,19.364,30.9779
57,2013/11/9,2:24:00,35-24.2100N,139-43.0500E,206,19.358,30.9923
58,2013/11/9,2:25:00,35-24.0700N,139-42.9600E,206,19.361,30.9894
59,2013/11/9,2:26:00,35-23.9000N,139-42.8600E,204,19.361,30.9866
60,2013/11/9,2:27:00,35-23.7300N,139-42.7700E,205,19.358,31.0036
61,2013/11/9,2:28:00,35-23.5600N,139-42.6600E,205,19.355,31.0148
62,2013/11/9,2:29:00,35-23.3900N,139-42.5600E,204,19.351,31.0178
63,2013/11/9,2:30:00,35-23.2100N,139-42.4600E,204,19.351,31.0218
64,2013/11/9,2:31:00,35-23.0200N,139-42.3600E,203,19.343,31.0256
65,2013/11/9,2:32:00,35-22.8400N,139-42.3300E,183,19.343,31.0341
66,2013/11/9,2:33:00,35-22.6400N,139-42.3400E,177,19.363,31.0377
67,2013/11/9,2:34:00,35-22.4300N,139-42.3500E,176,19.376,31.0584
68,2013/11/9,2:35:00,35-22.2200N,139-42.3600E,176,19.383,31.1146
69,2013/11/9,2:36:00,35-22.0100N,139-42.3800E,175,19.393,31.1576
70,2013/11/9,2:37:00,35-21.7700N,139-42.4000E,176,19.411,31.1998
71,2013/11/9,2:38:00,35-21.5800N,139-42.4100E,176,19.431,31.2297
72,2013/11/9,2:39:00,35-21.3600N,139-42.4300E,176,19.447,31.2726
73,2013/11/9,2:40:00,35-21.1400N,139-42.4500E,176,19.457,31.3248
74,2013/11/9,2:41:00,35-20.9200N,139-42.4700E,176,19.465,31.3584
75,2013/11/9,2:42:00,35-20.7000N,139-42.4800E,175,19.48,31.3893
76,2013/11/9,2:43:00,35-20.4800N,139-42.5000E,176,19.493,31.4175
77,2013/11/9,2:44:00,35-20.2600N,139-42.5200E,176,19.501,31.4427
78,2013/11/9,2:45:00,35-20.0300N,139-42.5400E,175,19.505,31.4696
79,2013/11/9,2:46:00,35-19.8100N,139-42.5600E,172,19.51,31.4946
80,2013/11/9,2:47:00,35-19.6100N,139-42.6500E,156,19.518,31.5194
81,2013/11/9,2:48:00,35-19.4200N,139-42.7900E,148,19.518,31.5426
82,2013/11/9,2:49:00,35-19.2400N,139-42.9300E,147,19.505,31.5616
83,2013/11/9,2:50:00,35-19.0600N,139-43.0700E,146,19.497,31.5695
84,2013/11/9,2:51:00,35-18.8800N,139-43.2200E,145,19.482,31.5565
85,2013/11/9,2:52:00,35-18.7000N,139-43.3700E,145,19.49,31.5401
86,2013/11/9,2:53:00,35-18.5100N,139-43.5200E,145,19.52,31.5172
87,2013/11/9,2:54:00,35-18.3300N,139-43.6700E,145,19.544,31.5338
88,2013/11/9,2:55:00,35-18.1400N,139-43.8300E,145,19.571,31.6152
89,2013/11/9,2:56:00,35-17.9600N,139-43.9800E,144,19.595,31.687
90,2013/11/9,2:57:00,35-17.7700N,139-44.1400E,147,19.616,31.766
91,2013/11/9,2:58:00,35-17.5800N,139-44.2900E,145,19.62,31.8332
92,2013/11/9,2:59:00,35-17.4000N,139-44.4500E,143,19.62,31.9481
93,2013/11/9,3:00:00,35-17.2200N,139-44.6200E,143,19.629,32.0353
94,2013/11/9,3:01:00,35-17.0300N,139-44.7800E,143,19.657,32.0995
95,2013/11/9,3:02:00,35-16.8500N,139-44.9500E,144,19.641,32.2298
96,2013/11/9,3:03:00,35-16.6500N,139-45.1300E,143,19.637,32.3495
97,2013/11/9,3:04:00,35-16.4900N,139-45.2700E,144,19.649,32.4135
98,2013/11/9,3:05:00,35-16.3000N,139-45.4300E,143,19.655,32.4576
99,2013/11/9,3:06:00,35-16.1200N,139-45.5900E,144,19.651,32.4716
100,2013/11/9,3:07:00,35-15.9400N,139-45.7500E,143,19.646,32.4525
101,2013/11/9,3:08:00,35-15.7600N,139-45.9200E,143,19.643,32.3987
102,2013/11/9,3:09:00,35-15.5700N,139-46.0800E,143,19.642,32.3329
103,2013/11/9,3:10:00,35-15.3700N,139-46.2000E,162,19.633,32.2912
104,2013/11/9,3:11:00,35-15.1500N,139-46.2300E,177,19.619,32.2756
105,2013/11/9,3:12:00,35-14.9200N,139-46.2300E,178,19.605,32.2481
106,2013/11/9,3:13:00,35-14.7000N,139-46.2500E,176,19.596,32.2017
107,2013/11/9,3:14:00,35-14.4700N,139-46.2600E,177,19.599,32.1619
108,2013/11/9,3:15:00,35-14.2400N,139-46.2700E,177,19.626,32.1374
109,2013/11/9,3:16:00,35-14.0100N,139-46.2800E,177,19.69,32.1292
110,2013/11/9,3:17:00,35-13.7800N,139-46.2900E,178,19.757,32.1815
111,2013/11/9,3:18:00,35-13.5500N,139-46.3000E,179,19.81,32.2961
112,2013/11/9,3:19:00,35-13.3300N,139-46.3000E,179,19.834,32.4172
113,2013/11/9,3:20:00,35-13.1000N,139-46.3100E,179,19.81,32.5073
114,2013/11/9,3:21:00,35-12.8700N,139-46.3100E,179,19.818,32.5967
115,2013/11/9,3:22:00,35-12.6500N,139-46.3100E,183,19.867,32.6358
116,2013/11/9,3:23:00,35-12.3900N,139-46.2500E,195,19.916,32.6721
117,2013/11/9,3:24:00,35-12.2200N,139-46.1600E,201,19.944,32.7206
118,2013/11/9,3:25:00,35-11.9900N,139-46.0600E,202,19.988,32.7568
119,2013/11/9,3:26:00,35-11.8100N,139-45.9500E,203,20.044,32.7703
120,2013/11/9,3:27:00,35-11.6000N,139-45.8400E,202,20.039,32.793
121,2013/11/9,3:28:00,35-11.3900N,139-45.7400E,202,20.01,32.8379
122,2013/11/9,3:29:00,35-11.1900N,139-45.6400E,202,19.994,32.8578
123,2013/11/9,3:30:00,35-10.9900N,139-45.5300E,202,20.036,32.8382
124,2013/11/9,3:31:00,35-10.7800N,139-45.4300E,201,20.114,32.8129
125,2013/11/9,3:32:00,35-10.5800N,139-45.3300E,201,20.149,32.8213
126,2013/11/9,3:33:00,35-10.3700N,139-45.2300E,201,20.166,32.8611
127,2013/11/9,3:34:00,35-10.1600N,139-45.1300E,201,20.174,32.8823
128,2013/11/9,3:35:00,35-09.9500N,139-45.0300E,202,20.184,32.8926
129,2013/11/9,3:36:00,35-09.7500N,139-44.9300E,202,20.192,32.893
130,2013/11/9,3:37:00,35-09.5400N,139-44.8200E,202,20.206,32.8941
131,2013/11/9,3:38:00,35-09.3300N,139-44.7100E,203,20.234,32.8997
132,2013/11/9,3:39:00,35-09.1300N,139-44.6100E,202,20.265,32.9092
133,2013/11/9,3:40:00,35-08.9200N,139-44.4900E,203,20.29,32.9342
134,2013/11/9,3:41:00,35-08.7100N,139-44.3800E,203,20.311,32.9664
135,2013/11/9,3:42:00,35-08.5100N,139-44.2700E,203,20.357,32.9999
136,2013/11/9,3:43:00,35-08.3000N,139-44.1600E,203,20.425,33.0345
137,2013/11/9,3:44:00,35-08.1000N,139-44.0600E,203,20.474,33.0869
138,2013/11/9,3:45:00,35-07.8900N,139-43.9500E,202,20.505,33.146
139,2013/11/9,3:46:00,35-07.6800N,139-43.8500E,202,20.534,33.1858
140,2013/11/9,3:47:00,35-07.4800N,139-43.7400E,203,20.57,33.2382
141,2013/11/9,3:48:00,35-07.2800N,139-43.6300E,203,20.611,33.2735
142,2013/11/9,3:49:00,35-07.0800N,139-43.5100E,206,20.648,33.3142
143,2013/11/9,3:50:00,35-06.8800N,139-43.3800E,210,20.689,33.3636
144,2013/11/9,3:51:00,35-06.7100N,139-43.2200E,219,20.779,33.4068
145,2013/11/9,3:52:00,35-06.5500N,139-43.0500E,224,20.862,33.4573
146,2013/11/9,3:53:00,35-06.4000N,139-42.8500E,225,20.886,33.5128
147,2013/11/9,3:54:00,35-06.2500N,139-42.6600E,226,20.925,33.5316
148,2013/11/9,3:55:00,35-06.1000N,139-42.4700E,227,20.961,33.534
149,2013/11/9,3:56:00,35-05.9600N,139-42.2700E,230,20.995,33.5351
150,2013/11/9,3:57:00,35-05.8300N,139-42.0600E,233,20.988,33.5464
151,2013/11/9,3:58:00,35-05.7000N,139-41.8400E,235,20.918,33.5626
152,2013/11/9,3:59:00,35-05.5800N,139-41.6200E,236,20.844,33.5716
153,2013/11/9,4:00:00,35-05.4700N,139-41.3900E,237,20.799,33.5618
154,2013/11/9,4:01:00,35-05.3500N,139-41.1700E,235,20.784,33.5429
155,2013/11/9,4:02:00,35-05.2300N,139-40.9600E,235,20.781,33.5299
156,2013/11/9,4:03:00,35-05.1000N,139-40.7500E,233,20.772,33.5234
157,2013/11/9,4:04:00,35-04.9800N,139-40.5400E,233,20.764,33.5206
158,2013/11/9,4:05:00,35-04.8500N,139-40.3300E,233,20.762,33.5184
159,2013/11/9,4:06:00,35-04.7300N,139-40.1200E,233,20.773,33.5287
160,2013/11/9,4:07:00,35-04.6100N,139-39.9100E,233,20.783,33.5324
161,2013/11/9,4:08:00,35-04.4800N,139-39.7100E,232,20.811,33.5289
162,2013/11/9,4:09:00,35-04.3500N,139-39.5000E,232,20.835,33.5212
163,2013/11/9,4:10:00,35-04.2300N,139-39.2900E,232,20.844,33.5123
164,2013/11/9,4:11:00,35-04.1000N,139-39.0800E,232,20.838,33.5094
165,2013/11/9,4:12:00,35-03.9700N,139-38.8700E,232,20.818,33.5083
166,2013/11/9,4:13:00,35-03.8500N,139-38.6700E,233,20.753,33.507
167,2013/11/9,4:14:00,35-03.7300N,139-38.4700E,233,20.719,33.5055
168,2013/11/9,4:15:00,35-03.6000N,139-38.2600E,234,20.716,33.4885
169,2013/11/9,4:16:00,35-03.4800N,139-38.0500E,234,20.732,33.4587
170,2013/11/9,4:17:00,35-03.3600N,139-37.8400E,234,20.795,33.4363
171,2013/11/9,4:18:00,35-03.2400N,139-37.6300E,235,20.875,33.4262
172,2013/11/9,4:19:00,35-03.1200N,139-37.4200E,235,20.935,33.4335
173,2013/11/9,4:20:00,35-03.0000N,139-37.2100E,235,20.976,33.4586
174,2013/11/9,4:21:00,35-02.8800N,139-36.9900E,236,21.012,33.4812
175,2013/11/9,4:22:00,35-02.7700N,139-36.7800E,238,21.054,33.4988
176,2013/11/9,4:23:00,35-02.6600N,139-36.5700E,238,21.082,33.5195
177,2013/11/9,4:24:00,35-02.5500N,139-36.3500E,238,21.093,33.5422
178,2013/11/9,4:25:00,35-02.4400N,139-36.1200E,237,21.102,33.5665
179,2013/11/9,4:26:00,35-02.3200N,139-35.9000E,237,21.11,33.5772
180,2013/11/9,4:27:00,35-02.2100N,139-35.6800E,238,21.111,33.5825
181,2013/11/9,4:28:00,35-02.1100N,139-35.4600E,240,21.108,33.5879
182,2013/11/9,4:29:00,35-01.9900N,139-35.2400E,237,21.104,33.5903
183,2013/11/9,4:30:00,35-01.8700N,139-35.0100E,238,21.101,33.5921
184,2013/11/9,4:31:00,35-01.7600N,139-34.7800E,238,21.102,33.5927
185,2013/11/9,4:32:00,35-01.6400N,139-34.5500E,238,21.119,33.5955
186,2013/11/9,4:33:00,35-01.5300N,139-34.3200E,239,21.138,33.6004
187,2013/11/9,4:34:00,35-01.4100N,139-34.0900E,239,21.161,33.6131
188,2013/11/9,4:35:00,35-01.3000N,139-33.8700E,237,21.183,33.6291
189,2013/11/9,4:36:00,35-01.1800N,139-33.6400E,237,21.208,33.6468
190,2013/11/9,4:37:00,35-01.0600N,139-33.4100E,236,21.243,33.6652
191,2013/11/9,4:38:00,35-00.9300N,139-33.1800E,237,21.306,33.684
192,2013/11/9,4:39:00,35-00.8100N,139-32.9500E,237,21.395,33.7145
193,2013/11/9,4:40:00,35-00.6900N,139-32.7200E,238,21.442,33.7677
194,2013/11/9,4:41:00,35-00.5700N,139-32.4900E,237,21.459,33.8359
195,2013/11/9,4:42:00,35-00.4500N,139-32.2800E,236,21.464,33.8876
196,2013/11/9,4:43:00,35-00.3300N,139-32.0600E,235,21.464,33.9216
197,2013/11/9,4:44:00,35-00.2000N,139-31.8400E,234,21.459,33.949
198,2013/11/9,4:45:00,35-00.0800N,139-31.6100E,235,21.452,33.9627
199,2013/11/9,4:46:00,34-59.9500N,139-31.3900E,235,21.446,33.9709
200,2013/11/9,4:47:00,34-59.8200N,139-31.1700E,235,21.439,33.9758
201,2013/11/9,4:48:00,34-59.6900N,139-30.9500E,234,21.428,33.9794
202,2013/11/9,4:49:00,34-59.5600N,139-30.7400E,234,21.417,33.9825
203,2013/11/9,4:50:00,34-59.4300N,139-30.5200E,233,21.406,33.9858
204,2013/11/9,4:51:00,34-59.3000N,139-30.3000E,234,21.4,33.9883
205,2013/11/9,4:52:00,34-59.1800N,139-30.0800E,233,21.405,33.9914
206,2013/11/9,4:53:00,34-59.0500N,139-29.8700E,232,21.403,33.9932
207,2013/11/9,4:54:00,34-58.9200N,139-29.6500E,233,21.405,33.9931
208,2013/11/9,4:55:00,34-58.7700N,139-29.4100E,234,21.41,33.9923
209,2013/11/9,4:56:00,34-58.6500N,139-29.2200E,234,21.425,33.9925
210,2013/11/9,4:57:00,34-58.5300N,139-29.0100E,233,21.464,33.9932
211,2013/11/9,4:58:00,34-58.3800N,139-28.7700E,234,21.507,33.994
212,2013/11/9,4:59:00,34-58.2600N,139-28.5600E,233,21.539,33.9928
213,2013/11/9,5:00:00,34-58.1300N,139-28.3600E,232,21.564,33.9864
214,2013/11/9,5:01:00,34-58.0100N,139-28.1600E,234,21.593,33.9761
215,2013/11/9,5:02:00,34-57.9000N,139-27.9800E,232,21.607,33.9632
216,2013/11/9,5:03:00,34-57.7800N,139-27.7700E,233,21.614,33.9548
217,2013/11/9,5:04:00,34-57.6600N,139-27.5600E,234,21.619,33.9441
218,2013/11/9,5:05:00,34-57.5400N,139-27.3500E,235,21.623,33.9342
219,2013/11/9,5:06:00,34-57.4200N,139-27.1600E,235,21.625,33.9277
220,2013/11/9,5:07:00,34-57.2800N,139-26.9200E,234,21.625,33.9243
221,2013/11/9,5:08:00,34-57.1600N,139-26.7200E,236,21.619,33.9237
222,2013/11/9,5:09:00,34-57.0400N,139-26.5100E,235,21.611,33.9203
223,2013/11/9,5:10:00,34-56.9500N,139-26.3200E,236,21.603,33.9143
224,2013/11/9,5:11:00,34-56.8300N,139-26.1100E,235,21.594,33.9076
225,2013/11/9,5:12:00,34-56.7100N,139-25.8900E,235,21.585,33.902
226,2013/11/9,5:13:00,34-56.5900N,139-25.6900E,235,21.578,33.8988
227,2013/11/9,5:14:00,34-56.4700N,139-25.4700E,236,21.576,33.8972
228,2013/11/9,5:15:00,34-56.3400N,139-25.2200E,236,21.572,33.8981
229,2013/11/9,5:16:00,34-56.2300N,139-25.0300E,236,21.566,33.9027
230,2013/11/9,5:17:00,34-56.1100N,139-24.7900E,237,21.557,33.9083
231,2013/11/9,5:18:00,34-56.0100N,139-24.6000E,237,21.545,33.9161
232,2013/11/9,5:19:00,34-55.8900N,139-24.3900E,236,21.532,33.9241
233,2013/11/9,5:20:00,34-55.7700N,139-24.1700E,237,21.517,33.9301
234,2013/11/9,5:21:00,34-55.6600N,139-23.9500E,237,21.49,33.936
235,2013/11/9,5:22:00,34-55.5400N,139-23.7300E,237,21.444,33.9434
236,2013/11/9,5:23:00,34-55.4300N,139-23.5200E,237,21.408,33.96
237,2013/11/9,5:24:00,34-55.3300N,139-23.3000E,238,21.416,33.9932
238,2013/11/9,5:25:00,34-55.2200N,139-23.0900E,238,21.427,34.0295
239,2013/11/9,5:26:00,34-55.1200N,139-22.8900E,239,21.437,34.0431
240,2013/11/9,5:27:00,34-55.0200N,139-22.6800E,239,21.449,34.0538
241,2013/11/9,5:28:00,34-54.9200N,139-22.4700E,238,21.456,34.0621
242,2013/11/9,5:29:00,34-54.8200N,139-22.2600E,238,21.457,34.0631
243,2013/11/9,5:30:00,34-54.7200N,139-22.0600E,239,21.452,34.0624
244,2013/11/9,5:31:00,34-54.6200N,139-21.8600E,239,21.448,34.0616
245,2013/11/9,5:32:00,34-54.5200N,139-21.6500E,240,21.449,34.0628
246,2013/11/9,5:33:00,34-54.4200N,139-21.4400E,239,21.445,34.0628
247,2013/11/9,5:34:00,34-54.3200N,139-21.2300E,240,21.438,34.0603
248,2013/11/9,5:35:00,34-54.2200N,139-21.0200E,240,21.427,34.0554
249,2013/11/9,5:36:00,34-54.1200N,139-20.8100E,239,21.414,34.05
250,2013/11/9,5:37:00,34-54.0200N,139-20.6100E,239,21.409,34.0458
251,2013/11/9,5:38:00,34-53.9200N,139-20.4000E,238,21.412,34.0448
252,2013/11/9,5:39:00,34-53.8200N,139-20.1900E,241,21.419,34.0465
253,2013/11/9,5:40:00,34-53.7200N,139-19.9800E,239,21.425,34.0477
254,2013/11/9,5:41:00,34-53.6300N,139-19.7600E,239,21.431,34.0462
255,2013/11/9,5:42:00,34-53.5300N,139-19.5500E,241,21.434,34.0446
256,2013/11/9,5:43:00,34-53.4300N,139-19.3300E,240,21.44,34.0424
257,2013/11/9,5:44:00,34-53.3300N,139-19.1200E,240,21.444,34.0393
258,2013/11/9,5:45:00,34-53.2300N,139-18.9000E,240,21.446,34.0361
259,2013/11/9,5:46:00,34-53.1300N,139-18.6900E,239,21.446,34.0321
260,2013/11/9,5:47:00,34-53.0200N,139-18.4800E,238,21.444,34.0278
261,2013/11/9,5:48:00,34-52.9100N,139-18.2700E,238,21.442,34.0244
262,2013/11/9,5:49:00,34-52.8000N,139-18.0700E,231,21.441,34.0219
263,2013/11/9,5:50:00,34-52.6600N,139-17.9000E,220,21.439,34.0201
264,2013/11/9,5:51:00,34-52.5000N,139-17.7600E,215,21.437,34.0206
265,2013/11/9,5:52:00,34-52.3400N,139-17.6300E,213,21.435,34.0216
266,2013/11/9,5:53:00,34-52.1800N,139-17.5000E,212,21.433,34.0244
267,2013/11/9,5:54:00,34-52.0000N,139-17.3500E,213,21.438,34.0264
268,2013/11/9,5:55:00,34-51.8500N,139-17.2300E,213,21.446,34.03
269,2013/11/9,5:56:00,34-51.6800N,139-17.1000E,212,21.443,34.0378
270,2013/11/9,5:57:00,34-51.5200N,139-16.9700E,212,21.433,34.0443
271,2013/11/9,5:58:00,34-51.3500N,139-16.8500E,212,21.428,34.0482
272,2013/11/9,5:59:00,34-51.1800N,139-16.7200E,211,21.391,34.0505
273,2013/11/9,6:00:00,34-51.0200N,139-16.6000E,212,21.353,34.0522
274,2013/11/9,6:01:00,34-50.8500N,139-16.4700E,212,21.332,34.0524
275,2013/11/9,6:02:00,34-50.6800N,139-16.3400E,211,21.322,34.051
276,2013/11/9,6:03:00,34-50.5100N,139-16.2100E,212,21.317,34.0498
277,2013/11/9,6:04:00,34-50.3400N,139-16.0800E,213,21.316,34.0469
278,2013/11/9,6:05:00,34-50.1800N,139-15.9500E,213,21.317,34.0439
279,2013/11/9,6:06:00,34-50.0100N,139-15.8100E,214,21.326,34.0425
280,2013/11/9,6:07:00,34-49.8400N,139-15.6700E,212,21.337,34.0424
281,2013/11/9,6:08:00,34-49.6700N,139-15.5300E,213,21.342,34.0428
282,2013/11/9,6:09:00,34-49.5100N,139-15.4000E,214,21.346,34.04
283,2013/11/9,6:10:00,34-49.3400N,139-15.2600E,213,21.35,34.035
284,2013/11/9,6:11:00,34-49.1800N,139-15.1200E,214,21.353,34.0306
285,2013/11/9,6:12:00,34-49.0100N,139-14.9800E,215,21.355,34.0256
286,2013/11/9,6:13:00,34-48.8500N,139-14.8400E,214,21.362,34.0224
287,2013/11/9,6:14:00,34-48.6800N,139-14.7000E,214,21.387,34.0203
288,2013/11/9,6:15:00,34-48.5100N,139-14.5600E,214,21.42,34.0224
289,2013/11/9,6:16:00,34-48.3400N,139-14.4100E,214,21.439,34.0314
290,2013/11/9,6:17:00,34-48.1800N,139-14.2700E,215,21.444,34.0453
291,2013/11/9,6:18:00,34-48.0100N,139-14.1200E,216,21.448,34.0557
292,2013/11/9,6:19:00,34-47.8400N,139-13.9700E,215,21.461,34.061
293,2013/11/9,6:20:00,34-47.6700N,139-13.8200E,215,21.467,34.0641
294,2013/11/9,6:21:00,34-47.5000N,139-13.6700E,215,21.47,34.0691
295,2013/11/9,6:22:00,34-47.3400N,139-13.5200E,216,21.47,34.0732
296,2013/11/9,6:23:00,34-47.1700N,139-13.3700E,217,21.468,34.0749
297,2013/11/9,6:24:00,34-47.0000N,139-13.2200E,217,21.461,34.0757
298,2013/11/9,6:25:00,34-46.8300N,139-13.0600E,217,21.452,34.0763
299,2013/11/9,6:26:00,34-46.6600N,139-12.9100E,216,21.442,34.0774
300,2013/11/9,6:27:00,34-46.4800N,139-12.7500E,215,21.428,34.0791
301,2013/11/9,6:28:00,34-46.3100N,139-12.5900E,216,21.412,34.0818
302,2013/11/9,6:29:00,34-46.1400N,139-12.4400E,217,21.395,34.0848
303,2013/11/9,6:30:00,34-45.9600N,139-12.2900E,215,21.362,34.088
304,2013/11/9,6:31:00,34-45.7800N,139-12.1400E,213,21.319,34.0908
305,2013/11/9,6:32:00,34-45.6000N,139-12.0100E,209,21.218,34.0948
306,2013/11/9,6:33:00,34-45.4200N,139-11.8800E,209,21.105,34.101
307,2013/11/9,6:34:00,34-45.2400N,139-11.7700E,206,21.037,34.1107
308,2013/11/9,6:35:00,34-45.0600N,139-11.6500E,210,21.09,34.1247
309,2013/11/9,6:36:00,34-44.8900N,139-11.5200E,211,21.14,34.1316
310,2013/11/9,6:37:00,34-44.7200N,139-11.3900E,213,21.176,34.115
311,2013/11/9,6:38:00,34-44.5600N,139-11.2600E,214,21.205,34.0948
312,2013/11/9,6:39:00,34-44.4000N,139-11.1300E,213,21.233,34.0786
313,2013/11/9,6:40:00,34-44.2400N,139-11.0000E,213,21.249,34.0715
314,2013/11/9,6:41:00,34-44.0700N,139-10.8600E,213,21.257,34.0681
315,2013/11/9,6:42:00,34-43.9100N,139-10.7200E,215,21.256,34.0678
316,2013/11/9,6:43:00,34-43.7500N,139-10.5800E,214,21.249,34.0699
317,2013/11/9,6:44:00,34-43.5800N,139-10.4500E,215,21.235,34.0721
318,2013/11/9,6:45:00,34-43.4200N,139-10.3100E,214,21.224,34.0756
319,2013/11/9,6:46:00,34-43.2500N,139-10.1600E,215,21.205,34.0792
320,2013/11/9,6:47:00,34-43.0900N,139-10.0200E,214,21.196,34.0836
321,2013/11/9,6:48:00,34-42.9300N,139-09.8800E,215,21.196,34.0904
322,2013/11/9,6:49:00,34-42.7700N,139-09.7300E,216,21.196,34.0977
323,2013/11/9,6:50:00,34-42.6000N,139-09.6000E,213,21.193,34.1028
324,2013/11/9,6:51:00,34-42.4300N,139-09.4600E,212,21.182,34.106
325,2013/11/9,6:52:00,34-42.2600N,139-09.3200E,214,21.174,34.1086
326,2013/11/9,6:53:00,34-42.1000N,139-09.1700E,214,21.176,34.1099
327,2013/11/9,6:54:00,34-41.9300N,139-09.0300E,216,21.18,34.1103
328,2013/11/9,6:55:00,34-41.7700N,139-08.8900E,216,21.182,34.11
329,2013/11/9,6:56:00,34-41.6100N,139-08.7400E,215,21.144,34.1088
330,2013/11/9,6:57:00,34-41.4500N,139-08.6000E,216,21.091,34.1075
331,2013/11/9,6:58:00,34-41.3000N,139-08.4600E,215,21.066,34.1118
332,2013/11/9,6:59:00,34-41.1400N,139-08.3200E,216,21.045,34.1232
333,2013/11/9,7:00:00,34-40.9900N,139-08.1900E,217,21.02,34.1308
334,2013/11/9,7:01:00,34-40.8400N,139-08.0500E,215,20.995,34.1366
335,2013/11/9,7:02:00,34-40.6900N,139-07.9200E,216,20.974,34.1406
336,2013/11/9,7:03:00,34-40.5400N,139-07.7700E,219,20.949,34.1437
337,2013/11/9,7:04:00,34-40.4000N,139-07.6200E,222,20.939,34.1462
338,2013/11/9,7:05:00,34-40.2600N,139-07.4500E,225,20.948,34.148
339,2013/11/9,7:06:00,34-40.1300N,139-07.2700E,228,20.968,34.149
340,2013/11/9,7:07:00,34-40.0000N,139-07.0900E,228,20.982,34.1478
341,2013/11/9,7:08:00,34-39.8700N,139-06.9100E,230,20.981,34.1452
342,2013/11/9,7:09:00,34-39.7400N,139-06.7200E,230,20.978,34.1435
343,2013/11/9,7:10:00,34-39.6100N,139-06.5300E,229,20.979,34.1432
344,2013/11/9,7:11:00,34-39.4800N,139-06.3500E,228,20.983,34.1434
345,2013/11/9,7:12:00,34-39.3500N,139-06.1700E,228,20.991,34.143
346,2013/11/9,7:13:00,34-39.2200N,139-05.9900E,226,21.019,34.1428
347,2013/11/9,7:14:00,34-39.0900N,139-05.8200E,227,21.04,34.1419
348,2013/11/9,7:15:00,34-38.9500N,139-05.6500E,227,21.04,34.1396
349,2013/11/9,7:16:00,34-38.8200N,139-05.4700E,227,21.034,34.1377
350,2013/11/9,7:17:00,34-38.6800N,139-05.3000E,225,21.043,34.1385
351,2013/11/9,7:18:00,34-38.5300N,139-05.1300E,221,21.051,34.1407
352,2013/11/9,7:19:00,34-38.3800N,139-04.9700E,220,21.045,34.1449
