Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
21,2013/5/10,3:08:00,09-46.2600N,102-53.4900E,132,31.933
22,2013/5/10,3:09:00,09-46.1000N,102-53.6700E,133,31.927
23,2013/5/10,3:10:00,09-45.9800N,102-53.8000E,133,31.923
24,2013/5/10,3:11:00,09-45.8200N,102-53.9500E,133,31.925
25,2013/5/10,3:12:00,09-45.6700N,102-54.1000E,133,31.925
26,2013/5/10,3:13:00,09-45.5100N,102-54.2400E,137,31.923
27,2013/5/10,3:14:00,09-45.3500N,102-54.3800E,138,31.928
28,2013/5/10,3:15:00,09-45.1900N,102-54.5200E,139,31.929
29,2013/5/10,3:16:00,09-45.0300N,102-54.6700E,139,31.932
30,2013/5/10,3:17:00,09-44.8700N,102-54.8100E,139,31.934
31,2013/5/10,3:18:00,09-44.7100N,102-54.9500E,138,31.937
32,2013/5/10,3:19:00,09-44.5500N,102-55.0900E,137,31.949
33,2013/5/10,3:20:00,09-44.3900N,102-55.2400E,138,31.958
34,2013/5/10,3:21:00,09-44.2400N,102-55.3800E,137,31.966
35,2013/5/10,3:22:00,09-44.0800N,102-55.5300E,137,31.971
36,2013/5/10,3:23:00,09-43.9200N,102-55.6700E,138,31.973
37,2013/5/10,3:24:00,09-43.7600N,102-55.8100E,139,31.975
38,2013/5/10,3:25:00,09-43.6000N,102-55.9500E,139,31.972
39,2013/5/10,3:26:00,09-43.4300N,102-56.0800E,140,31.98
40,2013/5/10,3:27:00,09-43.2700N,102-56.2200E,138,31.984
41,2013/5/10,3:28:00,09-43.1100N,102-56.3600E,138,31.978
42,2013/5/10,3:29:00,09-42.9500N,102-56.5000E,138,31.973
43,2013/5/10,3:30:00,09-42.7800N,102-56.6400E,140,31.952
44,2013/5/10,3:31:00,09-42.6300N,102-56.7700E,140,31.945
45,2013/5/10,3:32:00,09-42.4600N,102-56.9100E,140,31.934
46,2013/5/10,3:33:00,09-42.3000N,102-57.0500E,139,31.917
47,2013/5/10,3:34:00,09-42.1400N,102-57.1800E,139,31.901
48,2013/5/10,3:35:00,09-41.9800N,102-57.3200E,139,31.883
49,2013/5/10,3:36:00,09-41.8200N,102-57.4600E,139,31.865
50,2013/5/10,3:37:00,09-41.6500N,102-57.6000E,139,31.859
51,2013/5/10,3:38:00,09-41.4900N,102-57.7400E,139,31.86
52,2013/5/10,3:39:00,09-41.3300N,102-57.8800E,138,31.863
53,2013/5/10,3:40:00,09-41.1800N,102-58.0200E,137,31.868
54,2013/5/10,3:41:00,09-41.0200N,102-58.1600E,138,31.873
55,2013/5/10,3:42:00,09-40.8600N,102-58.3000E,139,31.884
56,2013/5/10,3:43:00,09-40.7000N,102-58.4400E,139,31.897
57,2013/5/10,3:44:00,09-40.5400N,102-58.5800E,139,31.91
58,2013/5/10,3:45:00,09-40.3800N,102-58.7200E,139,31.922
59,2013/5/10,3:46:00,09-40.2200N,102-58.8600E,138,31.928
60,2013/5/10,3:47:00,09-40.0600N,102-59.0000E,139,31.927
61,2013/5/10,3:48:00,09-39.9000N,102-59.1400E,139,31.933
62,2013/5/10,3:49:00,09-39.7400N,102-59.2800E,139,31.934
63,2013/5/10,3:50:00,09-39.5800N,102-59.4200E,138,31.937
64,2013/5/10,3:51:00,09-39.4200N,102-59.5600E,137,31.94
65,2013/5/10,3:52:00,09-39.2600N,102-59.7000E,137,31.937
66,2013/5/10,3:53:00,09-39.1000N,102-59.8500E,136,31.928
67,2013/5/10,3:54:00,09-38.9400N,102-59.9900E,138,31.916
68,2013/5/10,3:55:00,09-38.7900N,103-00.1300E,138,31.926
69,2013/5/10,3:56:00,09-38.6300N,103-00.2800E,138,31.949
70,2013/5/10,3:57:00,09-38.4700N,103-00.4100E,138,31.949
71,2013/5/10,3:58:00,09-38.3100N,103-00.5600E,138,31.948
72,2013/5/10,3:59:00,09-38.1500N,103-00.7000E,138,31.952
73,2013/5/10,4:00:00,09-37.9900N,103-00.8400E,138,31.961
74,2013/5/10,4:01:00,09-37.8400N,103-00.9800E,138,31.962
75,2013/5/10,4:02:00,09-37.6800N,103-01.1200E,138,31.964
76,2013/5/10,4:03:00,09-37.5200N,103-01.2600E,138,31.974
77,2013/5/10,4:04:00,09-37.3600N,103-01.4000E,138,31.972
78,2013/5/10,4:05:00,09-37.2000N,103-01.5400E,138,31.979
79,2013/5/10,4:06:00,09-37.0500N,103-01.6800E,138,31.993
80,2013/5/10,4:07:00,09-36.8900N,103-01.8200E,137,32.009
81,2013/5/10,4:08:00,09-36.7300N,103-01.9700E,137,32.015
82,2013/5/10,4:09:00,09-36.5800N,103-02.1100E,137,32.011
83,2013/5/10,4:10:00,09-36.4200N,103-02.2500E,137,32.01
84,2013/5/10,4:11:00,09-36.2600N,103-02.4000E,137,32.005
85,2013/5/10,4:12:00,09-36.1100N,103-02.5400E,136,31.998
86,2013/5/10,4:13:00,09-35.9600N,103-02.6900E,135,31.999
87,2013/5/10,4:14:00,09-35.8000N,103-02.8300E,136,31.997
88,2013/5/10,4:15:00,09-35.6500N,103-02.9800E,136,31.991
89,2013/5/10,4:16:00,09-35.4900N,103-03.1200E,137,31.991
90,2013/5/10,4:17:00,09-35.3300N,103-03.2600E,137,31.992
91,2013/5/10,4:18:00,09-35.1700N,103-03.4000E,138,31.989
92,2013/5/10,4:19:00,09-35.0200N,103-03.5400E,137,31.99
93,2013/5/10,4:20:00,09-34.8600N,103-03.6900E,137,31.988
94,2013/5/10,4:21:00,09-34.7000N,103-03.8300E,137,31.991
95,2013/5/10,4:22:00,09-34.5500N,103-03.9700E,137,32.002
96,2013/5/10,4:23:00,09-34.4000N,103-04.1100E,137,31.998
97,2013/5/10,4:24:00,09-34.2400N,103-04.2600E,137,31.999
98,2013/5/10,4:25:00,09-34.0800N,103-04.4000E,137,32.002
99,2013/5/10,4:26:00,09-33.9300N,103-04.5400E,136,31.996
100,2013/5/10,4:27:00,09-33.7700N,103-04.6900E,136,31.987
101,2013/5/10,4:28:00,09-33.6200N,103-04.8300E,137,31.991
102,2013/5/10,4:29:00,09-33.4600N,103-04.9800E,136,31.988
103,2013/5/10,4:30:00,09-33.3000N,103-05.1200E,137,31.993
104,2013/5/10,4:31:00,09-33.1500N,103-05.2700E,136,32.009
105,2013/5/10,4:32:00,09-32.9900N,103-05.4100E,137,32.019
106,2013/5/10,4:33:00,09-32.8400N,103-05.5500E,138,32.031
107,2013/5/10,4:34:00,09-32.6800N,103-05.7000E,138,32.004
108,2013/5/10,4:35:00,09-32.5200N,103-05.8400E,139,32.017
109,2013/5/10,4:36:00,09-32.3600N,103-05.9800E,138,32.022
110,2013/5/10,4:37:00,09-32.2100N,103-06.1300E,137,32.02
111,2013/5/10,4:38:00,09-32.0500N,103-06.2700E,138,32.023
112,2013/5/10,4:39:00,09-31.8900N,103-06.4200E,137,32.022
113,2013/5/10,4:40:00,09-31.7300N,103-06.5600E,138,32.007
114,2013/5/10,4:41:00,09-31.5700N,103-06.7000E,138,32
115,2013/5/10,4:42:00,09-31.4100N,103-06.8500E,137,32
116,2013/5/10,4:43:00,09-31.2600N,103-06.9900E,138,31.997
117,2013/5/10,4:44:00,09-31.1000N,103-07.1300E,137,31.986
118,2013/5/10,4:45:00,09-30.9400N,103-07.2800E,137,31.986
119,2013/5/10,4:46:00,09-30.7900N,103-07.4200E,137,31.99
120,2013/5/10,4:47:00,09-30.6300N,103-07.5600E,137,31.987
121,2013/5/10,4:48:00,09-30.4700N,103-07.7100E,137,31.989
122,2013/5/10,4:49:00,09-30.3200N,103-07.8500E,137,31.991
123,2013/5/10,4:50:00,09-30.1600N,103-08.0000E,136,31.985
124,2013/5/10,4:51:00,09-30.0100N,103-08.1400E,136,31.975
125,2013/5/10,4:52:00,09-29.8600N,103-08.2900E,137,31.974
126,2013/5/10,4:53:00,09-29.7000N,103-08.4300E,138,31.973
127,2013/5/10,4:54:00,09-29.5500N,103-08.5800E,137,31.977
128,2013/5/10,4:55:00,09-29.4000N,103-08.7200E,136,31.966
129,2013/5/10,4:56:00,09-29.2500N,103-08.8600E,136,31.954
130,2013/5/10,4:57:00,09-29.0900N,103-09.0100E,137,31.961
131,2013/5/10,4:58:00,09-28.9400N,103-09.1500E,136,31.964
132,2013/5/10,4:59:00,09-28.7900N,103-09.2900E,137,31.952
133,2013/5/10,5:00:00,09-28.6400N,103-09.4400E,137,31.938
134,2013/5/10,5:01:00,09-28.4800N,103-09.5800E,137,31.922
135,2013/5/10,5:02:00,09-28.3300N,103-09.7200E,135,31.906
136,2013/5/10,5:03:00,09-28.1800N,103-09.8700E,136,31.894
137,2013/5/10,5:04:00,09-28.0300N,103-10.0100E,138,31.886
138,2013/5/10,5:05:00,09-27.8700N,103-10.1500E,136,31.882
139,2013/5/10,5:06:00,09-27.7200N,103-10.3000E,136,31.885
140,2013/5/10,5:07:00,09-27.5600N,103-10.4400E,136,31.882
141,2013/5/10,5:08:00,09-27.4100N,103-10.5800E,137,31.873
142,2013/5/10,5:09:00,09-27.2500N,103-10.7300E,137,31.875
143,2013/5/10,5:10:00,09-27.1000N,103-10.8700E,137,31.866
144,2013/5/10,5:11:00,09-26.9500N,103-11.0100E,137,31.854
145,2013/5/10,5:12:00,09-26.7900N,103-11.1600E,137,31.851
146,2013/5/10,5:13:00,09-26.6400N,103-11.3000E,137,31.852
147,2013/5/10,5:14:00,09-26.4900N,103-11.4400E,136,31.842
148,2013/5/10,5:15:00,09-26.3300N,103-11.5800E,137,31.824
149,2013/5/10,5:16:00,09-26.1700N,103-11.7300E,138,31.81
150,2013/5/10,5:17:00,09-26.0200N,103-11.8700E,135,31.796
151,2013/5/10,5:18:00,09-25.8700N,103-12.0200E,135,31.781
152,2013/5/10,5:19:00,09-25.7200N,103-12.1700E,134,31.809
153,2013/5/10,5:20:00,09-25.5700N,103-12.3200E,134,31.805
154,2013/5/10,5:21:00,09-25.4200N,103-12.4600E,135,31.79
155,2013/5/10,5:22:00,09-25.2600N,103-12.6100E,137,31.781
156,2013/5/10,5:23:00,09-25.1000N,103-12.7500E,138,31.796
157,2013/5/10,5:24:00,09-24.9500N,103-12.8900E,137,31.807
158,2013/5/10,5:25:00,09-24.7900N,103-13.0300E,138,31.823
159,2013/5/10,5:26:00,09-24.6300N,103-13.1700E,137,31.839
160,2013/5/10,5:27:00,09-24.4800N,103-13.3200E,137,31.843
161,2013/5/10,5:28:00,09-24.3200N,103-13.4600E,138,31.858
162,2013/5/10,5:29:00,09-24.1700N,103-13.6000E,137,31.881
163,2013/5/10,5:30:00,09-24.0200N,103-13.7400E,137,31.896
164,2013/5/10,5:31:00,09-23.8600N,103-13.8900E,137,31.912
165,2013/5/10,5:32:00,09-23.7100N,103-14.0300E,136,31.934
166,2013/5/10,5:33:00,09-23.5500N,103-14.1700E,136,31.95
167,2013/5/10,5:34:00,09-23.4000N,103-14.3100E,138,31.972
168,2013/5/10,5:35:00,09-23.2400N,103-14.4500E,138,31.982
169,2013/5/10,5:36:00,09-23.0800N,103-14.5900E,138,31.969
170,2013/5/10,5:37:00,09-22.9300N,103-14.7400E,138,31.959
171,2013/5/10,5:38:00,09-22.7700N,103-14.8800E,138,31.98
172,2013/5/10,5:39:00,09-22.6200N,103-15.0200E,138,31.965
173,2013/5/10,5:40:00,09-22.4600N,103-15.1700E,138,31.954
174,2013/5/10,5:41:00,09-22.3100N,103-15.3100E,138,31.941
175,2013/5/10,5:42:00,09-22.1500N,103-15.4500E,138,31.968
176,2013/5/10,5:43:00,09-22.0000N,103-15.5900E,137,31.977
177,2013/5/10,5:44:00,09-21.8400N,103-15.7300E,137,31.958
178,2013/5/10,5:45:00,09-21.6800N,103-15.8700E,137,31.951
179,2013/5/10,5:46:00,09-21.5300N,103-16.0100E,136,31.934
180,2013/5/10,5:47:00,09-21.3700N,103-16.1600E,136,31.939
181,2013/5/10,5:48:00,09-21.2100N,103-16.3000E,138,31.951
182,2013/5/10,5:49:00,09-21.0600N,103-16.4400E,138,31.925
183,2013/5/10,5:50:00,09-20.9000N,103-16.5800E,138,31.934
184,2013/5/10,5:51:00,09-20.7400N,103-16.7200E,138,31.953
185,2013/5/10,5:52:00,09-20.5800N,103-16.8700E,138,31.937
186,2013/5/10,5:53:00,09-20.4300N,103-17.0100E,136,31.947
187,2013/5/10,5:54:00,09-20.2800N,103-17.1500E,137,31.985
188,2013/5/10,5:55:00,09-20.1200N,103-17.3000E,137,31.99
189,2013/5/10,5:56:00,09-19.9700N,103-17.4400E,136,32.009
190,2013/5/10,5:57:00,09-19.8200N,103-17.5800E,136,32.015
191,2013/5/10,5:58:00,09-19.6700N,103-17.7200E,136,31.956
192,2013/5/10,5:59:00,09-19.5100N,103-17.8700E,136,31.919
193,2013/5/10,6:00:00,09-19.3600N,103-18.0100E,137,31.912
194,2013/5/10,6:01:00,09-19.2100N,103-18.1500E,137,31.918
195,2013/5/10,6:02:00,09-19.0600N,103-18.2900E,137,31.898
196,2013/5/10,6:03:00,09-18.9100N,103-18.4400E,136,31.873
197,2013/5/10,6:04:00,09-18.7600N,103-18.5900E,135,31.876
198,2013/5/10,6:05:00,09-18.6100N,103-18.7300E,137,31.888
199,2013/5/10,6:06:00,09-18.4500N,103-18.8700E,137,31.894
200,2013/5/10,6:07:00,09-18.3000N,103-19.0100E,137,31.912
201,2013/5/10,6:08:00,09-18.1600N,103-19.1600E,136,31.928
202,2013/5/10,6:09:00,09-18.0100N,103-19.3000E,135,31.923
203,2013/5/10,6:10:00,09-17.8600N,103-19.4500E,135,31.904
204,2013/5/10,6:11:00,09-17.7100N,103-19.5900E,136,31.908
205,2013/5/10,6:12:00,09-17.5600N,103-19.7400E,137,31.934
206,2013/5/10,6:13:00,09-17.4000N,103-19.8800E,137,31.959
207,2013/5/10,6:14:00,09-17.2500N,103-20.0200E,136,31.947
208,2013/5/10,6:15:00,09-17.1000N,103-20.1600E,137,31.95
209,2013/5/10,6:16:00,09-16.9500N,103-20.3100E,136,31.968
210,2013/5/10,6:17:00,09-16.8000N,103-20.4600E,136,31.975
211,2013/5/10,6:18:00,09-16.6500N,103-20.6000E,137,31.963
212,2013/5/10,6:19:00,09-16.5000N,103-20.7400E,137,31.933
213,2013/5/10,6:20:00,09-16.3500N,103-20.8900E,137,31.896
214,2013/5/10,6:21:00,09-16.1900N,103-21.0300E,137,31.874
215,2013/5/10,6:22:00,09-16.0400N,103-21.1700E,137,31.907
216,2013/5/10,6:23:00,09-15.8900N,103-21.3100E,137,31.942
217,2013/5/10,6:24:00,09-15.7400N,103-21.4600E,135,31.983
218,2013/5/10,6:25:00,09-15.5800N,103-21.6000E,136,31.994
219,2013/5/10,6:26:00,09-15.4300N,103-21.7500E,136,32.022
220,2013/5/10,6:27:00,09-15.2800N,103-21.8900E,136,31.999
221,2013/5/10,6:28:00,09-15.1300N,103-22.0400E,136,31.983
222,2013/5/10,6:29:00,09-14.9800N,103-22.1800E,136,31.974
223,2013/5/10,6:30:00,09-14.8200N,103-22.3200E,137,31.956
224,2013/5/10,6:31:00,09-14.6700N,103-22.4700E,137,31.949
225,2013/5/10,6:32:00,09-14.5200N,103-22.6100E,136,31.956
226,2013/5/10,6:33:00,09-14.3700N,103-22.7500E,136,32.028
227,2013/5/10,6:34:00,09-14.2200N,103-22.9000E,136,32.037
228,2013/5/10,6:35:00,09-14.0700N,103-23.0400E,136,31.994
229,2013/5/10,6:36:00,09-13.9200N,103-23.1800E,137,31.964
230,2013/5/10,6:37:00,09-13.7700N,103-23.3200E,138,31.931
231,2013/5/10,6:38:00,09-13.6100N,103-23.4600E,139,31.902
232,2013/5/10,6:39:00,09-13.4500N,103-23.5900E,139,31.9
233,2013/5/10,6:40:00,09-13.2900N,103-23.7300E,140,31.907
234,2013/5/10,6:41:00,09-13.1300N,103-23.8600E,139,31.921
235,2013/5/10,6:42:00,09-12.9700N,103-23.9900E,139,31.955
236,2013/5/10,6:43:00,09-12.8200N,103-24.1300E,133,31.902
237,2013/5/10,6:44:00,09-12.6900N,103-24.2900E,130,31.837
238,2013/5/10,6:45:00,09-12.5600N,103-24.4500E,129,31.788
239,2013/5/10,6:46:00,09-12.4300N,103-24.6100E,127,31.775
240,2013/5/10,6:47:00,09-12.3000N,103-24.7700E,129,31.764
241,2013/5/10,6:48:00,09-12.1600N,103-24.9300E,129,31.696
242,2013/5/10,6:49:00,09-12.0300N,103-25.0900E,129,31.67
243,2013/5/10,6:50:00,09-11.9000N,103-25.2500E,130,31.664
244,2013/5/10,6:51:00,09-11.7600N,103-25.4100E,129,31.671
245,2013/5/10,6:52:00,09-11.6300N,103-25.5700E,129,31.671
246,2013/5/10,6:53:00,09-11.5000N,103-25.7300E,129,31.661
247,2013/5/10,6:54:00,09-11.3700N,103-25.8900E,128,31.685
248,2013/5/10,6:55:00,09-11.2400N,103-26.0600E,126,31.688
249,2013/5/10,6:56:00,09-11.1200N,103-26.2300E,126,31.7
250,2013/5/10,6:57:00,09-11.0000N,103-26.4000E,126,31.712
251,2013/5/10,6:58:00,09-10.8700N,103-26.5700E,126,31.698
252,2013/5/10,6:59:00,09-10.7500N,103-26.7400E,126,31.654
253,2013/5/10,7:00:00,09-10.6200N,103-26.9100E,125,31.619
254,2013/5/10,7:01:00,09-10.5000N,103-27.0800E,127,31.623
255,2013/5/10,7:02:00,09-10.3700N,103-27.2400E,131,31.624
256,2013/5/10,7:03:00,09-10.2200N,103-27.4000E,133,31.772
257,2013/5/10,7:04:00,09-10.0800N,103-27.5500E,133,31.861
258,2013/5/10,7:05:00,09-09.9300N,103-27.7000E,135,31.87
259,2013/5/10,7:06:00,09-09.7700N,103-27.8400E,137,31.876
260,2013/5/10,7:07:00,09-09.6100N,103-27.9700E,142,31.845
261,2013/5/10,7:08:00,09-09.4400N,103-28.1000E,142,31.795
262,2013/5/10,7:09:00,09-09.2700N,103-28.2300E,142,31.767
263,2013/5/10,7:10:00,09-09.1100N,103-28.3600E,143,31.758
264,2013/5/10,7:11:00,09-08.9400N,103-28.4800E,142,31.768
265,2013/5/10,7:12:00,09-08.7700N,103-28.6100E,141,31.768
266,2013/5/10,7:13:00,09-08.6100N,103-28.7400E,142,31.764
267,2013/5/10,7:14:00,09-08.4500N,103-28.8700E,140,31.744
268,2013/5/10,7:15:00,09-08.3000N,103-29.0200E,133,31.733
269,2013/5/10,7:16:00,09-08.1600N,103-29.1700E,130,31.704
270,2013/5/10,7:17:00,09-08.0200N,103-29.3400E,129,31.703
271,2013/5/10,7:18:00,09-07.8900N,103-29.5000E,129,31.704
272,2013/5/10,7:19:00,09-07.7600N,103-29.6600E,129,31.718
273,2013/5/10,7:20:00,09-07.6300N,103-29.8200E,128,31.725
274,2013/5/10,7:21:00,09-07.5000N,103-29.9900E,129,31.753
275,2013/5/10,7:22:00,09-07.3700N,103-30.1500E,128,31.765
276,2013/5/10,7:23:00,09-07.2400N,103-30.3100E,128,31.786
277,2013/5/10,7:24:00,09-07.1100N,103-30.4800E,129,31.773
278,2013/5/10,7:25:00,09-06.9700N,103-30.6400E,129,31.763
279,2013/5/10,7:26:00,09-06.8400N,103-30.8000E,129,31.763
280,2013/5/10,7:27:00,09-06.7100N,103-30.9600E,129,31.767
281,2013/5/10,7:28:00,09-06.5700N,103-31.1200E,130,31.754
282,2013/5/10,7:29:00,09-06.4300N,103-31.2800E,131,31.753
283,2013/5/10,7:30:00,09-06.2800N,103-31.4300E,133,31.756
284,2013/5/10,7:31:00,09-06.1400N,103-31.5800E,133,31.768
285,2013/5/10,7:32:00,09-05.9900N,103-31.7300E,134,31.772
286,2013/5/10,7:33:00,09-05.8400N,103-31.8800E,133,31.804
287,2013/5/10,7:34:00,09-05.7000N,103-32.0300E,133,31.814
288,2013/5/10,7:35:00,09-05.5500N,103-32.1900E,133,31.808
289,2013/5/10,7:36:00,09-05.4000N,103-32.3400E,134,31.803
290,2013/5/10,7:37:00,09-05.2500N,103-32.4800E,138,31.811
291,2013/5/10,7:38:00,09-05.0900N,103-32.6100E,141,31.764
292,2013/5/10,7:39:00,09-04.9300N,103-32.7500E,135,31.729
293,2013/5/10,7:40:00,09-04.8000N,103-32.9100E,131,31.743
294,2013/5/10,7:41:00,09-04.6600N,103-33.0600E,131,31.761
295,2013/5/10,7:42:00,09-04.5200N,103-33.2200E,131,31.752
296,2013/5/10,7:43:00,09-04.3900N,103-33.3800E,131,31.749
297,2013/5/10,7:44:00,09-04.2500N,103-33.5400E,130,31.734
298,2013/5/10,7:45:00,09-04.1200N,103-33.7000E,129,31.749
299,2013/5/10,7:46:00,09-03.9800N,103-33.8600E,129,31.768
300,2013/5/10,7:47:00,09-03.8500N,103-34.0200E,129,31.769
301,2013/5/10,7:48:00,09-03.7200N,103-34.1900E,129,31.794
302,2013/5/10,7:49:00,09-03.5900N,103-34.3500E,128,31.772
303,2013/5/10,7:50:00,09-03.4600N,103-34.5100E,128,31.765
304,2013/5/10,7:51:00,09-03.3300N,103-34.6800E,128,31.776
305,2013/5/10,7:52:00,09-03.2000N,103-34.8400E,128,31.759
306,2013/5/10,7:53:00,09-03.0700N,103-35.0100E,128,31.745
307,2013/5/10,7:54:00,09-02.9400N,103-35.1800E,128,31.754
308,2013/5/10,7:55:00,09-02.8100N,103-35.3400E,129,31.753
309,2013/5/10,7:56:00,09-02.6800N,103-35.5100E,128,31.737
310,2013/5/10,7:57:00,09-02.5500N,103-35.6700E,128,31.723
311,2013/5/10,7:58:00,09-02.4200N,103-35.8400E,128,31.711
312,2013/5/10,7:59:00,09-02.2900N,103-36.0000E,129,31.689
313,2013/5/10,8:00:00,09-02.1600N,103-36.1600E,128,31.699
314,2013/5/10,8:01:00,09-02.0200N,103-36.3200E,128,31.704
315,2013/5/10,8:02:00,09-01.8900N,103-36.4900E,128,31.696
316,2013/5/10,8:03:00,09-01.7600N,103-36.6500E,129,31.682
317,2013/5/10,8:04:00,09-01.6300N,103-36.8100E,128,31.676
318,2013/5/10,8:05:00,09-01.5000N,103-36.9700E,128,31.684
319,2013/5/10,8:06:00,09-01.3700N,103-37.1400E,127,31.711
320,2013/5/10,8:07:00,09-01.2500N,103-37.3100E,126,31.734
321,2013/5/10,8:08:00,09-01.1200N,103-37.4800E,126,31.76
322,2013/5/10,8:09:00,09-01.0100N,103-37.6500E,123,31.746
323,2013/5/10,8:10:00,09-00.8900N,103-37.8300E,123,31.744
324,2013/5/10,8:11:00,09-00.7800N,103-38.0000E,123,31.739
325,2013/5/10,8:12:00,09-00.6700N,103-38.1800E,123,31.728
326,2013/5/10,8:13:00,09-00.5700N,103-38.3600E,120,31.72
327,2013/5/10,8:14:00,09-00.4600N,103-38.5400E,121,31.724
328,2013/5/10,8:15:00,09-00.3500N,103-38.7200E,121,31.709
329,2013/5/10,8:16:00,09-00.2400N,103-38.9000E,120,31.691
330,2013/5/10,8:17:00,09-00.1400N,103-39.0800E,119,31.679
331,2013/5/10,8:18:00,09-00.0300N,103-39.2600E,121,31.725
332,2013/5/10,8:19:00,08-59.9300N,103-39.4400E,120,31.784
333,2013/5/10,8:20:00,08-59.8200N,103-39.6300E,120,31.786
334,2013/5/10,8:21:00,08-59.7200N,103-39.8100E,120,31.775
335,2013/5/10,8:22:00,08-59.6100N,103-39.9900E,120,31.76
336,2013/5/10,8:23:00,08-59.5100N,103-40.1700E,119,31.767
337,2013/5/10,8:24:00,08-59.4100N,103-40.3500E,119,31.787
338,2013/5/10,8:25:00,08-59.3000N,103-40.5300E,120,31.807
339,2013/5/10,8:26:00,08-59.1900N,103-40.7100E,121,31.828
340,2013/5/10,8:27:00,08-59.0700N,103-40.8700E,128,31.828
341,2013/5/10,8:28:00,08-58.9400N,103-41.0200E,132,31.826
342,2013/5/10,8:29:00,08-58.7900N,103-41.1700E,135,31.832
343,2013/5/10,8:30:00,08-58.6400N,103-41.3200E,135,31.833
344,2013/5/10,8:31:00,08-58.5000N,103-41.4600E,135,31.838
345,2013/5/10,8:32:00,08-58.3500N,103-41.6100E,135,31.832
346,2013/5/10,8:33:00,08-58.2000N,103-41.7500E,135,31.837
347,2013/5/10,8:34:00,08-58.0600N,103-41.9000E,135,31.835
348,2013/5/10,8:35:00,08-57.9100N,103-42.0400E,135,31.855
349,2013/5/10,8:36:00,08-57.7600N,103-42.1900E,135,31.879
350,2013/5/10,8:37:00,08-57.6300N,103-42.3400E,131,31.865
351,2013/5/10,8:38:00,08-57.4900N,103-42.5000E,130,31.838
352,2013/5/10,8:39:00,08-57.3600N,103-42.6500E,130,31.827
353,2013/5/10,8:40:00,08-57.2300N,103-42.8100E,130,31.798
354,2013/5/10,8:41:00,08-57.0900N,103-42.9600E,130,31.806
355,2013/5/10,8:42:00,08-56.9600N,103-43.1200E,130,31.821
356,2013/5/10,8:43:00,08-56.8300N,103-43.2800E,131,31.833
357,2013/5/10,8:44:00,08-56.6900N,103-43.4300E,133,31.835
358,2013/5/10,8:45:00,08-56.5500N,103-43.5800E,134,31.832
359,2013/5/10,8:46:00,08-56.4000N,103-43.7200E,136,31.861
360,2013/5/10,8:47:00,08-56.2500N,103-43.8600E,136,31.885
361,2013/5/10,8:48:00,08-56.1100N,103-44.0100E,136,31.876
362,2013/5/10,8:49:00,08-55.9600N,103-44.1500E,135,31.885
363,2013/5/10,8:50:00,08-55.8100N,103-44.2900E,135,31.889
364,2013/5/10,8:51:00,08-55.6700N,103-44.4300E,136,31.903
365,2013/5/10,8:52:00,08-55.5200N,103-44.5800E,136,31.9
366,2013/5/10,8:53:00,08-55.4000N,103-44.7300E,125,31.883
367,2013/5/10,8:54:00,08-55.2900N,103-44.9100E,120,31.857
368,2013/5/10,8:55:00,08-55.1900N,103-45.0800E,120,31.87
369,2013/5/10,8:56:00,08-55.0800N,103-45.2600E,119,31.885
370,2013/5/10,8:57:00,08-54.9800N,103-45.4300E,120,31.892
371,2013/5/10,8:58:00,08-54.8800N,103-45.6100E,119,31.891
372,2013/5/10,8:59:00,08-54.7700N,103-45.7900E,121,31.894
373,2013/5/10,9:00:00,08-54.6600N,103-45.9600E,121,31.883
374,2013/5/10,9:01:00,08-54.5600N,103-46.1400E,120,31.884
375,2013/5/10,9:02:00,08-54.4500N,103-46.3100E,120,31.892
376,2013/5/10,9:03:00,08-54.3400N,103-46.4800E,121,31.899
377,2013/5/10,9:04:00,08-54.2300N,103-46.6500E,122,31.892
378,2013/5/10,9:05:00,08-54.1200N,103-46.8200E,123,31.896
379,2013/5/10,9:06:00,08-54.0000N,103-46.9900E,123,31.901
380,2013/5/10,9:07:00,08-53.8800N,103-47.1500E,127,31.905
381,2013/5/10,9:08:00,08-53.7500N,103-47.3100E,129,31.921
382,2013/5/10,9:09:00,08-53.6200N,103-47.4700E,129,31.922
383,2013/5/10,9:10:00,08-53.4900N,103-47.6200E,131,31.914
384,2013/5/10,9:11:00,08-53.3500N,103-47.7700E,132,31.912
385,2013/5/10,9:12:00,08-53.2200N,103-47.9200E,131,31.913
386,2013/5/10,9:13:00,08-53.0800N,103-48.0700E,130,31.916
387,2013/5/10,9:14:00,08-52.9500N,103-48.2200E,131,31.929
388,2013/5/10,9:15:00,08-52.8100N,103-48.3700E,131,31.934
389,2013/5/10,9:16:00,08-52.6800N,103-48.5200E,131,31.945
390,2013/5/10,9:17:00,08-52.5500N,103-48.6700E,131,31.928
391,2013/5/10,9:18:00,08-52.4100N,103-48.8300E,132,31.954
392,2013/5/10,9:19:00,08-52.2700N,103-48.9900E,132,31.968
393,2013/5/10,9:20:00,08-52.1400N,103-49.1300E,131,31.962
394,2013/5/10,9:21:00,08-52.0100N,103-49.2800E,131,31.954
395,2013/5/10,9:22:00,08-51.8700N,103-49.4300E,131,31.96
396,2013/5/10,9:23:00,08-51.7400N,103-49.5800E,131,31.954
397,2013/5/10,9:24:00,08-51.6100N,103-49.7300E,131,31.952
