Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2013/6/4,23:17:00,30-19.6100N,135-29.0900E,201,21.03,34.6485
22,2013/6/4,23:18:00,30-19.4200N,135-29.0000E,201,21.038,34.6478
23,2013/6/4,23:19:00,30-19.2200N,135-28.9100E,201,21.044,34.646
24,2013/6/4,23:20:00,30-19.0200N,135-28.8200E,201,21.047,34.6469
25,2013/6/4,23:21:00,30-18.8200N,135-28.7300E,202,21.049,34.6485
26,2013/6/4,23:22:00,30-18.6300N,135-28.6400E,201,21.054,34.6481
27,2013/6/4,23:23:00,30-18.4300N,135-28.5500E,200,21.063,34.6475
28,2013/6/4,23:24:00,30-18.2200N,135-28.4600E,201,21.07,34.6475
29,2013/6/4,23:25:00,30-18.0100N,135-28.3700E,201,21.075,34.647
30,2013/6/4,23:26:00,30-17.8200N,135-28.2800E,201,21.081,34.6476
31,2013/6/4,23:27:00,30-17.6200N,135-28.2000E,198,21.084,34.647
32,2013/6/4,23:28:00,30-17.4100N,135-28.1200E,197,21.086,34.6474
33,2013/6/4,23:29:00,30-17.2100N,135-28.0500E,197,21.087,34.6461
34,2013/6/4,23:30:00,30-17.0100N,135-27.9800E,197,21.087,34.6464
35,2013/6/4,23:31:00,30-16.8100N,135-27.9000E,197,21.086,34.6469
36,2013/6/4,23:32:00,30-16.6000N,135-27.8300E,198,21.087,34.6452
37,2013/6/4,23:33:00,30-16.4000N,135-27.7500E,198,21.086,34.6447
38,2013/6/4,23:34:00,30-16.2000N,135-27.6800E,197,21.084,34.6462
39,2013/6/4,23:35:00,30-16.0000N,135-27.6000E,197,21.085,34.6452
40,2013/6/4,23:36:00,30-15.7900N,135-27.5300E,196,21.084,34.6454
41,2013/6/4,23:37:00,30-15.5900N,135-27.4600E,196,21.085,34.6468
42,2013/6/4,23:38:00,30-15.3800N,135-27.3900E,196,21.082,34.6448
43,2013/6/4,23:39:00,30-15.1800N,135-27.3100E,196,21.085,34.6443
44,2013/6/4,23:40:00,30-14.9800N,135-27.2400E,196,21.09,34.6441
45,2013/6/4,23:41:00,30-14.7700N,135-27.1700E,197,21.093,34.6429
46,2013/6/4,23:42:00,30-14.5600N,135-27.0900E,198,21.102,34.6507
47,2013/6/4,23:43:00,30-14.3500N,135-27.0100E,198,21.114,34.6535
48,2013/6/4,23:44:00,30-14.1600N,135-26.9400E,198,21.115,34.6532
49,2013/6/4,23:45:00,30-13.9400N,135-26.8600E,197,21.114,34.6557
50,2013/6/4,23:46:00,30-13.7400N,135-26.7800E,197,21.112,34.6562
51,2013/6/4,23:47:00,30-13.5300N,135-26.7100E,197,21.114,34.6536
52,2013/6/4,23:48:00,30-13.3200N,135-26.6300E,197,21.113,34.6538
53,2013/6/4,23:49:00,30-13.1200N,135-26.5500E,198,21.116,34.6507
54,2013/6/4,23:50:00,30-12.9100N,135-26.4700E,197,21.121,34.6549
55,2013/6/4,23:51:00,30-12.6800N,135-26.3900E,197,21.127,34.6541
56,2013/6/4,23:52:00,30-12.4800N,135-26.3200E,197,21.136,34.655
57,2013/6/4,23:53:00,30-12.2600N,135-26.2400E,197,21.143,34.6541
58,2013/6/4,23:54:00,30-12.0500N,135-26.1600E,197,21.147,34.6528
59,2013/6/4,23:55:00,30-11.8500N,135-26.0900E,198,21.151,34.6536
60,2013/6/4,23:56:00,30-11.6300N,135-26.0100E,198,21.154,34.6532
61,2013/6/4,23:57:00,30-11.4300N,135-25.9300E,197,21.158,34.653
62,2013/6/4,23:58:00,30-11.2200N,135-25.8500E,197,21.165,34.6538
63,2013/6/4,23:59:00,30-11.0100N,135-25.7700E,197,21.168,34.651
64,2013/6/5,0:00:00,30-10.8000N,135-25.7000E,198,21.171,34.6497
65,2013/6/5,0:01:00,30-10.6300N,135-25.6300E,198,21.174,34.6517
66,2013/6/5,0:02:00,30-10.3800N,135-25.5300E,198,21.18,34.6519
67,2013/6/5,0:03:00,30-10.1700N,135-25.4500E,198,21.181,34.652
68,2013/6/5,0:04:00,30-09.9700N,135-25.3700E,198,21.178,34.6525
69,2013/6/5,0:05:00,30-09.7600N,135-25.2800E,200,21.172,34.6524
70,2013/6/5,0:06:00,30-09.5500N,135-25.2000E,198,21.159,34.6542
71,2013/6/5,0:07:00,30-09.3500N,135-25.1200E,198,21.144,34.6541
72,2013/6/5,0:08:00,30-09.1300N,135-25.0400E,198,21.138,34.6514
73,2013/6/5,0:09:00,30-08.9300N,135-24.9600E,199,21.131,34.6496
74,2013/6/5,0:10:00,30-08.7200N,135-24.8800E,199,21.119,34.6477
75,2013/6/5,0:11:00,30-08.5200N,135-24.8000E,199,21.114,34.6486
76,2013/6/5,0:12:00,30-08.3100N,135-24.7200E,198,21.111,34.6341
77,2013/6/5,0:13:00,30-08.1000N,135-24.6300E,197,21.106,34.6462
78,2013/6/5,0:14:00,30-07.8900N,135-24.5500E,199,21.106,34.6427
79,2013/6/5,0:15:00,30-07.6800N,135-24.4700E,199,21.108,34.6443
80,2013/6/5,0:16:00,30-07.4800N,135-24.3800E,199,21.109,34.6452
81,2013/6/5,0:17:00,30-07.2700N,135-24.3000E,199,21.115,34.6454
82,2013/6/5,0:18:00,30-07.0600N,135-24.2100E,199,21.118,34.6471
83,2013/6/5,0:19:00,30-06.8400N,135-24.1200E,199,21.13,34.6474
84,2013/6/5,0:20:00,30-06.6400N,135-24.0400E,199,21.146,34.6451
85,2013/6/5,0:21:00,30-06.4300N,135-23.9600E,199,21.163,34.645
86,2013/6/5,0:22:00,30-06.2200N,135-23.8700E,199,21.172,34.6491
87,2013/6/5,0:23:00,30-06.0100N,135-23.7900E,199,21.176,34.646
88,2013/6/5,0:24:00,30-05.8100N,135-23.7000E,199,21.177,34.6518
89,2013/6/5,0:25:00,30-05.6000N,135-23.6200E,199,21.18,34.6509
90,2013/6/5,0:26:00,30-05.3900N,135-23.5300E,199,21.181,34.6482
91,2013/6/5,0:27:00,30-05.1800N,135-23.4400E,199,21.184,34.6507
92,2013/6/5,0:28:00,30-04.9700N,135-23.3600E,198,21.186,34.6491
93,2013/6/5,0:29:00,30-04.7600N,135-23.2800E,198,21.186,34.6441
94,2013/6/5,0:30:00,30-04.5600N,135-23.2000E,199,21.19,34.6459
95,2013/6/5,0:31:00,30-04.3400N,135-23.1100E,200,21.198,34.6448
96,2013/6/5,0:32:00,30-04.1400N,135-23.0200E,200,21.215,34.6446
97,2013/6/5,0:33:00,30-03.9300N,135-22.9300E,199,21.225,34.645
98,2013/6/5,0:34:00,30-03.7300N,135-22.8500E,200,21.229,34.6459
99,2013/6/5,0:35:00,30-03.5200N,135-22.7600E,199,21.235,34.645
100,2013/6/5,0:36:00,30-03.3100N,135-22.6700E,199,21.239,34.6451
101,2013/6/5,0:37:00,30-03.1000N,135-22.5900E,198,21.24,34.6436
102,2013/6/5,0:38:00,30-02.8900N,135-22.5100E,199,21.245,34.6461
103,2013/6/5,0:39:00,30-02.6900N,135-22.4300E,198,21.246,34.6463
104,2013/6/5,0:40:00,30-02.4800N,135-22.3500E,198,21.249,34.644
105,2013/6/5,0:41:00,30-02.2700N,135-22.2700E,198,21.252,34.6465
106,2013/6/5,0:42:00,30-02.0600N,135-22.1900E,198,21.255,34.6435
107,2013/6/5,0:43:00,30-01.8500N,135-22.1000E,199,21.257,---
108,2013/6/5,0:44:00,30-01.6400N,135-22.0200E,199,21.259,34.6446
109,2013/6/5,0:45:00,30-01.4400N,135-21.9300E,199,21.26,34.643
110,2013/6/5,0:46:00,30-01.2300N,135-21.8500E,200,21.264,34.6438
111,2013/6/5,0:47:00,30-01.0100N,135-21.7500E,200,21.266,34.6459
112,2013/6/5,0:48:00,30-00.8000N,135-21.6700E,200,21.266,34.647
113,2013/6/5,0:49:00,30-00.5900N,135-21.5900E,199,21.267,34.6464
114,2013/6/5,0:50:00,30-00.3800N,135-21.5000E,199,21.27,34.6479
115,2013/6/5,0:51:00,30-00.1700N,135-21.4200E,198,21.273,34.6471
116,2013/6/5,0:52:00,29-59.9600N,135-21.3300E,198,21.288,34.6459
117,2013/6/5,0:53:00,29-59.7500N,135-21.2500E,198,21.321,34.6466
118,2013/6/5,0:54:00,29-59.5400N,135-21.1700E,198,21.458,34.644
119,2013/6/5,0:55:00,29-59.3300N,135-21.0800E,199,21.506,34.6374
120,2013/6/5,0:56:00,29-59.1200N,135-21.0000E,199,21.549,34.6247
121,2013/6/5,0:57:00,29-58.9100N,135-20.9100E,199,21.573,34.6055
122,2013/6/5,0:58:00,29-58.7100N,135-20.8300E,199,21.585,34.6044
123,2013/6/5,0:59:00,29-58.5000N,135-20.7400E,200,21.595,34.5985
124,2013/6/5,1:00:00,29-58.2900N,135-20.6500E,199,21.612,34.5943
125,2013/6/5,1:01:00,29-58.0700N,135-20.5600E,200,21.609,34.5927
126,2013/6/5,1:02:00,29-57.8600N,135-20.4700E,199,21.621,34.5881
127,2013/6/5,1:03:00,29-57.6500N,135-20.3900E,199,21.634,34.5878
128,2013/6/5,1:04:00,29-57.4400N,135-20.3000E,199,21.65,34.5848
129,2013/6/5,1:05:00,29-57.2300N,135-20.2100E,199,21.673,34.5828
130,2013/6/5,1:06:00,29-57.0200N,135-20.1300E,199,21.685,34.5795
131,2013/6/5,1:07:00,29-56.8100N,135-20.0500E,198,21.697,34.5761
132,2013/6/5,1:08:00,29-56.6000N,135-19.9600E,198,21.703,34.5747
133,2013/6/5,1:09:00,29-56.3900N,135-19.8800E,199,21.717,34.5719
134,2013/6/5,1:10:00,29-56.1800N,135-19.7900E,200,21.74,34.57
135,2013/6/5,1:11:00,29-55.9700N,135-19.7000E,200,21.769,34.5699
136,2013/6/5,1:12:00,29-55.7500N,135-19.6100E,200,21.8,34.5667
137,2013/6/5,1:13:00,29-55.5500N,135-19.5200E,200,21.824,34.5623
138,2013/6/5,1:14:00,29-55.3400N,135-19.4400E,199,21.849,34.5586
139,2013/6/5,1:15:00,29-55.1100N,135-19.3400E,200,21.875,34.5545
140,2013/6/5,1:16:00,29-54.9000N,135-19.2500E,199,21.893,34.5522
141,2013/6/5,1:17:00,29-54.6900N,135-19.1600E,200,21.904,34.5503
142,2013/6/5,1:18:00,29-54.4800N,135-19.0700E,199,21.919,34.549
143,2013/6/5,1:19:00,29-54.2700N,135-18.9800E,200,21.94,34.5497
144,2013/6/5,1:20:00,29-54.0700N,135-18.8900E,200,21.985,34.5488
145,2013/6/5,1:21:00,29-53.8600N,135-18.8000E,200,22.016,34.5495
146,2013/6/5,1:22:00,29-53.6500N,135-18.7100E,200,22.035,34.5465
147,2013/6/5,1:23:00,29-53.4400N,135-18.6200E,200,22.05,34.5462
148,2013/6/5,1:24:00,29-53.2400N,135-18.5300E,200,22.063,34.5459
149,2013/6/5,1:25:00,29-53.0300N,135-18.4300E,201,22.076,34.5465
150,2013/6/5,1:26:00,29-52.8100N,135-18.3400E,201,22.088,34.5456
151,2013/6/5,1:27:00,29-52.6100N,135-18.2500E,200,22.095,34.5441
152,2013/6/5,1:28:00,29-52.4000N,135-18.1600E,200,22.101,34.5453
153,2013/6/5,1:29:00,29-52.1900N,135-18.0700E,200,22.104,34.551
154,2013/6/5,1:30:00,29-51.9900N,135-17.9800E,200,22.103,34.5515
155,2013/6/5,1:31:00,29-51.7800N,135-17.8900E,200,22.102,34.5529
156,2013/6/5,1:32:00,29-51.5700N,135-17.8000E,200,22.101,34.554
157,2013/6/5,1:33:00,29-51.3600N,135-17.7000E,200,22.098,34.5545
158,2013/6/5,1:34:00,29-51.1600N,135-17.6100E,200,22.094,34.5563
159,2013/6/5,1:35:00,29-50.9500N,135-17.5200E,200,22.091,34.5561
160,2013/6/5,1:36:00,29-50.7400N,135-17.4300E,200,22.09,34.5562
161,2013/6/5,1:37:00,29-50.5300N,135-17.3400E,200,22.089,34.5595
162,2013/6/5,1:38:00,29-50.3200N,135-17.2500E,201,22.085,---
163,2013/6/5,1:39:00,29-50.1200N,135-17.1600E,201,22.078,34.5603
164,2013/6/5,1:40:00,29-49.9100N,135-17.0700E,201,22.081,34.5609
165,2013/6/5,1:41:00,29-49.7000N,135-16.9800E,200,22.077,34.563
166,2013/6/5,1:42:00,29-49.4800N,135-16.8800E,200,22.07,34.5672
167,2013/6/5,1:43:00,29-49.2700N,135-16.7900E,200,22.058,34.5716
168,2013/6/5,1:44:00,29-49.0600N,135-16.7000E,200,22.044,34.5745
169,2013/6/5,1:45:00,29-48.8600N,135-16.6100E,200,22.044,34.5796
170,2013/6/5,1:46:00,29-48.6500N,135-16.5300E,200,22.042,34.5849
171,2013/6/5,1:47:00,29-48.4400N,135-16.4400E,200,22.084,34.5875
172,2013/6/5,1:48:00,29-48.2300N,135-16.3500E,200,22.104,34.5915
173,2013/6/5,1:49:00,29-48.0300N,135-16.2600E,201,22.119,34.6033
174,2013/6/5,1:50:00,29-47.8200N,135-16.1700E,200,22.131,34.6117
175,2013/6/5,1:51:00,29-47.6200N,135-16.0800E,201,22.14,34.6096
176,2013/6/5,1:52:00,29-47.4100N,135-15.9900E,201,22.151,34.613
177,2013/6/5,1:53:00,29-47.2100N,135-15.8900E,201,22.16,34.6109
178,2013/6/5,1:54:00,29-47.0000N,135-15.8000E,201,22.168,34.6112
179,2013/6/5,1:55:00,29-46.7900N,135-15.7100E,201,22.169,34.6099
180,2013/6/5,1:56:00,29-46.5900N,135-15.6200E,200,22.173,34.6106
181,2013/6/5,1:57:00,29-46.3800N,135-15.5200E,201,22.177,34.6073
182,2013/6/5,1:58:00,29-46.1800N,135-15.4300E,201,22.18,34.6091
183,2013/6/5,1:59:00,29-45.9700N,135-15.3400E,201,22.184,34.6083
184,2013/6/5,2:00:00,29-45.7600N,135-15.2400E,202,22.188,34.6095
185,2013/6/5,2:01:00,29-45.5600N,135-15.1500E,200,22.193,34.6092
186,2013/6/5,2:02:00,29-45.3500N,135-15.0600E,198,22.198,34.6086
187,2013/6/5,2:03:00,29-45.1400N,135-14.9900E,197,22.203,34.6093
188,2013/6/5,2:04:00,29-44.9300N,135-14.9100E,197,22.206,34.6084
189,2013/6/5,2:05:00,29-44.7200N,135-14.8300E,197,22.208,34.6061
190,2013/6/5,2:06:00,29-44.5100N,135-14.7600E,197,22.21,34.607
191,2013/6/5,2:07:00,29-44.3000N,135-14.6800E,197,22.212,34.6037
192,2013/6/5,2:08:00,29-44.0900N,135-14.6000E,197,22.21,34.6076
193,2013/6/5,2:09:00,29-43.8800N,135-14.5300E,197,22.21,34.6057
194,2013/6/5,2:10:00,29-43.6500N,135-14.4500E,197,22.203,34.605
195,2013/6/5,2:11:00,29-43.4400N,135-14.3700E,197,22.203,34.6062
196,2013/6/5,2:12:00,29-43.2300N,135-14.2900E,197,22.199,34.6062
197,2013/6/5,2:13:00,29-43.0200N,135-14.2200E,197,22.183,34.6047
198,2013/6/5,2:14:00,29-42.8100N,135-14.1400E,197,22.164,34.6051
199,2013/6/5,2:15:00,29-42.6000N,135-14.0700E,197,22.131,34.6073
200,2013/6/5,2:16:00,29-42.3800N,135-13.9900E,197,22.105,34.6111
201,2013/6/5,2:17:00,29-42.1800N,135-13.9100E,197,22.083,34.6129
202,2013/6/5,2:18:00,29-41.9600N,135-13.8300E,197,22.023,34.6187
203,2013/6/5,2:19:00,29-41.7600N,135-13.7600E,197,21.98,34.6212
204,2013/6/5,2:20:00,29-41.5400N,135-13.6800E,197,21.976,34.6252
205,2013/6/5,2:21:00,29-41.3400N,135-13.6100E,197,21.968,34.6227
206,2013/6/5,2:22:00,29-41.1200N,135-13.5300E,197,21.957,34.6269
207,2013/6/5,2:23:00,29-40.9100N,135-13.4600E,197,21.96,34.6278
208,2013/6/5,2:24:00,29-40.7000N,135-13.3800E,197,21.963,34.6215
209,2013/6/5,2:25:00,29-40.4900N,135-13.3100E,197,21.962,34.6171
210,2013/6/5,2:26:00,29-40.2800N,135-13.2300E,197,21.96,34.5909
211,2013/6/5,2:27:00,29-40.0700N,135-13.1500E,197,21.963,34.6148
212,2013/6/5,2:28:00,29-39.8500N,135-13.0800E,197,21.965,34.6146
213,2013/6/5,2:29:00,29-39.6400N,135-13.0000E,197,21.964,34.6131
214,2013/6/5,2:30:00,29-39.4200N,135-12.9200E,198,21.964,34.6147
215,2013/6/5,2:31:00,29-39.2200N,135-12.8600E,197,21.967,34.6116
216,2013/6/5,2:32:00,29-39.0100N,135-12.7800E,197,21.967,34.6128
217,2013/6/5,2:33:00,29-38.8000N,135-12.7100E,197,21.966,34.6064
218,2013/6/5,2:34:00,29-38.5800N,135-12.6300E,197,21.964,34.6148
219,2013/6/5,2:35:00,29-38.3700N,135-12.5600E,197,21.961,34.6129
220,2013/6/5,2:36:00,29-38.1600N,135-12.4900E,197,21.958,34.6115
221,2013/6/5,2:37:00,29-37.9300N,135-12.4000E,197,21.958,34.6081
222,2013/6/5,2:38:00,29-37.7200N,135-12.3300E,197,21.955,34.6049
223,2013/6/5,2:39:00,29-37.5100N,135-12.2600E,197,21.951,34.6138
224,2013/6/5,2:40:00,29-37.3000N,135-12.1800E,197,21.95,34.613
225,2013/6/5,2:41:00,29-37.0800N,135-12.1000E,197,21.949,34.6109
226,2013/6/5,2:42:00,29-36.8700N,135-12.0300E,197,21.947,34.61
227,2013/6/5,2:43:00,29-36.6500N,135-11.9500E,197,21.943,34.6095
228,2013/6/5,2:44:00,29-36.4400N,135-11.8800E,197,21.938,34.6094
229,2013/6/5,2:45:00,29-36.2300N,135-11.8000E,197,21.929,34.6066
230,2013/6/5,2:46:00,29-36.0100N,135-11.7200E,197,21.929,34.6053
231,2013/6/5,2:47:00,29-35.8000N,135-11.6500E,197,21.927,34.6066
232,2013/6/5,2:48:00,29-35.5900N,135-11.5700E,196,21.921,34.6083
233,2013/6/5,2:49:00,29-35.3700N,135-11.5000E,196,21.915,34.6068
234,2013/6/5,2:50:00,29-35.1600N,135-11.4200E,196,21.905,34.6059
235,2013/6/5,2:51:00,29-34.9400N,135-11.3500E,196,21.894,34.6058
236,2013/6/5,2:52:00,29-34.7300N,135-11.2700E,196,21.89,34.606
237,2013/6/5,2:53:00,29-34.5200N,135-11.2000E,197,21.89,34.6057
238,2013/6/5,2:54:00,29-34.3000N,135-11.1200E,197,21.881,34.6074
239,2013/6/5,2:55:00,29-34.0900N,135-11.0500E,196,21.868,34.6086
240,2013/6/5,2:56:00,29-33.8800N,135-10.9800E,196,21.859,34.609
241,2013/6/5,2:57:00,29-33.6600N,135-10.9100E,196,21.849,34.6107
242,2013/6/5,2:58:00,29-33.4500N,135-10.8400E,196,21.848,34.6091
243,2013/6/5,2:59:00,29-33.2300N,135-10.7600E,196,21.857,34.6098
244,2013/6/5,3:00:00,29-33.0100N,135-10.6900E,196,21.863,34.6113
245,2013/6/5,3:01:00,29-32.8000N,135-10.6200E,194,21.864,34.6111
246,2013/6/5,3:02:00,29-32.5900N,135-10.5500E,195,21.872,34.6108
247,2013/6/5,3:03:00,29-32.3700N,135-10.4800E,195,21.875,34.6102
248,2013/6/5,3:04:00,29-32.1600N,135-10.4100E,196,21.866,34.6096
249,2013/6/5,3:05:00,29-31.9400N,135-10.3400E,195,21.858,34.6116
250,2013/6/5,3:06:00,29-31.7200N,135-10.2800E,195,21.862,34.6131
251,2013/6/5,3:07:00,29-31.5100N,135-10.2100E,196,21.873,34.6105
252,2013/6/5,3:08:00,29-31.2800N,135-10.1300E,195,21.888,34.6046
253,2013/6/5,3:09:00,29-31.0700N,135-10.0600E,196,21.904,34.6037
254,2013/6/5,3:10:00,29-30.8500N,135-09.9900E,195,21.909,34.6013
255,2013/6/5,3:11:00,29-30.6300N,135-09.9200E,195,21.909,34.6014
256,2013/6/5,3:12:00,29-30.4200N,135-09.8500E,196,21.918,34.6016
257,2013/6/5,3:13:00,29-30.2000N,135-09.7800E,196,21.913,34.6019
258,2013/6/5,3:14:00,29-29.9900N,135-09.7000E,198,21.929,34.6008
259,2013/6/5,3:15:00,29-29.7800N,135-09.6200E,199,21.942,34.6013
260,2013/6/5,3:16:00,29-29.5700N,135-09.5300E,199,21.953,34.6051
261,2013/6/5,3:17:00,29-29.3500N,135-09.4500E,199,21.949,34.6105
262,2013/6/5,3:18:00,29-29.1400N,135-09.3600E,199,21.953,34.6132
263,2013/6/5,3:19:00,29-28.9300N,135-09.2700E,199,21.94,34.611
264,2013/6/5,3:20:00,29-28.7100N,135-09.1900E,199,21.906,34.61
265,2013/6/5,3:21:00,29-28.5000N,135-09.1000E,199,21.896,34.609
266,2013/6/5,3:22:00,29-28.2900N,135-09.0100E,199,21.893,34.6066
267,2013/6/5,3:23:00,29-28.0700N,135-08.9200E,200,21.896,34.5971
268,2013/6/5,3:24:00,29-27.8600N,135-08.8300E,200,21.904,34.5967
269,2013/6/5,3:25:00,29-27.6500N,135-08.7400E,200,21.908,34.5939
270,2013/6/5,3:26:00,29-27.4400N,135-08.6500E,200,21.916,34.5922
271,2013/6/5,3:27:00,29-27.2300N,135-08.5700E,199,21.916,34.5925
272,2013/6/5,3:28:00,29-27.0200N,135-08.4800E,199,21.918,34.5931
273,2013/6/5,3:29:00,29-26.8000N,135-08.3900E,200,21.919,34.6022
274,2013/6/5,3:30:00,29-26.5900N,135-08.3000E,200,21.915,34.6067
275,2013/6/5,3:31:00,29-26.3900N,135-08.2200E,199,21.92,34.6073
276,2013/6/5,3:32:00,29-26.1700N,135-08.1300E,200,21.925,34.608
277,2013/6/5,3:33:00,29-25.9600N,135-08.0400E,199,21.928,34.6068
278,2013/6/5,3:34:00,29-25.7500N,135-07.9500E,200,21.934,34.6063
279,2013/6/5,3:35:00,29-25.5400N,135-07.8600E,199,21.962,34.6068
280,2013/6/5,3:36:00,29-25.3100N,135-07.7700E,199,21.992,34.6057
281,2013/6/5,3:37:00,29-25.1000N,135-07.6800E,200,22.019,34.6017
282,2013/6/5,3:38:00,29-24.8900N,135-07.6000E,200,22.064,34.5939
283,2013/6/5,3:39:00,29-24.6800N,135-07.5100E,199,22.082,34.5859
284,2013/6/5,3:40:00,29-24.4700N,135-07.4200E,199,22.082,34.5762
285,2013/6/5,3:41:00,29-24.2600N,135-07.3400E,199,22.079,34.5664
286,2013/6/5,3:42:00,29-24.0500N,135-07.2600E,199,22.077,34.5611
287,2013/6/5,3:43:00,29-23.8400N,135-07.1700E,199,22.076,34.5571
288,2013/6/5,3:44:00,29-23.6300N,135-07.0800E,199,22.088,34.5593
289,2013/6/5,3:45:00,29-23.4100N,135-07.0000E,199,22.084,34.5626
290,2013/6/5,3:46:00,29-23.2100N,135-06.9100E,200,22.087,34.5699
291,2013/6/5,3:47:00,29-23.0000N,135-06.8300E,200,22.092,34.5692
292,2013/6/5,3:48:00,29-22.7900N,135-06.7400E,200,22.1,34.5759
293,2013/6/5,3:49:00,29-22.5800N,135-06.6500E,200,22.117,34.5791
294,2013/6/5,3:50:00,29-22.3600N,135-06.5700E,199,22.111,34.5771
295,2013/6/5,3:51:00,29-22.1600N,135-06.4800E,199,22.099,34.5795
296,2013/6/5,3:52:00,29-21.9400N,135-06.4000E,199,22.101,34.5816
297,2013/6/5,3:53:00,29-21.7400N,135-06.3100E,199,22.104,34.5914
298,2013/6/5,3:54:00,29-21.5300N,135-06.2300E,199,22.106,34.5959
299,2013/6/5,3:55:00,29-21.3100N,135-06.1400E,200,22.117,34.6025
300,2013/6/5,3:56:00,29-21.1000N,135-06.0500E,199,22.114,34.6034
301,2013/6/5,3:57:00,29-20.8900N,135-05.9600E,199,22.096,34.6038
302,2013/6/5,3:58:00,29-20.6800N,135-05.8800E,199,22.087,34.6017
303,2013/6/5,3:59:00,29-20.4700N,135-05.7900E,200,22.075,34.5997
304,2013/6/5,4:00:00,29-20.2600N,135-05.7000E,200,22.072,34.599
305,2013/6/5,4:01:00,29-20.0500N,135-05.6100E,200,22.062,34.5975
306,2013/6/5,4:02:00,29-19.8400N,135-05.5300E,200,22.048,34.6023
307,2013/6/5,4:03:00,29-19.6200N,135-05.4300E,200,22.035,34.6038
308,2013/6/5,4:04:00,29-19.4100N,135-05.3400E,200,22.039,34.6074
309,2013/6/5,4:05:00,29-19.2000N,135-05.2600E,200,22.035,34.6067
310,2013/6/5,4:06:00,29-18.9900N,135-05.1700E,200,22.035,34.6082
311,2013/6/5,4:07:00,29-18.7800N,135-05.0800E,200,22.039,34.6104
312,2013/6/5,4:08:00,29-18.5700N,135-04.9900E,201,22.042,34.6245
313,2013/6/5,4:09:00,29-18.3700N,135-04.9000E,201,22.053,34.6334
314,2013/6/5,4:10:00,29-18.1600N,135-04.8100E,200,22.055,34.6324
315,2013/6/5,4:11:00,29-17.9600N,135-04.7200E,200,22.071,34.6347
316,2013/6/5,4:12:00,29-17.7500N,135-04.6300E,200,22.082,---
317,2013/6/5,4:13:00,29-17.5400N,135-04.5400E,201,22.099,34.6353
318,2013/6/5,4:14:00,29-17.3400N,135-04.4600E,200,22.099,34.6328
319,2013/6/5,4:15:00,29-17.1300N,135-04.3600E,201,22.115,34.6306
320,2013/6/5,4:16:00,29-16.9300N,135-04.2700E,201,22.115,34.6358
321,2013/6/5,4:17:00,29-16.7200N,135-04.1800E,201,22.117,34.6352
322,2013/6/5,4:18:00,29-16.5100N,135-04.0900E,201,22.115,34.6297
323,2013/6/5,4:19:00,29-16.3100N,135-04.0000E,201,22.107,34.628
324,2013/6/5,4:20:00,29-16.1000N,135-03.9100E,201,22.087,34.6273
325,2013/6/5,4:21:00,29-15.9000N,135-03.8200E,201,22.081,34.6317
326,2013/6/5,4:22:00,29-15.6900N,135-03.7300E,201,22.086,34.6353
327,2013/6/5,4:23:00,29-15.4900N,135-03.6400E,201,22.088,34.6404
328,2013/6/5,4:24:00,29-15.2800N,135-03.5500E,201,22.111,34.6405
329,2013/6/5,4:25:00,29-15.0800N,135-03.4600E,200,22.139,34.6417
330,2013/6/5,4:26:00,29-14.8700N,135-03.3700E,200,22.153,34.6457
331,2013/6/5,4:27:00,29-14.6500N,135-03.2800E,200,22.155,34.6404
332,2013/6/5,4:28:00,29-14.4600N,135-03.1900E,201,22.149,34.6391
333,2013/6/5,4:29:00,29-14.2600N,135-03.1000E,200,22.145,34.6404
334,2013/6/5,4:30:00,29-14.0600N,135-03.0100E,201,22.143,34.6439
335,2013/6/5,4:31:00,29-13.8300N,135-02.9200E,201,22.137,34.6463
336,2013/6/5,4:32:00,29-13.6300N,135-02.8300E,201,22.146,34.6516
337,2013/6/5,4:33:00,29-13.4300N,135-02.7400E,201,22.146,34.6565
338,2013/6/5,4:34:00,29-13.2300N,135-02.6400E,201,22.168,34.6578
339,2013/6/5,4:35:00,29-13.0200N,135-02.5500E,201,22.184,34.6584
340,2013/6/5,4:36:00,29-12.8200N,135-02.4600E,201,22.186,34.661
341,2013/6/5,4:37:00,29-12.6100N,135-02.3700E,201,22.212,34.6622
342,2013/6/5,4:38:00,29-12.4000N,135-02.2800E,201,22.237,34.6652
343,2013/6/5,4:39:00,29-12.2000N,135-02.1900E,200,22.255,34.6621
344,2013/6/5,4:40:00,29-12.0000N,135-02.1000E,200,22.231,34.6541
345,2013/6/5,4:41:00,29-11.7900N,135-02.0100E,201,22.232,34.6515
346,2013/6/5,4:42:00,29-11.5900N,135-01.9200E,201,22.229,34.6613
347,2013/6/5,4:43:00,29-11.3800N,135-01.8300E,201,22.227,34.6703
348,2013/6/5,4:44:00,29-11.1700N,135-01.7300E,200,22.254,34.6727
349,2013/6/5,4:45:00,29-10.9700N,135-01.6400E,201,22.251,34.6732
350,2013/6/5,4:46:00,29-10.7600N,135-01.5500E,201,22.241,34.6753
351,2013/6/5,4:47:00,29-10.5600N,135-01.4600E,201,22.257,34.6745
352,2013/6/5,4:48:00,29-10.3600N,135-01.3700E,201,22.29,34.6731
353,2013/6/5,4:49:00,29-10.1500N,135-01.2800E,201,22.308,34.6761
