Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2013/12/24,2:16:00,34-07.7300N,137-09.6200E,176,17.457,34.5847
22,2013/12/24,2:17:00,34-07.5200N,137-09.6300E,175,17.465,34.5853
23,2013/12/24,2:18:00,34-07.3000N,137-09.6500E,176,17.473,34.5864
24,2013/12/24,2:19:00,34-07.0800N,137-09.6700E,176,17.483,34.5874
25,2013/12/24,2:20:00,34-06.8600N,137-09.6800E,176,17.492,34.5887
26,2013/12/24,2:21:00,34-06.6500N,137-09.7000E,176,17.507,34.589
27,2013/12/24,2:22:00,34-06.4300N,137-09.7100E,176,17.526,34.5912
28,2013/12/24,2:23:00,34-06.2200N,137-09.7200E,176,17.537,34.5927
29,2013/12/24,2:24:00,34-06.0000N,137-09.7400E,176,17.545,34.594
30,2013/12/24,2:25:00,34-05.7800N,137-09.7500E,176,17.553,34.5961
31,2013/12/24,2:26:00,34-05.5800N,137-09.7600E,177,17.558,34.596
32,2013/12/24,2:27:00,34-05.3600N,137-09.7800E,177,17.56,34.5968
33,2013/12/24,2:28:00,34-05.1400N,137-09.7900E,177,17.569,34.597
34,2013/12/24,2:29:00,34-04.9200N,137-09.8000E,176,17.568,34.5958
35,2013/12/24,2:30:00,34-04.7000N,137-09.8100E,177,17.573,34.5955
36,2013/12/24,2:31:00,34-04.4900N,137-09.8200E,177,17.58,34.5933
37,2013/12/24,2:32:00,34-04.2800N,137-09.8300E,177,17.586,34.5917
38,2013/12/24,2:33:00,34-04.0600N,137-09.8400E,177,17.588,34.5908
39,2013/12/24,2:34:00,34-03.8400N,137-09.8500E,177,17.594,34.5906
40,2013/12/24,2:35:00,34-03.6200N,137-09.8600E,177,17.6,34.5903
41,2013/12/24,2:36:00,34-03.4100N,137-09.8700E,177,17.604,34.5903
42,2013/12/24,2:37:00,34-03.1900N,137-09.8800E,177,17.607,34.5896
43,2013/12/24,2:38:00,34-02.9800N,137-09.8900E,177,17.612,34.59
44,2013/12/24,2:39:00,34-02.7600N,137-09.9000E,178,17.617,34.5889
45,2013/12/24,2:40:00,34-02.5400N,137-09.9100E,178,17.618,34.5891
46,2013/12/24,2:41:00,34-02.3100N,137-09.9200E,177,17.619,34.5884
47,2013/12/24,2:42:00,34-02.0900N,137-09.9300E,177,17.617,34.5879
48,2013/12/24,2:43:00,34-01.8700N,137-09.9400E,177,17.619,34.5873
49,2013/12/24,2:44:00,34-01.6500N,137-09.9500E,177,17.624,34.5866
50,2013/12/24,2:45:00,34-01.4400N,137-09.9600E,177,17.629,34.5862
51,2013/12/24,2:46:00,34-01.2200N,137-09.9600E,178,17.632,34.5872
52,2013/12/24,2:47:00,34-01.0000N,137-09.9700E,178,17.637,34.5881
53,2013/12/24,2:48:00,34-00.7800N,137-09.9800E,178,17.638,34.5884
54,2013/12/24,2:49:00,34-00.5600N,137-09.9900E,178,17.642,34.5896
55,2013/12/24,2:50:00,34-00.3400N,137-10.0000E,178,17.652,34.5899
56,2013/12/24,2:51:00,34-00.1300N,137-10.0000E,178,17.657,34.592
57,2013/12/24,2:52:00,33-59.9100N,137-10.0100E,178,17.662,34.5936
58,2013/12/24,2:53:00,33-59.6900N,137-10.0200E,178,17.666,34.5952
59,2013/12/24,2:54:00,33-59.4700N,137-10.0300E,178,17.672,34.5964
60,2013/12/24,2:55:00,33-59.2500N,137-10.0300E,178,17.677,34.5971
61,2013/12/24,2:56:00,33-59.0400N,137-10.0400E,178,17.679,34.6003
62,2013/12/24,2:57:00,33-58.8200N,137-10.0500E,178,17.683,34.6022
63,2013/12/24,2:58:00,33-58.6000N,137-10.0500E,178,17.684,34.6035
64,2013/12/24,2:59:00,33-58.3800N,137-10.0600E,178,17.684,34.6028
65,2013/12/24,3:00:00,33-58.1600N,137-10.0700E,178,17.683,34.6029
66,2013/12/24,3:01:00,33-57.9400N,137-10.0900E,175,17.68,34.6021
67,2013/12/24,3:02:00,33-57.7200N,137-10.1100E,174,17.68,34.6017
68,2013/12/24,3:03:00,33-57.5000N,137-10.1300E,174,17.682,34.601
69,2013/12/24,3:04:00,33-57.2700N,137-10.1600E,174,17.678,34.6007
70,2013/12/24,3:05:00,33-57.0500N,137-10.1900E,174,17.678,34.5999
71,2013/12/24,3:06:00,33-56.8300N,137-10.2100E,174,17.681,34.5992
72,2013/12/24,3:07:00,33-56.6100N,137-10.2400E,174,17.683,34.5981
73,2013/12/24,3:08:00,33-56.3900N,137-10.2600E,174,17.683,34.5982
74,2013/12/24,3:09:00,33-56.1700N,137-10.2800E,174,17.688,34.598
75,2013/12/24,3:10:00,33-55.9600N,137-10.3100E,174,17.691,34.598
76,2013/12/24,3:11:00,33-55.7400N,137-10.3300E,174,17.701,34.5983
77,2013/12/24,3:12:00,33-55.5200N,137-10.3500E,175,17.71,34.5993
78,2013/12/24,3:13:00,33-55.3000N,137-10.3800E,175,17.713,34.6008
79,2013/12/24,3:14:00,33-55.0800N,137-10.4000E,174,17.713,34.6017
80,2013/12/24,3:15:00,33-54.8600N,137-10.4200E,174,17.713,34.6019
81,2013/12/24,3:16:00,33-54.6400N,137-10.4500E,174,17.717,34.6022
82,2013/12/24,3:17:00,33-54.4200N,137-10.4700E,174,17.718,34.6021
83,2013/12/24,3:18:00,33-54.2100N,137-10.4900E,175,17.718,34.6018
84,2013/12/24,3:19:00,33-53.9800N,137-10.5100E,174,17.718,34.6024
85,2013/12/24,3:20:00,33-53.7700N,137-10.5400E,175,17.719,34.6027
86,2013/12/24,3:21:00,33-53.5500N,137-10.5600E,174,17.723,34.6023
87,2013/12/24,3:22:00,33-53.3300N,137-10.5800E,175,17.721,34.6033
88,2013/12/24,3:23:00,33-53.1100N,137-10.6100E,175,17.721,34.6036
89,2013/12/24,3:24:00,33-52.8900N,137-10.6300E,174,17.721,34.6032
90,2013/12/24,3:25:00,33-52.6700N,137-10.6500E,174,17.722,34.6026
91,2013/12/24,3:26:00,33-52.4300N,137-10.6800E,174,17.727,34.6026
92,2013/12/24,3:27:00,33-52.2200N,137-10.7000E,175,17.73,34.6041
93,2013/12/24,3:28:00,33-52.0000N,137-10.7300E,174,17.739,34.6042
94,2013/12/24,3:29:00,33-51.7800N,137-10.7500E,175,17.748,34.6068
95,2013/12/24,3:30:00,33-51.5600N,137-10.7700E,175,17.753,34.608
96,2013/12/24,3:31:00,33-51.3400N,137-10.8000E,175,17.757,34.6091
97,2013/12/24,3:32:00,33-51.1200N,137-10.8200E,175,17.763,34.6101
98,2013/12/24,3:33:00,33-50.9000N,137-10.8400E,175,17.765,34.6117
99,2013/12/24,3:34:00,33-50.6800N,137-10.8600E,175,17.766,34.6131
100,2013/12/24,3:35:00,33-50.4600N,137-10.8800E,175,17.769,34.6128
101,2013/12/24,3:36:00,33-50.2300N,137-10.9100E,174,17.767,34.6136
102,2013/12/24,3:37:00,33-50.0200N,137-10.9300E,175,17.766,34.6147
103,2013/12/24,3:38:00,33-49.8000N,137-10.9400E,175,17.761,34.6151
104,2013/12/24,3:39:00,33-49.5800N,137-10.9700E,173,17.748,34.6148
105,2013/12/24,3:40:00,33-49.3600N,137-11.0100E,172,17.74,34.6124
106,2013/12/24,3:41:00,33-49.1400N,137-11.0400E,172,17.736,34.6109
107,2013/12/24,3:42:00,33-48.9200N,137-11.0700E,172,17.731,34.6096
108,2013/12/24,3:43:00,33-48.7000N,137-11.1100E,172,17.723,34.6082
109,2013/12/24,3:44:00,33-48.4800N,137-11.1400E,172,17.716,34.6074
110,2013/12/24,3:45:00,33-48.2600N,137-11.1700E,172,17.711,34.6073
111,2013/12/24,3:46:00,33-48.0400N,137-11.2000E,173,17.703,34.6064
112,2013/12/24,3:47:00,33-47.8200N,137-11.2300E,173,17.695,34.6063
113,2013/12/24,3:48:00,33-47.6000N,137-11.2600E,173,17.686,34.6059
114,2013/12/24,3:49:00,33-47.3600N,137-11.3000E,173,17.68,34.6054
115,2013/12/24,3:50:00,33-47.1400N,137-11.3300E,173,17.675,34.606
116,2013/12/24,3:51:00,33-46.9200N,137-11.3600E,173,17.675,34.606
117,2013/12/24,3:52:00,33-46.7000N,137-11.3900E,173,17.669,34.6078
118,2013/12/24,3:53:00,33-46.4800N,137-11.4200E,173,17.665,34.6086
119,2013/12/24,3:54:00,33-46.2600N,137-11.4500E,174,17.661,34.6088
120,2013/12/24,3:55:00,33-46.0300N,137-11.4700E,173,17.659,34.6094
121,2013/12/24,3:56:00,33-45.8100N,137-11.5000E,173,17.651,34.6102
122,2013/12/24,3:57:00,33-45.5900N,137-11.5300E,173,17.643,34.6099
123,2013/12/24,3:58:00,33-45.3700N,137-11.5600E,173,17.632,34.6099
124,2013/12/24,3:59:00,33-45.1500N,137-11.5900E,173,17.626,34.6094
125,2013/12/24,4:00:00,33-44.9300N,137-11.6200E,173,17.621,34.6079
126,2013/12/24,4:01:00,33-44.7000N,137-11.6500E,173,17.62,34.608
127,2013/12/24,4:02:00,33-44.4900N,137-11.6800E,173,17.618,34.6083
128,2013/12/24,4:03:00,33-44.2600N,137-11.7100E,171,17.614,34.6085
129,2013/12/24,4:04:00,33-44.0400N,137-11.7500E,171,17.611,34.6081
130,2013/12/24,4:05:00,33-43.8200N,137-11.7900E,171,17.61,34.6083
131,2013/12/24,4:06:00,33-43.6000N,137-11.8300E,171,17.608,34.6086
132,2013/12/24,4:07:00,33-43.3800N,137-11.8700E,171,17.601,34.6087
133,2013/12/24,4:08:00,33-43.1600N,137-11.9100E,171,17.6,34.6089
134,2013/12/24,4:09:00,33-42.9400N,137-11.9500E,171,17.596,34.6093
135,2013/12/24,4:10:00,33-42.7300N,137-11.9800E,172,17.591,34.6112
136,2013/12/24,4:11:00,33-42.4900N,137-12.0400E,168,17.584,34.6122
137,2013/12/24,4:12:00,33-42.2700N,137-12.0900E,167,17.581,34.6123
138,2013/12/24,4:13:00,33-42.0600N,137-12.1400E,168,17.58,34.6125
139,2013/12/24,4:14:00,33-41.8400N,137-12.2000E,168,17.575,34.6128
140,2013/12/24,4:15:00,33-41.6200N,137-12.2500E,168,17.568,34.6137
141,2013/12/24,4:16:00,33-41.4000N,137-12.3100E,168,17.559,34.6122
142,2013/12/24,4:17:00,33-41.1800N,137-12.3600E,168,17.549,34.6123
143,2013/12/24,4:18:00,33-40.9600N,137-12.4100E,169,17.54,34.6108
144,2013/12/24,4:19:00,33-40.7500N,137-12.4600E,168,17.527,34.6102
145,2013/12/24,4:20:00,33-40.5300N,137-12.5200E,168,17.517,34.6093
146,2013/12/24,4:21:00,33-40.3100N,137-12.5700E,168,17.508,34.609
147,2013/12/24,4:22:00,33-40.0900N,137-12.6200E,169,17.505,34.6082
148,2013/12/24,4:23:00,33-39.8700N,137-12.6700E,169,17.498,34.6076
149,2013/12/24,4:24:00,33-39.6500N,137-12.7200E,169,17.489,34.6072
150,2013/12/24,4:25:00,33-39.4300N,137-12.7700E,169,17.489,34.6079
151,2013/12/24,4:26:00,33-39.2200N,137-12.8200E,169,17.488,34.6076
152,2013/12/24,4:27:00,33-39.0000N,137-12.8700E,169,17.485,34.6082
153,2013/12/24,4:28:00,33-38.7800N,137-12.9200E,169,17.477,34.6093
154,2013/12/24,4:29:00,33-38.5600N,137-12.9600E,170,17.469,34.6094
155,2013/12/24,4:30:00,33-38.3400N,137-13.0100E,169,17.454,34.6087
156,2013/12/24,4:31:00,33-38.1200N,137-13.0700E,168,17.447,34.6072
157,2013/12/24,4:32:00,33-37.9000N,137-13.1200E,168,17.442,34.6065
158,2013/12/24,4:33:00,33-37.6700N,137-13.1700E,168,17.432,34.6059
159,2013/12/24,4:34:00,33-37.4500N,137-13.2200E,169,17.425,34.6054
160,2013/12/24,4:35:00,33-37.2300N,137-13.2700E,169,17.431,34.6046
161,2013/12/24,4:36:00,33-37.0100N,137-13.3200E,169,17.431,34.604
162,2013/12/24,4:37:00,33-36.7900N,137-13.3700E,169,17.434,34.605
163,2013/12/24,4:38:00,33-36.5700N,137-13.4100E,169,17.432,34.6053
164,2013/12/24,4:39:00,33-36.3500N,137-13.4600E,169,17.429,34.6056
165,2013/12/24,4:40:00,33-36.1400N,137-13.5100E,169,17.426,34.6058
166,2013/12/24,4:41:00,33-35.9200N,137-13.5600E,169,17.418,34.6053
167,2013/12/24,4:42:00,33-35.7000N,137-13.6000E,170,17.411,34.6054
168,2013/12/24,4:43:00,33-35.4900N,137-13.6500E,170,17.397,34.6052
169,2013/12/24,4:44:00,33-35.2700N,137-13.6900E,170,17.385,34.6044
170,2013/12/24,4:45:00,33-35.0500N,137-13.7400E,170,17.39,34.6039
171,2013/12/24,4:46:00,33-34.8300N,137-13.7900E,168,17.397,34.6039
172,2013/12/24,4:47:00,33-34.6200N,137-13.8400E,168,17.397,34.6069
173,2013/12/24,4:48:00,33-34.4000N,137-13.8900E,168,17.388,34.6089
174,2013/12/24,4:49:00,33-34.1800N,137-13.9500E,168,17.379,34.6082
175,2013/12/24,4:50:00,33-33.9700N,137-14.0000E,168,17.358,34.6075
176,2013/12/24,4:51:00,33-33.7500N,137-14.0600E,168,17.34,34.6063
177,2013/12/24,4:52:00,33-33.5400N,137-14.1100E,168,17.329,34.6042
178,2013/12/24,4:53:00,33-33.3200N,137-14.1600E,168,17.322,34.6041
179,2013/12/24,4:54:00,33-33.1000N,137-14.2100E,168,17.316,34.6039
180,2013/12/24,4:55:00,33-32.8900N,137-14.2700E,168,17.315,34.6043
181,2013/12/24,4:56:00,33-32.6500N,137-14.3200E,168,17.312,34.6041
182,2013/12/24,4:57:00,33-32.4400N,137-14.3700E,168,17.301,34.6052
183,2013/12/24,4:58:00,33-32.2200N,137-14.4300E,168,17.301,34.6051
184,2013/12/24,4:59:00,33-32.0000N,137-14.4800E,168,17.289,34.6073
185,2013/12/24,5:00:00,33-31.7900N,137-14.5300E,168,17.281,34.6065
186,2013/12/24,5:01:00,33-31.5700N,137-14.5900E,168,17.281,34.6071
187,2013/12/24,5:02:00,33-31.3500N,137-14.6400E,168,17.276,34.6068
188,2013/12/24,5:03:00,33-31.1400N,137-14.6900E,168,17.264,34.6075
189,2013/12/24,5:04:00,33-30.9100N,137-14.7400E,168,17.242,34.6079
190,2013/12/24,5:05:00,33-30.7000N,137-14.7900E,168,17.216,34.6062
191,2013/12/24,5:06:00,33-30.4800N,137-14.8500E,169,17.189,34.6046
192,2013/12/24,5:07:00,33-30.2600N,137-14.9000E,169,17.184,34.6025
193,2013/12/24,5:08:00,33-30.0400N,137-14.9500E,169,17.185,34.6028
194,2013/12/24,5:09:00,33-29.8200N,137-15.0000E,168,17.142,34.6028
195,2013/12/24,5:10:00,33-29.6000N,137-15.0500E,168,17.047,34.6022
196,2013/12/24,5:11:00,33-29.3800N,137-15.1100E,167,16.955,34.5964
197,2013/12/24,5:12:00,33-29.1600N,137-15.1600E,167,16.855,34.5864
198,2013/12/24,5:13:00,33-28.9400N,137-15.2300E,166,16.774,34.5779
199,2013/12/24,5:14:00,33-28.7300N,137-15.2900E,165,16.701,34.5672
200,2013/12/24,5:15:00,33-28.5100N,137-15.3600E,163,16.794,34.556
201,2013/12/24,5:16:00,33-28.2900N,137-15.4400E,164,16.966,34.5528
202,2013/12/24,5:17:00,33-28.0700N,137-15.5100E,164,17.119,34.568
203,2013/12/24,5:18:00,33-27.8500N,137-15.5900E,164,17.144,34.5848
204,2013/12/24,5:19:00,33-27.6100N,137-15.6600E,164,17.155,34.5896
205,2013/12/24,5:20:00,33-27.3800N,137-15.7400E,164,17.179,34.5858
206,2013/12/24,5:21:00,33-27.1500N,137-15.8200E,163,17.204,34.5865
207,2013/12/24,5:22:00,33-26.9300N,137-15.8900E,163,17.273,34.5903
208,2013/12/24,5:23:00,33-26.7000N,137-15.9800E,163,17.349,34.5959
209,2013/12/24,5:24:00,33-26.4800N,137-16.0600E,163,17.395,34.6015
210,2013/12/24,5:25:00,33-26.2500N,137-16.1400E,163,17.421,34.6053
211,2013/12/24,5:26:00,33-26.0300N,137-16.2200E,162,17.445,34.6072
212,2013/12/24,5:27:00,33-25.8000N,137-16.3100E,162,17.462,34.6077
213,2013/12/24,5:28:00,33-25.5700N,137-16.3900E,162,17.472,34.6092
214,2013/12/24,5:29:00,33-25.3400N,137-16.4800E,162,17.491,34.6112
215,2013/12/24,5:30:00,33-25.1200N,137-16.5600E,161,17.527,34.6128
216,2013/12/24,5:31:00,33-24.9000N,137-16.6500E,162,17.563,34.6148
217,2013/12/24,5:32:00,33-24.6700N,137-16.7300E,162,17.591,34.618
218,2013/12/24,5:33:00,33-24.4500N,137-16.8200E,161,17.628,34.6202
219,2013/12/24,5:34:00,33-24.2300N,137-16.9100E,162,17.65,34.6219
220,2013/12/24,5:35:00,33-24.0000N,137-16.9900E,161,17.669,34.6216
221,2013/12/24,5:36:00,33-23.7800N,137-17.0800E,161,17.685,34.6221
222,2013/12/24,5:37:00,33-23.5600N,137-17.1700E,162,17.702,34.6234
223,2013/12/24,5:38:00,33-23.3400N,137-17.2500E,162,17.706,34.6246
224,2013/12/24,5:39:00,33-23.1200N,137-17.3400E,161,17.71,34.6255
225,2013/12/24,5:40:00,33-22.8900N,137-17.4300E,161,17.725,34.6257
226,2013/12/24,5:41:00,33-22.6500N,137-17.5200E,161,17.745,34.629
227,2013/12/24,5:42:00,33-22.4400N,137-17.6100E,161,17.762,34.6304
228,2013/12/24,5:43:00,33-22.2100N,137-17.7000E,161,17.765,34.6344
229,2013/12/24,5:44:00,33-21.9900N,137-17.7800E,162,17.769,34.6328
230,2013/12/24,5:45:00,33-21.7700N,137-17.8700E,161,17.778,34.6316
231,2013/12/24,5:46:00,33-21.5400N,137-17.9600E,162,17.789,34.6317
232,2013/12/24,5:47:00,33-21.3300N,137-18.0400E,161,17.797,34.6313
233,2013/12/24,5:48:00,33-21.1000N,137-18.1200E,165,17.819,34.6329
234,2013/12/24,5:49:00,33-20.8800N,137-18.1800E,167,17.841,34.6358
235,2013/12/24,5:50:00,33-20.6500N,137-18.2300E,168,17.854,34.6393
236,2013/12/24,5:51:00,33-20.4300N,137-18.2900E,168,17.872,34.6427
237,2013/12/24,5:52:00,33-20.1900N,137-18.3400E,168,17.882,34.6463
238,2013/12/24,5:53:00,33-19.9700N,137-18.4000E,168,17.897,34.6489
239,2013/12/24,5:54:00,33-19.7500N,137-18.4500E,169,17.915,34.6524
240,2013/12/24,5:55:00,33-19.5200N,137-18.4900E,171,17.923,34.6564
241,2013/12/24,5:56:00,33-19.3000N,137-18.5300E,171,17.925,34.66
242,2013/12/24,5:57:00,33-19.0600N,137-18.5700E,172,17.932,34.6608
243,2013/12/24,5:58:00,33-18.8400N,137-18.6100E,172,17.94,34.6614
244,2013/12/24,5:59:00,33-18.6100N,137-18.6400E,172,17.949,34.6636
245,2013/12/24,6:00:00,33-18.3800N,137-18.6800E,172,17.95,34.6657
246,2013/12/24,6:01:00,33-18.1600N,137-18.7100E,172,17.956,34.667
247,2013/12/24,6:02:00,33-17.9300N,137-18.7500E,172,17.966,34.6675
248,2013/12/24,6:03:00,33-17.6800N,137-18.7900E,173,17.967,34.6701
249,2013/12/24,6:04:00,33-17.4500N,137-18.8200E,173,17.961,34.6707
250,2013/12/24,6:05:00,33-17.2300N,137-18.8500E,173,17.964,34.6715
251,2013/12/24,6:06:00,33-17.0000N,137-18.8800E,173,17.965,34.6716
252,2013/12/24,6:07:00,33-16.7700N,137-18.9100E,174,17.963,34.6703
253,2013/12/24,6:08:00,33-16.5500N,137-18.9400E,173,17.959,34.67
254,2013/12/24,6:09:00,33-16.3200N,137-18.9700E,173,17.954,34.6697
255,2013/12/24,6:10:00,33-16.1000N,137-19.0000E,172,17.949,34.6697
256,2013/12/24,6:11:00,33-15.8700N,137-19.0300E,172,17.943,34.6693
257,2013/12/24,6:12:00,33-15.6400N,137-19.0700E,173,17.939,34.6684
258,2013/12/24,6:13:00,33-15.4200N,137-19.1000E,173,17.935,34.6676
259,2013/12/24,6:14:00,33-15.1900N,137-19.1300E,172,17.923,34.6666
260,2013/12/24,6:15:00,33-14.9700N,137-19.1600E,173,17.916,34.6657
261,2013/12/24,6:16:00,33-14.7400N,137-19.2000E,173,17.91,34.6659
262,2013/12/24,6:17:00,33-14.5200N,137-19.2300E,172,17.907,34.6638
263,2013/12/24,6:18:00,33-14.2900N,137-19.2600E,173,17.902,34.6628
264,2013/12/24,6:19:00,33-14.0700N,137-19.2900E,173,17.896,34.6617
265,2013/12/24,6:20:00,33-13.8400N,137-19.3200E,174,17.89,34.6619
266,2013/12/24,6:21:00,33-13.6200N,137-19.3500E,173,17.882,34.6622
267,2013/12/24,6:22:00,33-13.3900N,137-19.3800E,174,17.876,34.6604
268,2013/12/24,6:23:00,33-13.1700N,137-19.4000E,174,17.87,34.6595
269,2013/12/24,6:24:00,33-12.9400N,137-19.4300E,174,17.854,34.6577
270,2013/12/24,6:25:00,33-12.7200N,137-19.4600E,173,17.839,34.6559
271,2013/12/24,6:26:00,33-12.4700N,137-19.4900E,173,17.816,34.6547
272,2013/12/24,6:27:00,33-12.2500N,137-19.5100E,174,17.794,34.652
273,2013/12/24,6:28:00,33-12.0300N,137-19.5400E,175,17.782,34.6487
274,2013/12/24,6:29:00,33-11.8100N,137-19.5700E,172,17.757,34.6463
275,2013/12/24,6:30:00,33-11.5900N,137-19.6000E,171,17.757,34.6423
276,2013/12/24,6:31:00,33-11.3600N,137-19.6500E,171,17.743,34.6416
277,2013/12/24,6:32:00,33-11.1400N,137-19.6900E,171,17.729,34.6402
278,2013/12/24,6:33:00,33-10.9300N,137-19.7300E,171,17.715,34.6387
279,2013/12/24,6:34:00,33-10.7100N,137-19.7700E,171,17.709,34.6361
280,2013/12/24,6:35:00,33-10.4900N,137-19.8100E,170,17.699,34.636
281,2013/12/24,6:36:00,33-10.2700N,137-19.8500E,170,17.696,34.6353
282,2013/12/24,6:37:00,33-10.0600N,137-19.8900E,171,17.691,34.6363
283,2013/12/24,6:38:00,33-09.8400N,137-19.9300E,171,17.682,34.6368
284,2013/12/24,6:39:00,33-09.6200N,137-19.9700E,171,17.665,34.6366
285,2013/12/24,6:40:00,33-09.4000N,137-20.0000E,171,17.65,34.6363
286,2013/12/24,6:41:00,33-09.1900N,137-20.0400E,171,17.619,34.6357
287,2013/12/24,6:42:00,33-08.9700N,137-20.0800E,171,17.576,34.6337
288,2013/12/24,6:43:00,33-08.7600N,137-20.1200E,171,17.538,34.6304
289,2013/12/24,6:44:00,33-08.5400N,137-20.1600E,171,17.473,34.6254
290,2013/12/24,6:45:00,33-08.3300N,137-20.2000E,169,17.378,34.6193
291,2013/12/24,6:46:00,33-08.1200N,137-20.2500E,168,17.191,34.6128
292,2013/12/24,6:47:00,33-07.9100N,137-20.3100E,167,16.946,34.5999
293,2013/12/24,6:48:00,33-07.6900N,137-20.3600E,167,16.832,34.58
294,2013/12/24,6:49:00,33-07.4700N,137-20.4200E,167,16.799,34.5593
295,2013/12/24,6:50:00,33-07.2600N,137-20.4800E,167,16.781,34.5523
296,2013/12/24,6:51:00,33-07.0500N,137-20.5400E,166,16.783,34.5464
297,2013/12/24,6:52:00,33-06.8400N,137-20.5900E,167,16.808,34.5434
298,2013/12/24,6:53:00,33-06.6300N,137-20.6500E,167,16.83,34.5425
299,2013/12/24,6:54:00,33-06.4200N,137-20.7000E,167,16.85,34.5427
300,2013/12/24,6:55:00,33-06.2100N,137-20.7600E,166,16.88,34.54
301,2013/12/24,6:56:00,33-06.0000N,137-20.8200E,167,16.912,34.5384
302,2013/12/24,6:57:00,33-05.7800N,137-20.8800E,166,16.934,34.5382
303,2013/12/24,6:58:00,33-05.5800N,137-20.9400E,166,16.962,34.5368
304,2013/12/24,6:59:00,33-05.3600N,137-20.9900E,166,16.976,34.5372
305,2013/12/24,7:00:00,33-05.1500N,137-21.0600E,166,16.971,34.5385
306,2013/12/24,7:01:00,33-04.9400N,137-21.1100E,167,16.97,34.5375
307,2013/12/24,7:02:00,33-04.7300N,137-21.1700E,168,16.952,34.5395
308,2013/12/24,7:03:00,33-04.5200N,137-21.2200E,168,16.873,34.5393
309,2013/12/24,7:04:00,33-04.3100N,137-21.2700E,168,16.849,34.5372
310,2013/12/24,7:05:00,33-04.0900N,137-21.3200E,168,16.862,34.5307
311,2013/12/24,7:06:00,33-03.8800N,137-21.3700E,167,16.88,34.5285
312,2013/12/24,7:07:00,33-03.6800N,137-21.4300E,166,16.901,34.5294
313,2013/12/24,7:08:00,33-03.4600N,137-21.4900E,166,16.913,34.5315
314,2013/12/24,7:09:00,33-03.2500N,137-21.5600E,165,16.933,34.5355
315,2013/12/24,7:10:00,33-03.0400N,137-21.6200E,165,17.018,34.5362
316,2013/12/24,7:11:00,33-02.8200N,137-21.6900E,165,17.133,34.5384
317,2013/12/24,7:12:00,33-02.6000N,137-21.7600E,165,17.255,34.5371
318,2013/12/24,7:13:00,33-02.3900N,137-21.8300E,165,17.31,34.5354
319,2013/12/24,7:14:00,33-02.1800N,137-21.8900E,166,17.337,34.534
320,2013/12/24,7:15:00,33-01.9600N,137-21.9500E,166,17.37,34.5317
321,2013/12/24,7:16:00,33-01.7500N,137-22.0200E,164,17.519,34.5294
322,2013/12/24,7:17:00,33-01.5400N,137-22.0900E,164,17.662,34.5307
323,2013/12/24,7:18:00,33-01.3200N,137-22.1600E,165,17.671,34.53
324,2013/12/24,7:19:00,33-01.1000N,137-22.2300E,165,17.664,34.5089
325,2013/12/24,7:20:00,33-00.8900N,137-22.2900E,165,17.578,34.4921
326,2013/12/24,7:21:00,33-00.6700N,137-22.3600E,165,17.592,34.4666
327,2013/12/24,7:22:00,33-00.4600N,137-22.4200E,166,17.669,34.454
328,2013/12/24,7:23:00,33-00.2400N,137-22.4800E,165,17.783,34.4589
329,2013/12/24,7:24:00,33-00.0200N,137-22.5500E,164,17.823,34.4831
330,2013/12/24,7:25:00,32-59.8000N,137-22.6200E,165,17.877,34.5005
331,2013/12/24,7:26:00,32-59.5900N,137-22.6900E,165,17.899,34.5166
332,2013/12/24,7:27:00,32-59.3700N,137-22.7500E,165,17.924,34.5223
333,2013/12/24,7:28:00,32-59.1500N,137-22.8200E,166,17.942,34.5242
334,2013/12/24,7:29:00,32-58.9300N,137-22.8800E,165,17.929,34.527
335,2013/12/24,7:30:00,32-58.7100N,137-22.9500E,165,17.884,34.53
336,2013/12/24,7:31:00,32-58.5000N,137-23.0200E,164,17.882,34.5244
337,2013/12/24,7:32:00,32-58.2800N,137-23.0900E,165,17.875,34.5232
338,2013/12/24,7:33:00,32-58.0400N,137-23.1600E,165,17.883,34.5236
339,2013/12/24,7:34:00,32-57.8200N,137-23.2300E,165,17.948,34.5157
340,2013/12/24,7:35:00,32-57.6000N,137-23.3000E,165,18.008,34.5197
341,2013/12/24,7:36:00,32-57.3800N,137-23.3600E,165,18.031,34.5305
342,2013/12/24,7:37:00,32-57.1600N,137-23.4300E,165,18.051,34.5352
343,2013/12/24,7:38:00,32-56.9400N,137-23.5000E,165,18.078,34.5337
344,2013/12/24,7:39:00,32-56.7200N,137-23.5700E,165,18.096,34.5313
345,2013/12/24,7:40:00,32-56.5000N,137-23.6400E,165,18.122,34.5321
346,2013/12/24,7:41:00,32-56.2800N,137-23.7000E,165,18.156,34.5296
347,2013/12/24,7:42:00,32-56.0500N,137-23.7700E,165,18.182,34.5277
348,2013/12/24,7:43:00,32-55.8300N,137-23.8400E,165,18.213,34.5272
349,2013/12/24,7:44:00,32-55.6100N,137-23.9000E,166,18.239,34.5291
350,2013/12/24,7:45:00,32-55.3800N,137-23.9700E,165,18.265,34.5308
351,2013/12/24,7:46:00,32-55.1600N,137-24.0400E,165,18.306,34.5306
352,2013/12/24,7:47:00,32-54.9300N,137-24.1100E,165,18.363,34.5299
