Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2013/1/25,15:35:00,34-42.6500N,139-10.2500E,204,15.048,34.5455
22,2013/1/25,15:36:00,34-42.5100N,139-10.1700E,206,15.05,34.5459
23,2013/1/25,15:37:00,34-42.3800N,139-10.0900E,206,15.053,34.5452
24,2013/1/25,15:38:00,34-42.2500N,139-10.0000E,209,15.053,34.5452
25,2013/1/25,15:39:00,34-42.1300N,139-09.9200E,210,15.054,34.5452
26,2013/1/25,15:40:00,34-42.0000N,139-09.8300E,207,15.052,34.5447
27,2013/1/25,15:41:00,34-41.8700N,139-09.7500E,207,15.053,34.545
28,2013/1/25,15:42:00,34-41.7500N,139-09.6600E,210,15.053,34.545
29,2013/1/25,15:43:00,34-41.6200N,139-09.5800E,207,15.057,34.5453
30,2013/1/25,15:44:00,34-41.4900N,139-09.5000E,207,15.058,34.5462
31,2013/1/25,15:45:00,34-41.3700N,139-09.4100E,208,15.057,34.5469
32,2013/1/25,15:46:00,34-41.2400N,139-09.3300E,207,15.06,34.5473
33,2013/1/25,15:47:00,34-41.1100N,139-09.2500E,208,15.057,34.5478
34,2013/1/25,15:48:00,34-40.9900N,139-09.1600E,211,15.055,34.548
35,2013/1/25,15:49:00,34-40.8600N,139-09.0800E,210,15.056,34.5493
36,2013/1/25,15:50:00,34-40.7300N,139-08.9900E,210,15.054,34.5488
37,2013/1/25,15:51:00,34-40.6100N,139-08.9000E,212,15.054,34.549
38,2013/1/25,15:52:00,34-40.4900N,139-08.8100E,210,15.055,34.5491
39,2013/1/25,15:53:00,34-40.3700N,139-08.7200E,213,15.056,34.5494
40,2013/1/25,15:54:00,34-40.2500N,139-08.6300E,213,15.058,34.5497
41,2013/1/25,15:55:00,34-40.1400N,139-08.5300E,214,15.061,34.5498
42,2013/1/25,15:56:00,34-40.0300N,139-08.4400E,214,15.061,34.5504
43,2013/1/25,15:57:00,34-39.9300N,139-08.3500E,216,15.062,34.5508
44,2013/1/25,15:58:00,34-39.8300N,139-08.2600E,214,15.066,34.551
45,2013/1/25,15:59:00,34-39.7300N,139-08.1700E,216,15.067,34.5516
46,2013/1/25,16:00:00,34-39.6200N,139-08.0900E,215,15.067,34.5522
47,2013/1/25,16:01:00,34-39.5200N,139-08.0100E,214,15.06,34.552
48,2013/1/25,16:02:00,34-39.4200N,139-07.9100E,217,15.034,34.5523
49,2013/1/25,16:03:00,34-39.3100N,139-07.8200E,214,15.018,34.5523
50,2013/1/25,16:04:00,34-39.2000N,139-07.7200E,217,15.007,34.5516
51,2013/1/25,16:05:00,34-39.0900N,139-07.6200E,216,15.002,34.5505
52,2013/1/25,16:06:00,34-38.9800N,139-07.5200E,216,14.996,34.55
53,2013/1/25,16:07:00,34-38.8800N,139-07.4300E,214,14.985,34.5498
54,2013/1/25,16:08:00,34-38.7800N,139-07.3500E,216,14.978,34.5505
55,2013/1/25,16:09:00,34-38.6900N,139-07.2600E,217,14.975,34.5501
56,2013/1/25,16:10:00,34-38.6000N,139-07.1800E,218,14.971,34.5495
57,2013/1/25,16:11:00,34-38.5000N,139-07.0900E,214,14.96,34.55
58,2013/1/25,16:12:00,34-38.4000N,139-07.0000E,218,14.955,34.5498
59,2013/1/25,16:13:00,34-38.3000N,139-06.9000E,215,14.95,34.5492
60,2013/1/25,16:14:00,34-38.1800N,139-06.8100E,213,14.949,34.5494
61,2013/1/25,16:15:00,34-38.0800N,139-06.7100E,218,14.949,34.5495
62,2013/1/25,16:16:00,34-37.9800N,139-06.6200E,218,14.947,34.5496
63,2013/1/25,16:17:00,34-37.8700N,139-06.5200E,214,14.947,34.5498
64,2013/1/25,16:18:00,34-37.7700N,139-06.4300E,219,14.948,34.5495
65,2013/1/25,16:19:00,34-37.6700N,139-06.3400E,216,14.95,34.5492
66,2013/1/25,16:20:00,34-37.5700N,139-06.2500E,217,14.95,34.5492
67,2013/1/25,16:21:00,34-37.4700N,139-06.1700E,213,14.947,34.5495
68,2013/1/25,16:22:00,34-37.3800N,139-06.0900E,216,14.946,34.5495
69,2013/1/25,16:23:00,34-37.2900N,139-06.0100E,216,14.946,34.5497
70,2013/1/25,16:24:00,34-37.2000N,139-05.9300E,215,14.945,34.5494
71,2013/1/25,16:25:00,34-37.1100N,139-05.8500E,215,14.944,34.549
72,2013/1/25,16:26:00,34-37.0100N,139-05.7700E,214,14.943,34.5491
73,2013/1/25,16:27:00,34-36.9200N,139-05.7000E,214,14.939,34.5486
74,2013/1/25,16:28:00,34-36.8300N,139-05.6100E,219,14.935,34.5483
75,2013/1/25,16:29:00,34-36.7400N,139-05.5200E,216,14.939,34.5476
76,2013/1/25,16:30:00,34-36.6400N,139-05.4500E,216,14.934,34.5482
77,2013/1/25,16:31:00,34-36.5500N,139-05.3600E,218,14.933,34.5482
78,2013/1/25,16:32:00,34-36.4500N,139-05.2800E,215,14.933,34.5474
79,2013/1/25,16:33:00,34-36.3600N,139-05.2000E,216,14.932,34.5471
80,2013/1/25,16:34:00,34-36.2700N,139-05.1200E,218,14.938,34.5466
81,2013/1/25,16:35:00,34-36.1800N,139-05.0300E,217,14.94,34.5469
82,2013/1/25,16:36:00,34-36.0900N,139-04.9500E,215,14.931,34.5467
83,2013/1/25,16:37:00,34-36.0000N,139-04.8700E,216,14.917,34.5463
84,2013/1/25,16:38:00,34-35.9000N,139-04.7800E,218,14.899,34.5457
85,2013/1/25,16:39:00,34-35.8100N,139-04.7000E,216,14.897,34.5446
86,2013/1/25,16:40:00,34-35.7200N,139-04.6200E,215,14.903,34.545
87,2013/1/25,16:41:00,34-35.6400N,139-04.5500E,214,14.912,34.5453
88,2013/1/25,16:42:00,34-35.5600N,139-04.4800E,220,14.91,34.5461
89,2013/1/25,16:43:00,34-35.4900N,139-04.4000E,224,14.907,34.5463
90,2013/1/25,16:44:00,34-35.4300N,139-04.3300E,224,14.905,34.546
91,2013/1/25,16:45:00,34-35.3700N,139-04.2500E,224,14.903,34.5451
92,2013/1/25,16:46:00,34-35.3100N,139-04.1800E,229,14.902,34.5448
93,2013/1/25,16:47:00,34-35.2500N,139-04.0900E,227,14.906,34.545
94,2013/1/25,16:48:00,34-35.1800N,139-03.9900E,231,14.897,34.5452
95,2013/1/25,16:49:00,34-35.1200N,139-03.8900E,232,14.885,34.5452
96,2013/1/25,16:50:00,34-35.0500N,139-03.7900E,233,14.874,34.5441
97,2013/1/25,16:51:00,34-34.9900N,139-03.7000E,232,14.842,34.5435
98,2013/1/25,16:52:00,34-34.9300N,139-03.5900E,234,14.825,34.5394
99,2013/1/25,16:53:00,34-34.8700N,139-03.4800E,236,14.813,34.542
100,2013/1/25,16:54:00,34-34.8000N,139-03.3800E,232,14.811,34.5411
101,2013/1/25,16:55:00,34-34.7400N,139-03.2600E,237,14.809,34.5407
102,2013/1/25,16:56:00,34-34.6800N,139-03.1700E,237,14.808,34.5402
103,2013/1/25,16:57:00,34-34.6200N,139-03.0600E,235,14.804,34.5405
104,2013/1/25,16:58:00,34-34.5700N,139-02.9600E,238,14.791,34.5401
105,2013/1/25,16:59:00,34-34.5300N,139-02.8600E,239,14.783,34.5404
106,2013/1/25,17:00:00,34-34.4800N,139-02.7700E,236,14.769,34.5394
107,2013/1/25,17:01:00,34-34.4200N,139-02.6700E,238,14.742,34.5385
108,2013/1/25,17:02:00,34-34.3700N,139-02.5800E,236,14.72,34.5382
109,2013/1/25,17:03:00,34-34.3100N,139-02.4800E,236,14.704,34.5365
110,2013/1/25,17:04:00,34-34.2600N,139-02.3900E,234,14.7,34.5351
111,2013/1/25,17:05:00,34-34.2000N,139-02.2800E,237,14.681,34.5341
112,2013/1/25,17:06:00,34-34.1500N,139-02.1800E,234,14.675,34.5325
113,2013/1/25,17:07:00,34-34.0900N,139-02.0800E,236,14.66,34.5317
114,2013/1/25,17:08:00,34-34.0300N,139-01.9600E,237,14.659,34.531
115,2013/1/25,17:09:00,34-33.9700N,139-01.8600E,237,14.658,34.5306
116,2013/1/25,17:10:00,34-33.9100N,139-01.7500E,237,14.642,34.5297
117,2013/1/25,17:11:00,34-33.8500N,139-01.6300E,237,14.633,34.5291
118,2013/1/25,17:12:00,34-33.7900N,139-01.5100E,237,14.626,34.5286
119,2013/1/25,17:13:00,34-33.7400N,139-01.3900E,239,14.621,34.5278
120,2013/1/25,17:14:00,34-33.6800N,139-01.2800E,240,14.609,34.5274
121,2013/1/25,17:15:00,34-33.6300N,139-01.1600E,240,14.599,34.5269
122,2013/1/25,17:16:00,34-33.5700N,139-01.0500E,239,14.588,34.5262
123,2013/1/25,17:17:00,34-33.5200N,139-00.9400E,238,14.571,34.5261
124,2013/1/25,17:18:00,34-33.4600N,139-00.8200E,241,14.559,34.5256
125,2013/1/25,17:19:00,34-33.4100N,139-00.7200E,239,14.542,34.5254
126,2013/1/25,17:20:00,34-33.3600N,139-00.6100E,240,14.527,34.5256
127,2013/1/25,17:21:00,34-33.3100N,139-00.5100E,239,14.519,34.526
128,2013/1/25,17:22:00,34-33.2600N,139-00.3900E,239,14.486,34.5255
129,2013/1/25,17:23:00,34-33.2000N,139-00.2800E,235,14.442,34.5248
130,2013/1/25,17:24:00,34-33.1300N,139-00.1700E,236,14.42,34.5228
131,2013/1/25,17:25:00,34-33.0700N,139-00.0600E,236,14.426,34.5209
132,2013/1/25,17:26:00,34-33.0100N,138-59.9600E,233,14.418,34.5204
133,2013/1/25,17:27:00,34-32.9500N,138-59.8500E,232,14.413,34.5215
134,2013/1/25,17:28:00,34-32.8900N,138-59.7600E,228,14.426,34.5205
135,2013/1/25,17:29:00,34-32.8300N,138-59.6700E,231,14.48,34.5215
136,2013/1/25,17:30:00,34-32.7700N,138-59.5700E,234,14.522,34.5229
137,2013/1/25,17:31:00,34-32.7200N,138-59.4700E,233,14.548,34.5263
138,2013/1/25,17:32:00,34-32.6600N,138-59.3700E,235,14.565,34.5277
139,2013/1/25,17:33:00,34-32.6000N,138-59.2600E,233,14.567,34.5298
140,2013/1/25,17:34:00,34-32.5500N,138-59.1800E,235,14.579,34.5299
141,2013/1/25,17:35:00,34-32.5000N,138-59.0800E,238,14.588,34.5297
142,2013/1/25,17:36:00,34-32.4500N,138-58.9900E,241,14.601,34.5301
143,2013/1/25,17:37:00,34-32.4000N,138-58.8900E,238,14.612,34.5307
144,2013/1/25,17:38:00,34-32.3500N,138-58.7900E,240,14.621,34.531
145,2013/1/25,17:39:00,34-32.3000N,138-58.6900E,238,14.626,34.5311
146,2013/1/25,17:40:00,34-32.2500N,138-58.5900E,240,14.628,34.5316
147,2013/1/25,17:41:00,34-32.2100N,138-58.4800E,244,14.624,34.5314
148,2013/1/25,17:42:00,34-32.1600N,138-58.3600E,246,14.614,34.5319
149,2013/1/25,17:43:00,34-32.1200N,138-58.2300E,246,14.596,34.5317
150,2013/1/25,17:44:00,34-32.0800N,138-58.1100E,252,14.557,34.5311
151,2013/1/25,17:45:00,34-32.0500N,138-57.9800E,252,14.541,34.5296
152,2013/1/25,17:46:00,34-32.0200N,138-57.8500E,258,14.555,34.5274
153,2013/1/25,17:47:00,34-32.0000N,138-57.7200E,254,14.574,34.5262
154,2013/1/25,17:48:00,34-31.9700N,138-57.5800E,258,14.587,34.5271
155,2013/1/25,17:49:00,34-31.9500N,138-57.4500E,263,14.587,34.5285
156,2013/1/25,17:50:00,34-31.9300N,138-57.3200E,260,14.567,34.5279
157,2013/1/25,17:51:00,34-31.9100N,138-57.1800E,260,14.552,34.528
158,2013/1/25,17:52:00,34-31.8900N,138-57.0500E,260,14.53,34.5272
159,2013/1/25,17:53:00,34-31.8600N,138-56.9100E,260,14.411,34.5257
160,2013/1/25,17:54:00,34-31.8400N,138-56.7600E,259,14.296,34.5233
161,2013/1/25,17:55:00,34-31.8200N,138-56.6300E,260,14.306,34.5154
162,2013/1/25,17:56:00,34-31.8000N,138-56.5000E,258,14.329,34.509
163,2013/1/25,17:57:00,34-31.7900N,138-56.3800E,259,14.341,34.5101
164,2013/1/25,17:58:00,34-31.7700N,138-56.2600E,261,14.354,34.5112
165,2013/1/25,17:59:00,34-31.7600N,138-56.1300E,260,14.382,34.5123
166,2013/1/25,18:00:00,34-31.7400N,138-56.0000E,262,14.405,34.5133
167,2013/1/25,18:01:00,34-31.7200N,138-55.8600E,260,14.415,34.5151
168,2013/1/25,18:02:00,34-31.7100N,138-55.7300E,259,14.424,34.516
169,2013/1/25,18:03:00,34-31.6900N,138-55.6100E,264,14.444,34.5163
170,2013/1/25,18:04:00,34-31.6800N,138-55.4900E,260,14.478,34.5165
171,2013/1/25,18:05:00,34-31.6700N,138-55.3700E,264,14.496,34.5184
172,2013/1/25,18:06:00,34-31.6500N,138-55.2500E,266,14.506,34.5196
173,2013/1/25,18:07:00,34-31.6400N,138-55.1200E,261,14.513,34.52
174,2013/1/25,18:08:00,34-31.6200N,138-54.9900E,261,14.516,34.5209
175,2013/1/25,18:09:00,34-31.6100N,138-54.8600E,261,14.535,34.5209
176,2013/1/25,18:10:00,34-31.5900N,138-54.7300E,259,14.55,34.5212
177,2013/1/25,18:11:00,34-31.5800N,138-54.6000E,263,14.565,34.5221
178,2013/1/25,18:12:00,34-31.5700N,138-54.4700E,262,14.589,34.5235
179,2013/1/25,18:13:00,34-31.5500N,138-54.3400E,261,14.614,34.5237
180,2013/1/25,18:14:00,34-31.5400N,138-54.2100E,262,14.632,34.5249
181,2013/1/25,18:15:00,34-31.5300N,138-54.0800E,262,14.643,34.5265
182,2013/1/25,18:16:00,34-31.5100N,138-53.9500E,260,14.656,34.5273
183,2013/1/25,18:17:00,34-31.4900N,138-53.8300E,259,14.672,34.5282
184,2013/1/25,18:18:00,34-31.4800N,138-53.7000E,265,14.697,34.5287
185,2013/1/25,18:19:00,34-31.4700N,138-53.5800E,259,14.716,34.5298
186,2013/1/25,18:20:00,34-31.4500N,138-53.4500E,259,14.731,34.5307
187,2013/1/25,18:21:00,34-31.4400N,138-53.3100E,264,14.742,34.5319
188,2013/1/25,18:22:00,34-31.4300N,138-53.1700E,265,14.763,34.5329
189,2013/1/25,18:23:00,34-31.4100N,138-53.0400E,262,14.777,34.534
190,2013/1/25,18:24:00,34-31.4000N,138-52.9100E,263,14.791,34.5353
191,2013/1/25,18:25:00,34-31.3800N,138-52.7900E,261,14.798,34.5359
192,2013/1/25,18:26:00,34-31.3600N,138-52.6500E,256,14.816,34.5368
193,2013/1/25,18:27:00,34-31.3500N,138-52.5400E,262,14.828,34.5377
194,2013/1/25,18:28:00,34-31.3400N,138-52.4100E,264,14.842,34.5385
195,2013/1/25,18:29:00,34-31.3300N,138-52.2800E,265,14.859,34.5396
196,2013/1/25,18:30:00,34-31.3200N,138-52.1400E,263,14.872,34.541
197,2013/1/25,18:31:00,34-31.3100N,138-52.0100E,262,14.879,34.5418
198,2013/1/25,18:32:00,34-31.3000N,138-51.8800E,266,14.89,34.5424
199,2013/1/25,18:33:00,34-31.3000N,138-51.7500E,266,14.898,34.5432
200,2013/1/25,18:34:00,34-31.2800N,138-51.6200E,264,14.907,34.5442
201,2013/1/25,18:35:00,34-31.2700N,138-51.4800E,259,14.915,34.545
202,2013/1/25,18:36:00,34-31.2600N,138-51.3400E,263,14.92,34.5454
203,2013/1/25,18:37:00,34-31.2400N,138-51.2000E,260,14.933,34.546
204,2013/1/25,18:38:00,34-31.2300N,138-51.0600E,263,14.938,34.5465
205,2013/1/25,18:39:00,34-31.2200N,138-50.9100E,263,14.945,34.5463
206,2013/1/25,18:40:00,34-31.2000N,138-50.7600E,262,14.953,34.5475
207,2013/1/25,18:41:00,34-31.1900N,138-50.6100E,265,14.956,34.5476
208,2013/1/25,18:42:00,34-31.1800N,138-50.4700E,262,14.961,34.5484
209,2013/1/25,18:43:00,34-31.1700N,138-50.3300E,267,14.961,34.5489
210,2013/1/25,18:44:00,34-31.1600N,138-50.1900E,264,14.971,34.5493
211,2013/1/25,18:45:00,34-31.1500N,138-50.0500E,263,14.98,34.55
212,2013/1/25,18:46:00,34-31.1300N,138-49.9200E,262,14.981,34.5506
213,2013/1/25,18:47:00,34-31.1200N,138-49.7800E,263,14.981,34.5507
214,2013/1/25,18:48:00,34-31.1000N,138-49.6300E,261,14.98,34.552
215,2013/1/25,18:49:00,34-31.0900N,138-49.4800E,264,14.982,34.5522
216,2013/1/25,18:50:00,34-31.0800N,138-49.3400E,260,14.985,34.5531
217,2013/1/25,18:51:00,34-31.0600N,138-49.2000E,266,14.982,34.5528
218,2013/1/25,18:52:00,34-31.0500N,138-49.0600E,265,14.981,34.5531
219,2013/1/25,18:53:00,34-31.0400N,138-48.9200E,263,14.985,34.5535
220,2013/1/25,18:54:00,34-31.0300N,138-48.7900E,264,14.979,34.554
221,2013/1/25,18:55:00,34-31.0100N,138-48.6500E,262,14.975,34.5537
222,2013/1/25,18:56:00,34-31.0000N,138-48.5100E,263,14.966,34.554
223,2013/1/25,18:57:00,34-30.9900N,138-48.3800E,261,14.962,34.5533
224,2013/1/25,18:58:00,34-30.9700N,138-48.2400E,263,14.955,34.5533
225,2013/1/25,18:59:00,34-30.9600N,138-48.1000E,261,14.949,34.5537
226,2013/1/25,19:00:00,34-30.9400N,138-47.9600E,264,14.944,34.5537
227,2013/1/25,19:01:00,34-30.9300N,138-47.8200E,264,14.941,34.5536
228,2013/1/25,19:02:00,34-30.9200N,138-47.6700E,264,14.931,34.5531
229,2013/1/25,19:03:00,34-30.9000N,138-47.5200E,265,14.927,34.5538
230,2013/1/25,19:04:00,34-30.8900N,138-47.3800E,260,14.916,34.5535
231,2013/1/25,19:05:00,34-30.8800N,138-47.2400E,265,14.899,34.5539
232,2013/1/25,19:06:00,34-30.8700N,138-47.1000E,265,14.878,34.5543
233,2013/1/25,19:07:00,34-30.8600N,138-46.9700E,262,14.853,34.5533
234,2013/1/25,19:08:00,34-30.8400N,138-46.8400E,259,14.839,34.5513
235,2013/1/25,19:09:00,34-30.8300N,138-46.7200E,263,14.82,34.5508
236,2013/1/25,19:10:00,34-30.8200N,138-46.5800E,264,14.781,34.5508
237,2013/1/25,19:11:00,34-30.8100N,138-46.4500E,262,14.749,34.5507
238,2013/1/25,19:12:00,34-30.8000N,138-46.3200E,263,14.715,34.5496
239,2013/1/25,19:13:00,34-30.7900N,138-46.1900E,261,14.61,34.5482
240,2013/1/25,19:14:00,34-30.7800N,138-46.0700E,265,14.555,34.543
241,2013/1/25,19:15:00,34-30.7700N,138-45.9400E,264,14.529,34.5338
242,2013/1/25,19:16:00,34-30.7600N,138-45.8100E,264,14.516,34.5291
243,2013/1/25,19:17:00,34-30.7500N,138-45.6800E,265,14.506,34.526
244,2013/1/25,19:18:00,34-30.7500N,138-45.5400E,262,14.496,34.524
245,2013/1/25,19:19:00,34-30.7400N,138-45.4000E,263,14.482,34.5218
246,2013/1/25,19:20:00,34-30.7300N,138-45.2500E,265,14.475,34.5198
247,2013/1/25,19:21:00,34-30.7200N,138-45.1200E,267,14.471,34.5194
248,2013/1/25,19:22:00,34-30.7200N,138-44.9800E,268,14.463,34.5188
249,2013/1/25,19:23:00,34-30.7200N,138-44.8400E,268,14.454,34.5191
250,2013/1/25,19:24:00,34-30.7200N,138-44.7000E,269,14.449,34.5192
251,2013/1/25,19:25:00,34-30.7100N,138-44.5500E,268,14.439,34.5191
252,2013/1/25,19:26:00,34-30.7100N,138-44.4000E,269,14.437,34.5194
253,2013/1/25,19:27:00,34-30.7100N,138-44.2500E,269,14.426,34.5201
254,2013/1/25,19:28:00,34-30.7000N,138-44.1100E,272,14.415,34.521
255,2013/1/25,19:29:00,34-30.7000N,138-43.9700E,269,14.398,34.5219
256,2013/1/25,19:30:00,34-30.7000N,138-43.8200E,273,14.387,34.5218
257,2013/1/25,19:31:00,34-30.7000N,138-43.6800E,269,14.382,34.5215
258,2013/1/25,19:32:00,34-30.7000N,138-43.5500E,272,14.384,34.5216
259,2013/1/25,19:33:00,34-30.7000N,138-43.4200E,265,14.374,34.5207
260,2013/1/25,19:34:00,34-30.6900N,138-43.3000E,266,14.37,34.5199
261,2013/1/25,19:35:00,34-30.6900N,138-43.1800E,268,14.372,34.5198
262,2013/1/25,19:36:00,34-30.7000N,138-43.0500E,269,14.366,34.5209
263,2013/1/25,19:37:00,34-30.7000N,138-42.9200E,271,14.367,34.5206
264,2013/1/25,19:38:00,34-30.7000N,138-42.7900E,269,14.355,34.5201
265,2013/1/25,19:39:00,34-30.6900N,138-42.6600E,267,14.343,34.5191
266,2013/1/25,19:40:00,34-30.6900N,138-42.5300E,271,14.335,34.5176
267,2013/1/25,19:41:00,34-30.6900N,138-42.3900E,270,14.326,34.5168
268,2013/1/25,19:42:00,34-30.6900N,138-42.2500E,268,14.319,34.5174
269,2013/1/25,19:43:00,34-30.6900N,138-42.1100E,268,14.315,34.5179
270,2013/1/25,19:44:00,34-30.6800N,138-41.9600E,268,14.32,34.5183
271,2013/1/25,19:45:00,34-30.6800N,138-41.8200E,269,14.326,34.5195
272,2013/1/25,19:46:00,34-30.6800N,138-41.6700E,270,14.331,34.5204
273,2013/1/25,19:47:00,34-30.6700N,138-41.5400E,268,14.338,34.5208
274,2013/1/25,19:48:00,34-30.6700N,138-41.4000E,268,14.346,34.5216
275,2013/1/25,19:49:00,34-30.6700N,138-41.2500E,269,14.351,34.5234
276,2013/1/25,19:50:00,34-30.6600N,138-41.1100E,266,14.36,34.5241
277,2013/1/25,19:51:00,34-30.6600N,138-40.9500E,269,14.368,34.5246
278,2013/1/25,19:52:00,34-30.6500N,138-40.8100E,268,14.376,34.5242
279,2013/1/25,19:53:00,34-30.6500N,138-40.6600E,266,14.389,34.525
280,2013/1/25,19:54:00,34-30.6500N,138-40.5100E,267,14.402,34.5253
281,2013/1/25,19:55:00,34-30.6400N,138-40.3600E,266,14.417,34.5268
282,2013/1/25,19:56:00,34-30.6400N,138-40.2000E,269,14.432,34.5277
283,2013/1/25,19:57:00,34-30.6400N,138-40.0500E,269,14.44,34.5295
284,2013/1/25,19:58:00,34-30.6400N,138-39.9100E,267,14.452,34.5311
285,2013/1/25,19:59:00,34-30.6300N,138-39.7700E,269,14.462,34.5311
286,2013/1/25,20:00:00,34-30.6300N,138-39.6400E,264,14.474,34.5315
287,2013/1/25,20:01:00,34-30.6200N,138-39.5000E,269,14.491,34.5328
288,2013/1/25,20:02:00,34-30.6200N,138-39.3600E,267,14.505,34.5337
289,2013/1/25,20:03:00,34-30.6200N,138-39.2300E,271,14.514,34.5349
290,2013/1/25,20:04:00,34-30.6200N,138-39.1100E,265,14.529,34.5356
291,2013/1/25,20:05:00,34-30.6100N,138-38.9800E,268,14.539,34.537
292,2013/1/25,20:06:00,34-30.6100N,138-38.8500E,266,14.551,34.538
293,2013/1/25,20:07:00,34-30.6000N,138-38.7200E,266,14.559,34.5376
294,2013/1/25,20:08:00,34-30.6000N,138-38.6000E,265,14.567,34.5384
295,2013/1/25,20:09:00,34-30.5900N,138-38.4700E,266,14.575,34.5393
296,2013/1/25,20:10:00,34-30.5900N,138-38.3300E,266,14.582,34.5406
297,2013/1/25,20:11:00,34-30.5900N,138-38.2000E,268,14.582,34.541
298,2013/1/25,20:12:00,34-30.5800N,138-38.0600E,267,14.585,34.5412
299,2013/1/25,20:13:00,34-30.5800N,138-37.9200E,269,14.595,34.5413
300,2013/1/25,20:14:00,34-30.5700N,138-37.7700E,265,14.603,34.5415
301,2013/1/25,20:15:00,34-30.5700N,138-37.6300E,270,14.612,34.5424
302,2013/1/25,20:16:00,34-30.5700N,138-37.5000E,268,14.621,34.5423
303,2013/1/25,20:17:00,34-30.5700N,138-37.3800E,266,14.627,34.5433
304,2013/1/25,20:18:00,34-30.5600N,138-37.2700E,267,14.634,34.5442
305,2013/1/25,20:19:00,34-30.5600N,138-37.1600E,269,14.636,34.5449
306,2013/1/25,20:20:00,34-30.5500N,138-37.0600E,267,14.635,34.5453
307,2013/1/25,20:21:00,34-30.5500N,138-36.9500E,270,14.633,34.5453
308,2013/1/25,20:22:00,34-30.5500N,138-36.8300E,269,14.635,34.5457
309,2013/1/25,20:23:00,34-30.5400N,138-36.7000E,269,14.632,34.5456
310,2013/1/25,20:24:00,34-30.5400N,138-36.5700E,264,14.624,34.545
311,2013/1/25,20:25:00,34-30.5400N,138-36.4400E,268,14.627,34.5446
312,2013/1/25,20:26:00,34-30.5400N,138-36.3000E,268,14.625,34.5443
313,2013/1/25,20:27:00,34-30.5300N,138-36.1700E,269,14.628,34.5443
314,2013/1/25,20:28:00,34-30.5300N,138-36.0300E,271,14.628,34.5442
315,2013/1/25,20:29:00,34-30.5300N,138-35.8900E,264,14.626,34.5441
316,2013/1/25,20:30:00,34-30.5300N,138-35.7600E,270,14.62,34.5445
317,2013/1/25,20:31:00,34-30.5200N,138-35.6300E,268,14.618,34.5442
318,2013/1/25,20:32:00,34-30.5200N,138-35.5000E,267,14.608,34.5435
319,2013/1/25,20:33:00,34-30.5200N,138-35.3600E,269,14.599,34.544
320,2013/1/25,20:34:00,34-30.5200N,138-35.2200E,271,14.562,34.5434
321,2013/1/25,20:35:00,34-30.5200N,138-35.0900E,272,14.544,34.5433
322,2013/1/25,20:36:00,34-30.5300N,138-34.9700E,269,14.536,34.5389
323,2013/1/25,20:37:00,34-30.5200N,138-34.8500E,269,14.532,34.5351
324,2013/1/25,20:38:00,34-30.5300N,138-34.7300E,268,14.53,34.5331
325,2013/1/25,20:39:00,34-30.5300N,138-34.6000E,270,14.53,34.5322
326,2013/1/25,20:40:00,34-30.5300N,138-34.4800E,268,14.532,34.5315
327,2013/1/25,20:41:00,34-30.5300N,138-34.3700E,268,14.536,34.5318
328,2013/1/25,20:42:00,34-30.5300N,138-34.2400E,274,14.536,34.531
329,2013/1/25,20:43:00,34-30.5300N,138-34.1200E,271,14.536,34.5309
330,2013/1/25,20:44:00,34-30.5300N,138-33.9900E,268,14.539,34.5309
331,2013/1/25,20:45:00,34-30.5300N,138-33.8600E,270,14.542,34.531
332,2013/1/25,20:46:00,34-30.5400N,138-33.7300E,273,14.537,34.5313
333,2013/1/25,20:47:00,34-30.5400N,138-33.6100E,266,14.535,34.5316
334,2013/1/25,20:48:00,34-30.5400N,138-33.5000E,270,14.536,34.531
335,2013/1/25,20:49:00,34-30.5300N,138-33.3800E,264,14.536,34.5312
336,2013/1/25,20:50:00,34-30.5200N,138-33.2600E,255,14.532,34.5311
337,2013/1/25,20:51:00,34-30.4900N,138-33.1300E,252,14.528,34.5308
338,2013/1/25,20:52:00,34-30.4600N,138-33.0100E,253,14.524,34.5307
339,2013/1/25,20:53:00,34-30.4300N,138-32.8900E,256,14.519,34.5305
340,2013/1/25,20:54:00,34-30.4000N,138-32.7600E,250,14.518,34.53
341,2013/1/25,20:55:00,34-30.3700N,138-32.6400E,250,14.512,34.5291
342,2013/1/25,20:56:00,34-30.3300N,138-32.5100E,250,14.504,34.5286
343,2013/1/25,20:57:00,34-30.3100N,138-32.3800E,254,14.5,34.5283
344,2013/1/25,20:58:00,34-30.2700N,138-32.2400E,254,14.491,34.5276
345,2013/1/25,20:59:00,34-30.2400N,138-32.1000E,249,14.482,34.527
346,2013/1/25,21:00:00,34-30.2000N,138-31.9700E,252,14.475,34.5266
347,2013/1/25,21:01:00,34-30.1700N,138-31.8300E,254,14.466,34.5253
348,2013/1/25,21:02:00,34-30.1300N,138-31.7000E,250,14.467,34.5247
349,2013/1/25,21:03:00,34-30.0900N,138-31.5700E,251,14.466,34.5241
350,2013/1/25,21:04:00,34-30.0600N,138-31.4300E,251,14.459,34.5233
351,2013/1/25,21:05:00,34-30.0300N,138-31.2900E,252,14.449,34.5231
352,2013/1/25,21:06:00,34-29.9900N,138-31.1600E,251,14.439,34.5226
353,2013/1/25,21:07:00,34-29.9600N,138-31.0300E,252,14.432,34.5221
