Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2013/11/17,4:07:00,33-40.6600N,136-59.4900E,186,22.376,34.1913
22,2013/11/17,4:08:00,33-40.4400N,136-59.4600E,186,22.376,34.1998
23,2013/11/17,4:09:00,33-40.2200N,136-59.4400E,185,22.383,34.2037
24,2013/11/17,4:10:00,33-40.0100N,136-59.4000E,187,22.387,34.2053
25,2013/11/17,4:11:00,33-39.7900N,136-59.3700E,188,22.382,34.2077
26,2013/11/17,4:12:00,33-39.5800N,136-59.3300E,187,22.382,34.208
27,2013/11/17,4:13:00,33-39.3600N,136-59.3100E,183,22.379,34.2077
28,2013/11/17,4:14:00,33-39.1600N,136-59.3000E,182,22.38,34.2072
29,2013/11/17,4:15:00,33-38.9400N,136-59.2800E,183,22.377,34.2066
30,2013/11/17,4:16:00,33-38.7300N,136-59.2700E,183,22.349,34.2069
31,2013/11/17,4:17:00,33-38.5200N,136-59.2500E,184,22.333,34.2045
32,2013/11/17,4:18:00,33-38.3200N,136-59.2400E,183,22.325,34.1959
33,2013/11/17,4:19:00,33-38.1000N,136-59.2200E,183,22.316,34.188
34,2013/11/17,4:20:00,33-37.8900N,136-59.2000E,183,22.324,34.1836
35,2013/11/17,4:21:00,33-37.6800N,136-59.1900E,183,22.352,34.1815
36,2013/11/17,4:22:00,33-37.4700N,136-59.1700E,184,22.373,34.1849
37,2013/11/17,4:23:00,33-37.2600N,136-59.1500E,184,22.389,34.1926
38,2013/11/17,4:24:00,33-37.0500N,136-59.1400E,183,22.394,34.1985
39,2013/11/17,4:25:00,33-36.8300N,136-59.1200E,183,22.392,34.2012
40,2013/11/17,4:26:00,33-36.6000N,136-59.1100E,183,22.402,34.2025
41,2013/11/17,4:27:00,33-36.3900N,136-59.0900E,182,22.432,34.202
42,2013/11/17,4:28:00,33-36.1800N,136-59.0800E,183,22.489,34.2056
43,2013/11/17,4:29:00,33-35.9600N,136-59.0600E,183,22.513,34.2222
44,2013/11/17,4:30:00,33-35.7500N,136-59.0500E,183,22.512,34.2421
45,2013/11/17,4:31:00,33-35.5400N,136-59.0300E,183,22.564,34.2484
46,2013/11/17,4:32:00,33-35.3300N,136-59.0200E,183,22.611,34.2538
47,2013/11/17,4:33:00,33-35.1200N,136-59.0000E,184,22.594,34.2789
48,2013/11/17,4:34:00,33-34.9000N,136-58.9800E,183,22.59,34.2861
49,2013/11/17,4:35:00,33-34.6900N,136-58.9600E,183,22.599,34.2837
50,2013/11/17,4:36:00,33-34.4700N,136-58.9400E,183,22.626,34.2845
51,2013/11/17,4:37:00,33-34.2600N,136-58.9200E,184,22.636,34.2927
52,2013/11/17,4:38:00,33-34.0500N,136-58.9000E,184,22.608,34.3062
53,2013/11/17,4:39:00,33-33.8300N,136-58.8800E,184,22.566,34.3125
54,2013/11/17,4:40:00,33-33.6200N,136-58.8600E,184,22.558,34.306
55,2013/11/17,4:41:00,33-33.4000N,136-58.8500E,184,22.575,34.3008
56,2013/11/17,4:42:00,33-33.1900N,136-58.8300E,184,22.637,34.3078
57,2013/11/17,4:43:00,33-32.9700N,136-58.8000E,184,22.724,34.3318
58,2013/11/17,4:44:00,33-32.7600N,136-58.7800E,184,22.696,34.3727
59,2013/11/17,4:45:00,33-32.5400N,136-58.7600E,184,22.53,34.4116
60,2013/11/17,4:46:00,33-32.3100N,136-58.7400E,185,22.3,34.3964
61,2013/11/17,4:47:00,33-32.1000N,136-58.7100E,184,22.017,34.3643
62,2013/11/17,4:48:00,33-31.8900N,136-58.6900E,184,21.897,34.3273
63,2013/11/17,4:49:00,33-31.6800N,136-58.6800E,183,21.798,34.2994
64,2013/11/17,4:50:00,33-31.4700N,136-58.6600E,183,21.721,34.2853
65,2013/11/17,4:51:00,33-31.2500N,136-58.6400E,184,21.676,34.2726
66,2013/11/17,4:52:00,33-31.0400N,136-58.6200E,185,21.626,34.2647
67,2013/11/17,4:53:00,33-30.8300N,136-58.6000E,184,21.583,34.2594
68,2013/11/17,4:54:00,33-30.6200N,136-58.5800E,185,21.563,34.2534
69,2013/11/17,4:55:00,33-30.4100N,136-58.5600E,184,21.547,34.25
70,2013/11/17,4:56:00,33-30.2000N,136-58.5400E,184,21.534,34.2485
71,2013/11/17,4:57:00,33-29.9800N,136-58.5200E,184,21.527,34.2471
72,2013/11/17,4:58:00,33-29.7700N,136-58.5000E,183,21.507,34.2452
73,2013/11/17,4:59:00,33-29.5500N,136-58.4800E,184,21.469,34.2453
74,2013/11/17,5:00:00,33-29.3400N,136-58.4600E,184,21.447,34.2425
75,2013/11/17,5:01:00,33-29.1300N,136-58.4300E,185,21.431,34.2383
76,2013/11/17,5:02:00,33-28.9200N,136-58.4100E,185,21.407,34.2377
77,2013/11/17,5:03:00,33-28.7100N,136-58.3900E,184,21.367,34.2366
78,2013/11/17,5:04:00,33-28.5000N,136-58.3600E,184,21.296,34.234
79,2013/11/17,5:05:00,33-28.2900N,136-58.3500E,182,21.153,34.2287
80,2013/11/17,5:06:00,33-28.0800N,136-58.3400E,182,21.114,34.2152
81,2013/11/17,5:07:00,33-27.8600N,136-58.3300E,183,21.111,34.1893
82,2013/11/17,5:08:00,33-27.6500N,136-58.3100E,184,21.113,34.1822
83,2013/11/17,5:09:00,33-27.4400N,136-58.2900E,183,21.118,34.1795
84,2013/11/17,5:10:00,33-27.2400N,136-58.2700E,184,21.117,34.1799
85,2013/11/17,5:11:00,33-27.0300N,136-58.2600E,184,21.114,34.1808
86,2013/11/17,5:12:00,33-26.8200N,136-58.2400E,184,21.103,34.1809
87,2013/11/17,5:13:00,33-26.6200N,136-58.2200E,185,21.095,34.1771
88,2013/11/17,5:14:00,33-26.4100N,136-58.2000E,181,21.068,34.1785
89,2013/11/17,5:15:00,33-26.2000N,136-58.2000E,180,21.053,34.1757
90,2013/11/17,5:16:00,33-26.0000N,136-58.2000E,180,21.067,34.1697
91,2013/11/17,5:17:00,33-25.7900N,136-58.2000E,180,21.099,34.1658
92,2013/11/17,5:18:00,33-25.5900N,136-58.1900E,180,21.126,34.1676
93,2013/11/17,5:19:00,33-25.3800N,136-58.1900E,181,21.144,34.1754
94,2013/11/17,5:20:00,33-25.1700N,136-58.1800E,181,21.158,34.1826
95,2013/11/17,5:21:00,33-24.9600N,136-58.1800E,182,21.165,34.1856
96,2013/11/17,5:22:00,33-24.7600N,136-58.1700E,181,21.172,34.1906
97,2013/11/17,5:23:00,33-24.5500N,136-58.1700E,180,21.173,34.1913
98,2013/11/17,5:24:00,33-24.3500N,136-58.1700E,179,21.207,34.1933
99,2013/11/17,5:25:00,33-24.1400N,136-58.1700E,179,21.227,34.1966
100,2013/11/17,5:26:00,33-23.9300N,136-58.1700E,179,21.247,34.2013
101,2013/11/17,5:27:00,33-23.7200N,136-58.1700E,179,21.266,34.2054
102,2013/11/17,5:28:00,33-23.5000N,136-58.1700E,180,21.288,34.2118
103,2013/11/17,5:29:00,33-23.3000N,136-58.1600E,181,21.31,34.2151
104,2013/11/17,5:30:00,33-23.0900N,136-58.1600E,180,21.325,34.2198
105,2013/11/17,5:31:00,33-22.8800N,136-58.1500E,180,21.335,34.2257
106,2013/11/17,5:32:00,33-22.6700N,136-58.1500E,180,21.344,34.2288
107,2013/11/17,5:33:00,33-22.4700N,136-58.1500E,180,21.353,34.2315
108,2013/11/17,5:34:00,33-22.2600N,136-58.1400E,180,21.361,34.233
109,2013/11/17,5:35:00,33-22.0500N,136-58.1400E,182,21.37,34.2342
110,2013/11/17,5:36:00,33-21.8400N,136-58.1300E,182,21.383,34.2353
111,2013/11/17,5:37:00,33-21.6400N,136-58.1100E,183,21.402,34.2387
112,2013/11/17,5:38:00,33-21.4300N,136-58.1000E,183,21.409,34.2416
113,2013/11/17,5:39:00,33-21.2200N,136-58.0900E,182,21.389,34.2491
114,2013/11/17,5:40:00,33-21.0100N,136-58.0800E,182,21.367,34.2532
115,2013/11/17,5:41:00,33-20.8000N,136-58.0600E,182,21.356,34.2511
116,2013/11/17,5:42:00,33-20.5900N,136-58.0500E,183,21.353,34.2496
117,2013/11/17,5:43:00,33-20.3900N,136-58.0400E,183,21.355,34.2509
118,2013/11/17,5:44:00,33-20.1800N,136-58.0200E,184,21.351,34.2569
119,2013/11/17,5:45:00,33-19.9700N,136-58.0000E,184,21.333,34.2668
120,2013/11/17,5:46:00,33-19.7500N,136-57.9800E,185,21.287,34.2717
121,2013/11/17,5:47:00,33-19.5500N,136-57.9600E,185,21.2,34.276
122,2013/11/17,5:48:00,33-19.3400N,136-57.9400E,185,21.135,34.2725
123,2013/11/17,5:49:00,33-19.1200N,136-57.9100E,185,21.103,34.261
124,2013/11/17,5:50:00,33-18.9100N,136-57.8900E,185,21.052,34.2533
125,2013/11/17,5:51:00,33-18.7100N,136-57.8700E,185,21.008,34.2521
126,2013/11/17,5:52:00,33-18.5000N,136-57.8400E,184,21.013,34.247
127,2013/11/17,5:53:00,33-18.2900N,136-57.8200E,185,21.029,34.2441
128,2013/11/17,5:54:00,33-18.0900N,136-57.8100E,182,20.84,34.2589
129,2013/11/17,5:55:00,33-17.8800N,136-57.8000E,180,20.618,34.2807
130,2013/11/17,5:56:00,33-17.6800N,136-57.8000E,180,20.621,34.2977
131,2013/11/17,5:57:00,33-17.4700N,136-57.7900E,181,20.701,34.296
132,2013/11/17,5:58:00,33-17.2700N,136-57.7900E,182,20.76,34.2925
133,2013/11/17,5:59:00,33-17.0600N,136-57.7800E,182,20.783,34.2979
134,2013/11/17,6:00:00,33-16.8600N,136-57.7700E,182,20.803,34.3028
135,2013/11/17,6:01:00,33-16.6500N,136-57.7600E,182,20.827,34.3063
136,2013/11/17,6:02:00,33-16.4500N,136-57.7500E,182,20.855,34.3083
137,2013/11/17,6:03:00,33-16.2500N,136-57.7400E,181,20.902,34.309
138,2013/11/17,6:04:00,33-16.0500N,136-57.7300E,182,20.923,34.3096
139,2013/11/17,6:05:00,33-15.8500N,136-57.7200E,182,20.929,34.3076
140,2013/11/17,6:06:00,33-15.6500N,136-57.7100E,182,20.919,34.3082
141,2013/11/17,6:07:00,33-15.4400N,136-57.7000E,182,20.895,34.3083
142,2013/11/17,6:08:00,33-15.2400N,136-57.6900E,182,20.867,34.3074
143,2013/11/17,6:09:00,33-15.0400N,136-57.6700E,183,20.839,34.3073
144,2013/11/17,6:10:00,33-14.8200N,136-57.6600E,183,20.789,34.3067
145,2013/11/17,6:11:00,33-14.6200N,136-57.6500E,181,20.703,34.3054
146,2013/11/17,6:12:00,33-14.4200N,136-57.6500E,181,20.608,34.2988
147,2013/11/17,6:13:00,33-14.2100N,136-57.6500E,180,20.606,34.2885
148,2013/11/17,6:14:00,33-14.0200N,136-57.6500E,179,20.636,34.2827
149,2013/11/17,6:15:00,33-13.8100N,136-57.6400E,179,20.664,34.2908
150,2013/11/17,6:16:00,33-13.6000N,136-57.6400E,179,20.674,34.2972
151,2013/11/17,6:17:00,33-13.4000N,136-57.6400E,180,20.681,34.3007
152,2013/11/17,6:18:00,33-13.2000N,136-57.6400E,180,20.683,34.2995
153,2013/11/17,6:19:00,33-12.9900N,136-57.6400E,179,20.692,34.2992
154,2013/11/17,6:20:00,33-12.7900N,136-57.6500E,179,20.702,34.2962
155,2013/11/17,6:21:00,33-12.5800N,136-57.6500E,178,20.697,34.2959
156,2013/11/17,6:22:00,33-12.3800N,136-57.6500E,180,20.687,34.2989
157,2013/11/17,6:23:00,33-12.1700N,136-57.6600E,179,20.682,34.3015
158,2013/11/17,6:24:00,33-11.9700N,136-57.6600E,178,20.671,34.304
159,2013/11/17,6:25:00,33-11.7600N,136-57.6700E,178,20.628,34.304
160,2013/11/17,6:26:00,33-11.5500N,136-57.6800E,178,20.592,34.3037
161,2013/11/17,6:27:00,33-11.3400N,136-57.6900E,177,20.578,34.2886
162,2013/11/17,6:28:00,33-11.1300N,136-57.7000E,177,20.561,34.2588
163,2013/11/17,6:29:00,33-10.9300N,136-57.7000E,177,20.544,34.2407
164,2013/11/17,6:30:00,33-10.7100N,136-57.7100E,177,20.522,34.2317
165,2013/11/17,6:31:00,33-10.4900N,136-57.7200E,179,20.494,34.2233
166,2013/11/17,6:32:00,33-10.2800N,136-57.7100E,183,20.489,34.2185
167,2013/11/17,6:33:00,33-10.0700N,136-57.7000E,184,20.483,34.2131
168,2013/11/17,6:34:00,33-09.8600N,136-57.6800E,183,20.472,34.2127
169,2013/11/17,6:35:00,33-09.6400N,136-57.6700E,180,20.484,34.218
170,2013/11/17,6:36:00,33-09.4300N,136-57.6800E,177,20.956,34.2236
171,2013/11/17,6:37:00,33-09.2300N,136-57.6900E,177,21.352,34.236
172,2013/11/17,6:38:00,33-09.0200N,136-57.7000E,178,21.54,34.2605
173,2013/11/17,6:39:00,33-08.8100N,136-57.7000E,179,21.599,34.283
174,2013/11/17,6:40:00,33-08.6000N,136-57.7100E,179,21.626,34.2938
175,2013/11/17,6:41:00,33-08.4000N,136-57.7100E,179,21.652,34.2967
176,2013/11/17,6:42:00,33-08.1900N,136-57.7100E,178,21.674,34.2984
177,2013/11/17,6:43:00,33-07.9800N,136-57.7200E,178,21.69,34.2995
178,2013/11/17,6:44:00,33-07.7800N,136-57.7200E,178,21.698,34.3
179,2013/11/17,6:45:00,33-07.5700N,136-57.7300E,178,21.703,34.3023
180,2013/11/17,6:46:00,33-07.3600N,136-57.7300E,180,21.706,34.3019
181,2013/11/17,6:47:00,33-07.1600N,136-57.7200E,182,21.704,34.3024
182,2013/11/17,6:48:00,33-06.9500N,136-57.7100E,183,21.7,34.3051
183,2013/11/17,6:49:00,33-06.7500N,136-57.7000E,183,21.692,34.305
184,2013/11/17,6:50:00,33-06.5500N,136-57.6900E,183,21.674,34.3046
185,2013/11/17,6:51:00,33-06.3500N,136-57.6800E,180,21.665,34.3047
186,2013/11/17,6:52:00,33-06.1500N,136-57.6900E,178,21.999,34.3023
187,2013/11/17,6:53:00,33-05.9300N,136-57.6900E,180,22.108,34.2842
188,2013/11/17,6:54:00,33-05.7300N,136-57.6900E,179,22.15,34.2555
189,2013/11/17,6:55:00,33-05.5300N,136-57.6800E,180,22.212,34.2449
190,2013/11/17,6:56:00,33-05.3300N,136-57.6700E,181,22.22,34.2427
191,2013/11/17,6:57:00,33-05.1300N,136-57.6700E,180,22.345,34.2437
192,2013/11/17,6:58:00,33-04.9400N,136-57.6700E,180,22.456,34.2443
193,2013/11/17,6:59:00,33-04.7400N,136-57.6700E,180,22.537,34.2513
194,2013/11/17,7:00:00,33-04.5400N,136-57.6700E,180,22.572,34.2696
195,2013/11/17,7:01:00,33-04.3400N,136-57.6600E,180,22.594,34.2901
196,2013/11/17,7:02:00,33-04.1500N,136-57.6600E,180,22.601,34.3006
197,2013/11/17,7:03:00,33-03.9500N,136-57.6600E,179,22.586,34.3109
198,2013/11/17,7:04:00,33-03.7500N,136-57.6700E,178,22.54,34.3146
199,2013/11/17,7:05:00,33-03.5600N,136-57.6800E,178,22.47,34.3133
200,2013/11/17,7:06:00,33-03.3600N,136-57.6800E,178,22.426,34.3046
201,2013/11/17,7:07:00,33-03.1600N,136-57.6900E,178,22.376,34.2922
202,2013/11/17,7:08:00,33-02.9600N,136-57.7000E,177,22.334,34.2878
203,2013/11/17,7:09:00,33-02.7700N,136-57.7100E,176,22.308,34.2855
204,2013/11/17,7:10:00,33-02.5700N,136-57.7300E,175,22.351,34.2836
205,2013/11/17,7:11:00,33-02.3700N,136-57.7500E,173,22.574,34.284
206,2013/11/17,7:12:00,33-02.1700N,136-57.7700E,176,22.906,34.2934
207,2013/11/17,7:13:00,33-01.9800N,136-57.7600E,184,23.107,34.3282
208,2013/11/17,7:14:00,33-01.7700N,136-57.7400E,186,23.237,34.4026
209,2013/11/17,7:15:00,33-01.5900N,136-57.7000E,193,23.333,34.4498
210,2013/11/17,7:16:00,33-01.4100N,136-57.6400E,194,23.427,34.4781
211,2013/11/17,7:17:00,33-01.2400N,136-57.5800E,195,23.487,34.4996
212,2013/11/17,7:18:00,33-01.0600N,136-57.5200E,195,23.476,34.5183
213,2013/11/17,7:19:00,33-00.8800N,136-57.4600E,196,23.546,34.5328
214,2013/11/17,7:20:00,33-00.7000N,136-57.4100E,193,23.624,34.5334
215,2013/11/17,7:21:00,33-00.5200N,136-57.3500E,193,23.706,34.5409
216,2013/11/17,7:22:00,33-00.3400N,136-57.3000E,191,23.808,34.558
217,2013/11/17,7:23:00,33-00.1600N,136-57.2500E,192,23.912,34.5798
218,2013/11/17,7:24:00,32-59.9800N,136-57.2000E,193,23.976,34.6031
219,2013/11/17,7:25:00,32-59.8100N,136-57.1500E,193,24.014,34.6272
220,2013/11/17,7:26:00,32-59.6300N,136-57.1000E,194,24.05,34.6413
221,2013/11/17,7:27:00,32-59.4500N,136-57.0500E,194,24.078,34.6496
222,2013/11/17,7:28:00,32-59.2700N,136-57.0000E,195,24.101,34.6551
223,2013/11/17,7:29:00,32-59.1000N,136-56.9400E,193,24.115,34.6623
224,2013/11/17,7:30:00,32-58.9200N,136-56.8900E,193,24.131,34.6677
225,2013/11/17,7:31:00,32-58.7400N,136-56.8400E,193,24.143,34.6696
226,2013/11/17,7:32:00,32-58.5600N,136-56.7900E,193,24.158,34.6732
227,2013/11/17,7:33:00,32-58.3900N,136-56.7400E,193,24.174,34.6739
228,2013/11/17,7:34:00,32-58.1900N,136-56.6800E,193,24.19,34.6778
229,2013/11/17,7:35:00,32-58.0100N,136-56.6300E,193,24.193,34.6826
230,2013/11/17,7:36:00,32-57.8300N,136-56.5800E,193,24.203,34.6852
231,2013/11/17,7:37:00,32-57.6500N,136-56.5300E,194,24.207,34.6887
232,2013/11/17,7:38:00,32-57.4700N,136-56.4700E,196,24.213,34.6945
233,2013/11/17,7:39:00,32-57.2900N,136-56.4200E,195,24.218,34.7005
234,2013/11/17,7:40:00,32-57.1100N,136-56.3600E,193,24.219,34.7028
235,2013/11/17,7:41:00,32-56.9300N,136-56.3100E,192,24.219,34.7043
236,2013/11/17,7:42:00,32-56.7400N,136-56.2600E,193,24.209,34.7042
237,2013/11/17,7:43:00,32-56.5600N,136-56.2100E,191,24.122,34.7047
238,2013/11/17,7:44:00,32-56.3800N,136-56.1600E,193,24.099,34.7024
239,2013/11/17,7:45:00,32-56.2000N,136-56.1100E,193,24.106,34.685
240,2013/11/17,7:46:00,32-56.0100N,136-56.0700E,188,24.115,34.6588
241,2013/11/17,7:47:00,32-55.8200N,136-56.0400E,187,24.123,34.6449
242,2013/11/17,7:48:00,32-55.6300N,136-56.0100E,187,24.137,34.6392
243,2013/11/17,7:49:00,32-55.4500N,136-55.9700E,187,24.146,34.6377
244,2013/11/17,7:50:00,32-55.2600N,136-55.9400E,188,24.158,34.6357
245,2013/11/17,7:51:00,32-55.0800N,136-55.9100E,188,24.166,34.6341
246,2013/11/17,7:52:00,32-54.8900N,136-55.8700E,188,24.171,34.6333
247,2013/11/17,7:53:00,32-54.7000N,136-55.8400E,190,24.166,34.6311
248,2013/11/17,7:54:00,32-54.5200N,136-55.8000E,189,24.173,34.6324
249,2013/11/17,7:55:00,32-54.3200N,136-55.7600E,189,24.187,34.6308
250,2013/11/17,7:56:00,32-54.1300N,136-55.7300E,187,24.192,34.6316
251,2013/11/17,7:57:00,32-53.9400N,136-55.6900E,188,24.203,34.6309
252,2013/11/17,7:58:00,32-53.7500N,136-55.6600E,189,24.211,34.6294
253,2013/11/17,7:59:00,32-53.5600N,136-55.6200E,192,24.216,34.6275
254,2013/11/17,8:00:00,32-53.3800N,136-55.5800E,190,24.225,34.6277
255,2013/11/17,8:01:00,32-53.1900N,136-55.5400E,189,24.231,34.6283
256,2013/11/17,8:02:00,32-53.0000N,136-55.4900E,189,24.235,34.6294
257,2013/11/17,8:03:00,32-52.8100N,136-55.4500E,191,24.232,34.6335
258,2013/11/17,8:04:00,32-52.6200N,136-55.4100E,190,24.22,34.6359
259,2013/11/17,8:05:00,32-52.4300N,136-55.3800E,186,24.182,34.6373
260,2013/11/17,8:06:00,32-52.2300N,136-55.3600E,183,24.166,34.6378
261,2013/11/17,8:07:00,32-52.0300N,136-55.3400E,184,24.146,34.6366
262,2013/11/17,8:08:00,32-51.8300N,136-55.3300E,183,24.101,34.6375
263,2013/11/17,8:09:00,32-51.6300N,136-55.3300E,177,23.907,34.6382
264,2013/11/17,8:10:00,32-51.4300N,136-55.3500E,177,23.827,34.6406
265,2013/11/17,8:11:00,32-51.2300N,136-55.3500E,179,23.869,34.6435
266,2013/11/17,8:12:00,32-51.0300N,136-55.3500E,180,23.911,34.6462
267,2013/11/17,8:13:00,32-50.8300N,136-55.3600E,179,23.943,34.647
268,2013/11/17,8:14:00,32-50.6400N,136-55.3600E,178,23.979,34.6485
269,2013/11/17,8:15:00,32-50.4400N,136-55.3500E,180,24.023,34.646
270,2013/11/17,8:16:00,32-50.2500N,136-55.3500E,179,24.057,34.6469
271,2013/11/17,8:17:00,32-50.0600N,136-55.3600E,179,24.086,34.6445
272,2013/11/17,8:18:00,32-49.8600N,136-55.3600E,179,24.103,34.6431
273,2013/11/17,8:19:00,32-49.6700N,136-55.3600E,179,24.119,34.6429
274,2013/11/17,8:20:00,32-49.4800N,136-55.3600E,181,24.133,34.6413
275,2013/11/17,8:21:00,32-49.2900N,136-55.3600E,181,24.153,34.6415
276,2013/11/17,8:22:00,32-49.1000N,136-55.3500E,182,24.168,34.6413
277,2013/11/17,8:23:00,32-48.9100N,136-55.3400E,182,24.18,34.6403
278,2013/11/17,8:24:00,32-48.7300N,136-55.3300E,182,24.189,34.6395
279,2013/11/17,8:25:00,32-48.5400N,136-55.3300E,182,24.2,34.6399
280,2013/11/17,8:26:00,32-48.3500N,136-55.3200E,182,24.215,34.6389
281,2013/11/17,8:27:00,32-48.1600N,136-55.3100E,183,24.231,34.6381
282,2013/11/17,8:28:00,32-47.9700N,136-55.2900E,184,24.242,34.6374
283,2013/11/17,8:29:00,32-47.7900N,136-55.2800E,182,24.256,34.6372
284,2013/11/17,8:30:00,32-47.5900N,136-55.2700E,182,24.272,34.6366
285,2013/11/17,8:31:00,32-47.4100N,136-55.2600E,183,24.289,34.6363
286,2013/11/17,8:32:00,32-47.2200N,136-55.2500E,183,24.3,34.6361
287,2013/11/17,8:33:00,32-47.0300N,136-55.2300E,183,24.309,34.6353
288,2013/11/17,8:34:00,32-46.8300N,136-55.2200E,183,24.322,34.6351
289,2013/11/17,8:35:00,32-46.6200N,136-55.2000E,182,24.335,34.6344
290,2013/11/17,8:36:00,32-46.4300N,136-55.1900E,183,24.346,34.6353
291,2013/11/17,8:37:00,32-46.2300N,136-55.1700E,184,24.352,34.6339
292,2013/11/17,8:38:00,32-46.0400N,136-55.1500E,186,24.363,34.6334
293,2013/11/17,8:39:00,32-45.8500N,136-55.1200E,185,24.373,34.6345
294,2013/11/17,8:40:00,32-45.6600N,136-55.1100E,184,24.385,34.6324
295,2013/11/17,8:41:00,32-45.4600N,136-55.0900E,185,24.399,34.6337
296,2013/11/17,8:42:00,32-45.2600N,136-55.0700E,184,24.406,34.6331
297,2013/11/17,8:43:00,32-45.0700N,136-55.0500E,184,24.412,34.6325
298,2013/11/17,8:44:00,32-44.8700N,136-55.0300E,185,24.417,34.6318
299,2013/11/17,8:45:00,32-44.6700N,136-55.0100E,184,24.423,34.6312
300,2013/11/17,8:46:00,32-44.4800N,136-54.9800E,186,24.423,34.6305
301,2013/11/17,8:47:00,32-44.2800N,136-54.9600E,185,24.431,34.6313
302,2013/11/17,8:48:00,32-44.0900N,136-54.9400E,185,24.438,34.6303
303,2013/11/17,8:49:00,32-43.8900N,136-54.9100E,186,24.44,34.628
304,2013/11/17,8:50:00,32-43.6900N,136-54.8900E,184,24.437,34.6282
305,2013/11/17,8:51:00,32-43.4900N,136-54.8700E,184,24.434,34.6262
306,2013/11/17,8:52:00,32-43.2900N,136-54.8500E,184,24.437,34.6234
307,2013/11/17,8:53:00,32-43.0900N,136-54.8400E,184,24.436,34.6228
308,2013/11/17,8:54:00,32-42.8900N,136-54.8200E,184,24.433,34.6234
309,2013/11/17,8:55:00,32-42.6900N,136-54.8000E,184,24.43,34.6232
310,2013/11/17,8:56:00,32-42.4900N,136-54.7800E,184,24.436,34.6247
311,2013/11/17,8:57:00,32-42.2700N,136-54.7500E,186,24.436,34.6242
312,2013/11/17,8:58:00,32-42.0700N,136-54.7300E,184,24.434,34.6229
313,2013/11/17,8:59:00,32-41.8700N,136-54.7100E,185,24.433,34.6234
314,2013/11/17,9:00:00,32-41.6700N,136-54.6900E,184,24.425,34.6242
315,2013/11/17,9:01:00,32-41.4500N,136-54.6800E,182,24.425,34.6235
316,2013/11/17,9:02:00,32-41.2500N,136-54.6700E,183,24.418,34.6214
317,2013/11/17,9:03:00,32-41.0500N,136-54.6500E,183,24.415,34.6232
318,2013/11/17,9:04:00,32-40.8300N,136-54.6400E,182,24.414,34.6235
319,2013/11/17,9:05:00,32-40.6300N,136-54.6300E,182,24.417,34.6227
320,2013/11/17,9:06:00,32-40.4200N,136-54.6100E,183,24.416,34.6236
321,2013/11/17,9:07:00,32-40.2100N,136-54.6000E,184,24.417,34.6238
322,2013/11/17,9:08:00,32-40.0000N,136-54.5800E,183,24.42,34.6258
323,2013/11/17,9:09:00,32-39.7900N,136-54.5700E,182,24.415,34.6273
324,2013/11/17,9:10:00,32-39.5800N,136-54.5700E,181,24.409,34.6277
325,2013/11/17,9:11:00,32-39.3700N,136-54.5600E,181,24.407,34.6283
326,2013/11/17,9:12:00,32-39.1600N,136-54.5500E,181,24.403,34.6303
327,2013/11/17,9:13:00,32-38.9400N,136-54.5400E,182,24.394,34.6318
328,2013/11/17,9:14:00,32-38.7400N,136-54.5300E,182,24.382,34.6319
329,2013/11/17,9:15:00,32-38.5200N,136-54.5200E,182,24.366,34.6337
330,2013/11/17,9:16:00,32-38.3100N,136-54.5100E,182,24.35,34.6341
331,2013/11/17,9:17:00,32-38.0800N,136-54.4900E,185,24.327,34.6358
332,2013/11/17,9:18:00,32-37.8700N,136-54.4800E,184,24.308,34.6336
333,2013/11/17,9:19:00,32-37.6600N,136-54.4600E,184,24.287,34.6337
334,2013/11/17,9:20:00,32-37.4600N,136-54.4400E,183,24.275,34.6338
335,2013/11/17,9:21:00,32-37.2500N,136-54.4200E,184,24.266,34.6346
336,2013/11/17,9:22:00,32-37.0400N,136-54.4000E,185,24.258,34.6366
337,2013/11/17,9:23:00,32-36.8300N,136-54.3800E,184,24.242,34.6372
338,2013/11/17,9:24:00,32-36.6300N,136-54.3600E,185,24.221,34.6373
339,2013/11/17,9:25:00,32-36.4200N,136-54.3300E,185,24.204,34.6368
340,2013/11/17,9:26:00,32-36.2100N,136-54.3100E,184,24.178,34.6385
341,2013/11/17,9:27:00,32-36.0000N,136-54.2900E,183,24.145,34.6392
342,2013/11/17,9:28:00,32-35.7900N,136-54.2700E,185,24.104,34.6398
343,2013/11/17,9:29:00,32-35.5800N,136-54.2500E,185,24.057,34.6416
344,2013/11/17,9:30:00,32-35.3700N,136-54.2200E,185,24.015,34.6444
345,2013/11/17,9:31:00,32-35.1600N,136-54.2000E,184,23.974,34.6469
346,2013/11/17,9:32:00,32-34.9400N,136-54.1800E,183,23.926,34.6508
347,2013/11/17,9:33:00,32-34.7300N,136-54.1600E,184,23.87,34.6542
348,2013/11/17,9:34:00,32-34.5200N,136-54.1400E,184,23.806,34.6577
349,2013/11/17,9:35:00,32-34.3100N,136-54.1200E,183,23.709,34.6599
350,2013/11/17,9:36:00,32-34.1000N,136-54.1000E,184,23.594,34.6636
351,2013/11/17,9:37:00,32-33.8900N,136-54.0800E,182,23.484,34.6679
352,2013/11/17,9:38:00,32-33.6600N,136-54.0700E,181,23.458,34.6734
