Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8955,2013/8/3,6:11:00,00-00.1400S,144-52.2400E,162,29.606,33.6349
8956,2013/8/3,6:12:00,00-00.3600S,144-52.3100E,163,29.627,33.6664
8957,2013/8/3,6:13:00,00-00.5600S,144-52.3700E,163,29.608,33.7546
8958,2013/8/3,6:14:00,00-00.7700S,144-52.4400E,163,29.579,33.8516
8959,2013/8/3,6:15:00,00-00.9800S,144-52.5000E,162,29.562,33.6841
8960,2013/8/3,6:16:00,00-01.2000S,144-52.5700E,162,29.543,33.6014
8961,2013/8/3,6:17:00,00-01.4000S,144-52.6300E,162,29.513,33.6249
8962,2013/8/3,6:18:00,00-01.6200S,144-52.7000E,162,29.498,33.662
8963,2013/8/3,6:19:00,00-01.8300S,144-52.7700E,162,29.473,33.6791
8964,2013/8/3,6:20:00,00-02.0400S,144-52.8400E,162,29.453,33.5948
8965,2013/8/3,6:21:00,00-02.2500S,144-52.9000E,162,29.433,33.4944
8966,2013/8/3,6:22:00,00-02.4600S,144-52.9700E,162,29.445,33.375
8967,2013/8/3,6:23:00,00-02.6700S,144-53.0400E,162,29.441,33.3433
8968,2013/8/3,6:24:00,00-02.8800S,144-53.1000E,161,29.482,33.4253
8969,2013/8/3,6:25:00,00-03.0900S,144-53.1700E,161,29.491,33.6913
8970,2013/8/3,6:26:00,00-03.2900S,144-53.2400E,161,29.453,33.7795
8971,2013/8/3,6:27:00,00-03.5000S,144-53.3100E,161,29.452,33.7258
8972,2013/8/3,6:28:00,00-03.7100S,144-53.3700E,162,29.463,33.704
8973,2013/8/3,6:29:00,00-03.9100S,144-53.4400E,162,29.455,33.7025
8974,2013/8/3,6:30:00,00-04.1200S,144-53.5000E,162,29.438,33.7152
8975,2013/8/3,6:31:00,00-04.3300S,144-53.5700E,162,29.418,33.6658
8976,2013/8/3,6:32:00,00-04.5400S,144-53.6400E,162,29.426,33.5452
8977,2013/8/3,6:33:00,00-04.7500S,144-53.7000E,163,29.44,33.5409
8978,2013/8/3,6:34:00,00-04.9600S,144-53.7600E,162,29.458,33.5971
8979,2013/8/3,6:35:00,00-05.1700S,144-53.8300E,162,29.471,33.5849
8980,2013/8/3,6:36:00,00-05.3800S,144-53.9000E,162,29.482,33.6355
8981,2013/8/3,6:37:00,00-05.5900S,144-53.9700E,161,29.497,33.6736
8982,2013/8/3,6:38:00,00-05.8000S,144-54.0400E,162,29.503,33.6987
8983,2013/8/3,6:39:00,00-06.0100S,144-54.1100E,162,29.515,33.6418
8984,2013/8/3,6:40:00,00-06.2200S,144-54.1700E,161,29.509,33.6438
8985,2013/8/3,6:41:00,00-06.4600S,144-54.2500E,161,29.507,33.6437
8986,2013/8/3,6:42:00,00-06.6700S,144-54.3200E,161,29.508,33.6502
8987,2013/8/3,6:43:00,00-06.8800S,144-54.3900E,161,29.509,33.664
8988,2013/8/3,6:44:00,00-07.1000S,144-54.4600E,161,29.497,33.6923
8989,2013/8/3,6:45:00,00-07.3100S,144-54.5300E,161,29.49,33.7268
8990,2013/8/3,6:46:00,00-07.5200S,144-54.6000E,161,29.48,33.753
8991,2013/8/3,6:47:00,00-07.7400S,144-54.6700E,161,29.469,33.7553
8992,2013/8/3,6:48:00,00-07.9600S,144-54.7500E,161,29.468,33.7488
8993,2013/8/3,6:49:00,00-08.1800S,144-54.8200E,161,29.491,33.7782
8994,2013/8/3,6:50:00,00-08.3900S,144-54.8900E,161,29.498,33.8057
8995,2013/8/3,6:51:00,00-08.6100S,144-54.9600E,161,29.474,33.8235
8996,2013/8/3,6:52:00,00-08.8200S,144-55.0300E,161,29.439,33.7453
8997,2013/8/3,6:53:00,00-09.0400S,144-55.1000E,162,29.453,33.6131
8998,2013/8/3,6:54:00,00-09.2500S,144-55.1700E,161,29.497,33.5905
8999,2013/8/3,6:55:00,00-09.4700S,144-55.2400E,161,29.508,33.7507
9000,2013/8/3,6:56:00,00-09.6800S,144-55.3100E,161,29.512,33.841
9001,2013/8/3,6:57:00,00-09.9000S,144-55.3800E,161,29.504,33.8569
9002,2013/8/3,6:58:00,00-10.1200S,144-55.4600E,161,29.495,33.8658
9003,2013/8/3,6:59:00,00-10.3300S,144-55.5300E,161,29.499,33.8696
9004,2013/8/3,7:00:00,00-10.5500S,144-55.6000E,161,29.502,33.866
9005,2013/8/3,7:01:00,00-10.7700S,144-55.6700E,161,29.514,33.8718
9006,2013/8/3,7:02:00,00-10.9800S,144-55.7400E,161,29.518,33.8801
9007,2013/8/3,7:03:00,00-11.2000S,144-55.8200E,161,29.517,33.8838
9008,2013/8/3,7:04:00,00-11.4100S,144-55.8900E,162,29.508,33.8878
9009,2013/8/3,7:05:00,00-11.6300S,144-55.9500E,162,29.509,33.8896
9010,2013/8/3,7:06:00,00-11.8500S,144-56.0300E,162,29.59,33.8912
9011,2013/8/3,7:07:00,00-12.0600S,144-56.0900E,162,29.589,33.9144
9012,2013/8/3,7:08:00,00-12.2700S,144-56.1600E,161,29.562,33.9351
9013,2013/8/3,7:09:00,00-12.4900S,144-56.2300E,161,29.552,33.9395
9014,2013/8/3,7:10:00,00-12.7100S,144-56.3000E,161,29.547,33.9379
9015,2013/8/3,7:11:00,00-12.9200S,144-56.3700E,161,29.545,33.9445
9016,2013/8/3,7:12:00,00-13.1500S,144-56.4500E,162,29.549,33.9513
9017,2013/8/3,7:13:00,00-13.3700S,144-56.5100E,162,29.55,33.9549
9018,2013/8/3,7:14:00,00-13.5800S,144-56.5800E,162,29.546,33.9619
9019,2013/8/3,7:15:00,00-13.8000S,144-56.6500E,162,29.547,33.9692
9020,2013/8/3,7:16:00,00-14.0100S,144-56.7200E,162,29.564,33.9767
9021,2013/8/3,7:17:00,00-14.2300S,144-56.7800E,162,29.58,33.9839
9022,2013/8/3,7:18:00,00-14.4400S,144-56.8500E,162,29.587,34.005
9023,2013/8/3,7:19:00,00-14.6500S,144-56.9200E,162,29.59,34.0159
9024,2013/8/3,7:20:00,00-14.8700S,144-56.9900E,161,29.592,34.0166
9025,2013/8/3,7:21:00,00-15.0800S,144-57.0500E,162,29.595,34.0159
9026,2013/8/3,7:22:00,00-15.3000S,144-57.1200E,163,29.601,34.0164
9027,2013/8/3,7:23:00,00-15.5100S,144-57.1800E,164,29.61,34.0205
9028,2013/8/3,7:24:00,00-15.7300S,144-57.2400E,164,29.619,34.0242
9029,2013/8/3,7:25:00,00-15.9400S,144-57.2900E,164,29.629,34.031
9030,2013/8/3,7:26:00,00-16.1500S,144-57.3500E,164,29.632,34.0349
9031,2013/8/3,7:27:00,00-16.3700S,144-57.4100E,164,29.633,34.0384
9032,2013/8/3,7:28:00,00-16.5800S,144-57.4700E,164,29.643,34.041
9033,2013/8/3,7:29:00,00-16.7900S,144-57.5300E,165,29.656,34.0438
9034,2013/8/3,7:30:00,00-17.0000S,144-57.5800E,165,29.671,34.048
9035,2013/8/3,7:31:00,00-17.2100S,144-57.6400E,165,29.666,34.0507
9036,2013/8/3,7:32:00,00-17.4300S,144-57.7000E,164,29.677,34.0466
9037,2013/8/3,7:33:00,00-17.6400S,144-57.7600E,163,29.692,34.0396
9038,2013/8/3,7:34:00,00-17.8500S,144-57.8200E,163,29.688,34.0473
9039,2013/8/3,7:35:00,00-18.0600S,144-57.8800E,163,29.693,34.0436
9040,2013/8/3,7:36:00,00-18.2800S,144-57.9500E,163,29.691,34.0311
9041,2013/8/3,7:37:00,00-18.4900S,144-58.0100E,163,29.67,34.0354
9042,2013/8/3,7:38:00,00-18.7000S,144-58.0700E,162,29.655,34.0496
9043,2013/8/3,7:39:00,00-18.9000S,144-58.1400E,163,29.648,34.0461
9044,2013/8/3,7:40:00,00-19.1100S,144-58.2000E,163,29.644,34.0433
9045,2013/8/3,7:41:00,00-19.3200S,144-58.2600E,163,29.651,34.0438
9046,2013/8/3,7:42:00,00-19.5300S,144-58.3200E,163,29.662,34.0455
9047,2013/8/3,7:43:00,00-19.7500S,144-58.3900E,163,29.68,34.0474
9048,2013/8/3,7:44:00,00-19.9600S,144-58.4500E,163,29.698,34.0545
9049,2013/8/3,7:45:00,00-20.1600S,144-58.5100E,163,29.704,34.0576
9050,2013/8/3,7:46:00,00-20.3700S,144-58.5800E,162,29.703,34.0591
9051,2013/8/3,7:47:00,00-20.5800S,144-58.6400E,163,29.68,34.06
9052,2013/8/3,7:48:00,00-20.7800S,144-58.7000E,162,29.677,34.0593
9053,2013/8/3,7:49:00,00-20.9900S,144-58.7600E,162,29.68,34.0562
9054,2013/8/3,7:50:00,00-21.1900S,144-58.8200E,163,29.667,34.0531
9055,2013/8/3,7:51:00,00-21.4000S,144-58.8900E,162,29.651,34.0501
9056,2013/8/3,7:52:00,00-21.6100S,144-58.9500E,162,29.503,34.0486
9057,2013/8/3,7:53:00,00-21.8200S,144-59.0200E,162,29.451,33.9743
9058,2013/8/3,7:54:00,00-22.0300S,144-59.0900E,162,29.457,33.8929
9059,2013/8/3,7:55:00,00-22.2300S,144-59.1500E,162,29.465,33.8764
9060,2013/8/3,7:56:00,00-22.4300S,144-59.2100E,162,29.445,33.8693
9061,2013/8/3,7:57:00,00-22.6300S,144-59.2800E,162,29.452,33.8616
9062,2013/8/3,7:58:00,00-22.8300S,144-59.3400E,161,29.459,33.86
9063,2013/8/3,7:59:00,00-23.0400S,144-59.4100E,161,29.49,33.8631
9064,2013/8/3,8:00:00,00-23.2400S,144-59.4700E,162,29.436,33.8636
9065,2013/8/3,8:01:00,00-23.4400S,144-59.5400E,162,29.414,33.8116
9066,2013/8/3,8:02:00,00-23.6400S,144-59.6000E,162,29.402,33.7612
9067,2013/8/3,8:03:00,00-23.8400S,144-59.6700E,161,29.4,33.7263
9068,2013/8/3,8:04:00,00-24.0400S,144-59.7300E,161,29.395,33.7114
9069,2013/8/3,8:05:00,00-24.2400S,144-59.8100E,156,29.392,33.7162
9070,2013/8/3,8:06:00,00-24.4300S,144-59.9000E,154,29.398,33.7299
9071,2013/8/3,8:07:00,00-24.6200S,145-00.0000E,153,29.405,33.7581
9072,2013/8/3,8:08:00,00-24.8100S,145-00.0900E,154,29.398,33.7505
9073,2013/8/3,8:09:00,00-25.0100S,145-00.1700E,157,29.38,33.7461
9074,2013/8/3,8:10:00,00-25.2100S,145-00.2500E,159,29.376,33.7466
9075,2013/8/3,8:11:00,00-25.4100S,145-00.3200E,159,29.37,33.718
9076,2013/8/3,8:12:00,00-25.6100S,145-00.3900E,160,29.365,33.7053
9077,2013/8/3,8:13:00,00-25.8300S,145-00.4600E,160,29.344,33.7188
9078,2013/8/3,8:14:00,00-26.0300S,145-00.5400E,159,29.344,33.7065
9079,2013/8/3,8:15:00,00-26.2300S,145-00.6100E,158,29.346,33.6425
9080,2013/8/3,8:16:00,00-26.4200S,145-00.6900E,158,29.329,33.6447
9081,2013/8/3,8:17:00,00-26.6200S,145-00.7700E,157,29.338,33.644
9082,2013/8/3,8:18:00,00-26.8200S,145-00.8600E,156,29.351,33.6092
9083,2013/8/3,8:19:00,00-27.0100S,145-00.9400E,156,29.339,33.6371
9084,2013/8/3,8:20:00,00-27.2100S,145-01.0200E,156,29.336,33.6678
9085,2013/8/3,8:21:00,00-27.4100S,145-01.1100E,156,29.353,33.6847
9086,2013/8/3,8:22:00,00-27.6100S,145-01.2000E,156,29.355,33.7506
9087,2013/8/3,8:23:00,00-27.8000S,145-01.2800E,156,29.353,33.7872
9088,2013/8/3,8:24:00,00-28.0000S,145-01.3600E,157,29.357,33.8035
9089,2013/8/3,8:25:00,00-28.2000S,145-01.4400E,157,29.351,33.8137
9090,2013/8/3,8:26:00,00-28.4000S,145-01.5300E,157,29.357,33.8111
9091,2013/8/3,8:27:00,00-28.6000S,145-01.6100E,157,29.359,33.8072
9092,2013/8/3,8:28:00,00-28.8000S,145-01.6900E,157,29.363,33.8094
9093,2013/8/3,8:29:00,00-29.0000S,145-01.7700E,157,29.357,33.8155
9094,2013/8/3,8:30:00,00-29.2000S,145-01.8500E,157,29.365,33.8184
9095,2013/8/3,8:31:00,00-29.4000S,145-01.9300E,157,29.38,33.8209
9096,2013/8/3,8:32:00,00-29.6000S,145-02.0200E,157,29.374,33.82
9097,2013/8/3,8:33:00,00-29.8000S,145-02.1000E,158,29.371,33.8095
9098,2013/8/3,8:34:00,00-30.0000S,145-02.1700E,158,29.362,33.8007
9099,2013/8/3,8:35:00,00-30.2000S,145-02.2500E,159,29.356,33.7922
9100,2013/8/3,8:36:00,00-30.4200S,145-02.3300E,158,29.325,33.7869
9101,2013/8/3,8:37:00,00-30.6000S,145-02.4000E,159,29.337,33.7513
9102,2013/8/3,8:38:00,00-30.8100S,145-02.4800E,159,29.279,33.7395
9103,2013/8/3,8:39:00,00-31.0100S,145-02.5500E,160,29.354,33.6908
9104,2013/8/3,8:40:00,00-31.2100S,145-02.6200E,159,29.311,33.7065
9105,2013/8/3,8:41:00,00-31.4300S,145-02.7100E,159,29.31,33.6988
9106,2013/8/3,8:42:00,00-31.6300S,145-02.7800E,159,29.307,33.6825
9107,2013/8/3,8:43:00,00-31.8300S,145-02.8600E,159,29.272,33.6739
9108,2013/8/3,8:44:00,00-32.0400S,145-02.9300E,159,29.251,33.6501
9109,2013/8/3,8:45:00,00-32.2400S,145-03.0100E,158,29.236,33.6389
9110,2013/8/3,8:46:00,00-32.4400S,145-03.0900E,158,29.237,33.642
9111,2013/8/3,8:47:00,00-32.6400S,145-03.1700E,158,29.247,33.6459
9112,2013/8/3,8:48:00,00-32.8500S,145-03.2400E,159,29.248,33.6574
9113,2013/8/3,8:49:00,00-33.0500S,145-03.3200E,159,29.25,33.6609
9114,2013/8/3,8:50:00,00-33.2500S,145-03.3900E,158,29.252,33.6613
9115,2013/8/3,8:51:00,00-33.4500S,145-03.4700E,158,29.256,33.6548
9116,2013/8/3,8:52:00,00-33.6600S,145-03.5500E,158,29.264,33.652
9117,2013/8/3,8:53:00,00-33.8600S,145-03.6300E,158,29.267,33.6512
9118,2013/8/3,8:54:00,00-34.0600S,145-03.7100E,157,29.261,33.6554
9119,2013/8/3,8:55:00,00-34.2600S,145-03.7900E,158,29.266,33.6605
9120,2013/8/3,8:56:00,00-34.4600S,145-03.8800E,157,29.265,33.6655
9121,2013/8/3,8:57:00,00-34.6700S,145-03.9600E,157,29.235,33.6707
9122,2013/8/3,8:58:00,00-34.8600S,145-04.0400E,157,29.249,33.6619
9123,2013/8/3,8:59:00,00-35.0600S,145-04.1200E,157,29.227,33.6128
9124,2013/8/3,9:00:00,00-35.2700S,145-04.2000E,158,29.248,33.5893
9125,2013/8/3,9:01:00,00-35.4700S,145-04.2800E,158,29.258,33.5843
9126,2013/8/3,9:02:00,00-35.6700S,145-04.3600E,158,29.276,33.6018
9127,2013/8/3,9:03:00,00-35.8700S,145-04.4400E,158,29.273,33.6244
9128,2013/8/3,9:04:00,00-36.0700S,145-04.5200E,158,29.261,33.6336
9129,2013/8/3,9:05:00,00-36.2800S,145-04.6000E,157,29.259,33.6222
9130,2013/8/3,9:06:00,00-36.4800S,145-04.6800E,157,29.259,33.6287
9131,2013/8/3,9:07:00,00-36.6800S,145-04.7600E,158,29.258,33.6358
9132,2013/8/3,9:08:00,00-36.8800S,145-04.8400E,158,29.256,33.6496
9133,2013/8/3,9:09:00,00-37.1000S,145-04.9300E,158,29.253,33.6546
9134,2013/8/3,9:10:00,00-37.3000S,145-05.0000E,158,29.243,33.6498
9135,2013/8/3,9:11:00,00-37.5000S,145-05.0900E,157,29.23,33.631
9136,2013/8/3,9:12:00,00-37.7000S,145-05.1700E,158,29.223,33.6344
9137,2013/8/3,9:13:00,00-37.9000S,145-05.2500E,158,29.228,33.6337
9138,2013/8/3,9:14:00,00-38.1000S,145-05.3200E,158,29.233,33.6361
9139,2013/8/3,9:15:00,00-38.3100S,145-05.4000E,158,29.235,33.6396
9140,2013/8/3,9:16:00,00-38.5100S,145-05.4800E,159,29.226,33.6401
9141,2013/8/3,9:17:00,00-38.7100S,145-05.5600E,158,29.224,33.6409
9142,2013/8/3,9:18:00,00-38.9100S,145-05.6400E,157,29.223,33.6451
9143,2013/8/3,9:19:00,00-39.1100S,145-05.7200E,158,29.225,33.648
9144,2013/8/3,9:20:00,00-39.3100S,145-05.8000E,157,29.227,33.6506
9145,2013/8/3,9:21:00,00-39.5200S,145-05.8800E,157,29.233,33.654
9146,2013/8/3,9:22:00,00-39.7100S,145-05.9700E,157,29.247,33.6616
9147,2013/8/3,9:23:00,00-39.9200S,145-06.0500E,157,29.261,33.6681
9148,2013/8/3,9:24:00,00-40.1200S,145-06.1300E,157,29.278,33.6808
9149,2013/8/3,9:25:00,00-40.3200S,145-06.2200E,157,29.286,33.6928
9150,2013/8/3,9:26:00,00-40.5200S,145-06.3000E,157,29.293,33.7023
9151,2013/8/3,9:27:00,00-40.7300S,145-06.3800E,157,29.282,33.7154
9152,2013/8/3,9:28:00,00-40.9300S,145-06.4600E,157,29.27,33.7252
9153,2013/8/3,9:29:00,00-41.1300S,145-06.5400E,157,29.303,33.7348
9154,2013/8/3,9:30:00,00-41.3300S,145-06.6300E,157,29.36,33.7589
9155,2013/8/3,9:31:00,00-41.5400S,145-06.7100E,157,29.387,33.8063
9156,2013/8/3,9:32:00,00-41.7400S,145-06.7900E,157,29.405,33.8474
9157,2013/8/3,9:33:00,00-41.9500S,145-06.8700E,157,29.405,33.8873
9158,2013/8/3,9:34:00,00-42.1500S,145-06.9500E,158,29.406,33.9193
9159,2013/8/3,9:35:00,00-42.3500S,145-07.0300E,158,29.401,33.9413
9160,2013/8/3,9:36:00,00-42.5700S,145-07.1200E,158,29.403,33.953
9161,2013/8/3,9:37:00,00-42.7700S,145-07.1900E,158,29.405,33.9603
9162,2013/8/3,9:38:00,00-42.9800S,145-07.2700E,158,29.422,33.964
9163,2013/8/3,9:39:00,00-43.1800S,145-07.3500E,158,29.42,33.9726
9164,2013/8/3,9:40:00,00-43.3800S,145-07.4300E,158,29.412,33.9807
9165,2013/8/3,9:41:00,00-43.5900S,145-07.5100E,158,29.4,33.9815
9166,2013/8/3,9:42:00,00-43.7900S,145-07.5900E,158,29.394,33.982
9167,2013/8/3,9:43:00,00-43.9900S,145-07.6700E,158,29.397,33.9832
9168,2013/8/3,9:44:00,00-44.2000S,145-07.7500E,159,29.398,33.9844
9169,2013/8/3,9:45:00,00-44.4000S,145-07.8200E,159,29.402,33.9839
9170,2013/8/3,9:46:00,00-44.6000S,145-07.9000E,158,29.402,33.9912
9171,2013/8/3,9:47:00,00-44.8100S,145-07.9800E,159,29.403,33.9987
9172,2013/8/3,9:48:00,00-45.0100S,145-08.0500E,159,29.404,34.0032
9173,2013/8/3,9:49:00,00-45.2100S,145-08.1300E,158,29.402,34.0042
9174,2013/8/3,9:50:00,00-45.4100S,145-08.2100E,158,29.401,34.0043
9175,2013/8/3,9:51:00,00-45.6200S,145-08.2900E,158,29.4,34.0062
9176,2013/8/3,9:52:00,00-45.8200S,145-08.3700E,158,29.401,34.0078
9177,2013/8/3,9:53:00,00-46.0200S,145-08.4500E,158,29.402,34.0098
9178,2013/8/3,9:54:00,00-46.2200S,145-08.5300E,159,29.404,34.0112
9179,2013/8/3,9:55:00,00-46.4200S,145-08.6000E,158,29.411,34.0126
9180,2013/8/3,9:56:00,00-46.6300S,145-08.6800E,158,29.417,34.0148
9181,2013/8/3,9:57:00,00-46.8400S,145-08.7600E,158,29.424,34.0199
9182,2013/8/3,9:58:00,00-47.0600S,145-08.8400E,159,29.424,34.0246
9183,2013/8/3,9:59:00,00-47.2500S,145-08.9100E,159,29.425,34.0258
9184,2013/8/3,10:00:00,00-47.4500S,145-08.9900E,159,29.416,34.0256
9185,2013/8/3,10:01:00,00-47.6500S,145-09.0700E,158,29.408,34.0233
9186,2013/8/3,10:02:00,00-47.8500S,145-09.1500E,158,29.399,34.0217
9187,2013/8/3,10:03:00,00-48.0800S,145-09.2300E,158,29.389,34.0184
9188,2013/8/3,10:04:00,00-48.2600S,145-09.3000E,158,29.38,34.016
9189,2013/8/3,10:05:00,00-48.4800S,145-09.3900E,158,29.374,34.012
9190,2013/8/3,10:06:00,00-48.6900S,145-09.4700E,158,29.373,34.0091
9191,2013/8/3,10:07:00,00-48.8900S,145-09.5500E,158,29.368,34.0105
9192,2013/8/3,10:08:00,00-49.1000S,145-09.6200E,158,29.364,34.0113
9193,2013/8/3,10:09:00,00-49.3000S,145-09.7000E,160,29.378,34.0109
9194,2013/8/3,10:10:00,00-49.5100S,145-09.7700E,160,29.502,34.0357
9195,2013/8/3,10:11:00,00-49.7200S,145-09.8400E,161,29.562,34.1929
9196,2013/8/3,10:12:00,00-49.9300S,145-09.9100E,160,29.67,34.2566
9197,2013/8/3,10:13:00,00-50.1300S,145-09.9800E,160,29.693,34.3376
9198,2013/8/3,10:14:00,00-50.3400S,145-10.0600E,160,29.697,34.3681
9199,2013/8/3,10:15:00,00-50.5400S,145-10.1300E,161,29.689,34.3742
9200,2013/8/3,10:16:00,00-50.7500S,145-10.2000E,160,29.696,34.373
9201,2013/8/3,10:17:00,00-50.9600S,145-10.2700E,161,29.696,34.374
9202,2013/8/3,10:18:00,00-51.1800S,145-10.3400E,161,29.706,34.3734
9203,2013/8/3,10:19:00,00-51.3700S,145-10.4100E,161,29.719,34.3738
9204,2013/8/3,10:20:00,00-51.5700S,145-10.4800E,160,29.725,34.3758
9205,2013/8/3,10:21:00,00-51.7800S,145-10.5500E,160,29.726,34.3781
9206,2013/8/3,10:22:00,00-51.9900S,145-10.6200E,160,29.733,34.3792
9207,2013/8/3,10:23:00,00-52.1900S,145-10.6900E,160,29.736,34.3807
9208,2013/8/3,10:24:00,00-52.3900S,145-10.7600E,160,29.729,34.3819
9209,2013/8/3,10:25:00,00-52.6000S,145-10.8300E,160,29.724,34.3798
9210,2013/8/3,10:26:00,00-52.8100S,145-10.9000E,158,29.734,34.3808
9211,2013/8/3,10:27:00,00-53.0100S,145-10.9800E,158,29.751,34.3828
9212,2013/8/3,10:28:00,00-53.2100S,145-11.0600E,157,29.757,34.3857
9213,2013/8/3,10:29:00,00-53.4100S,145-11.1500E,157,29.761,34.3878
9214,2013/8/3,10:30:00,00-53.6100S,145-11.2300E,157,29.75,34.3883
9215,2013/8/3,10:31:00,00-53.8100S,145-11.3100E,157,29.74,34.3865
9216,2013/8/3,10:32:00,00-54.0200S,145-11.4000E,157,29.736,34.3861
9217,2013/8/3,10:33:00,00-54.2300S,145-11.4800E,157,29.737,34.3871
9218,2013/8/3,10:34:00,00-54.4300S,145-11.5700E,157,29.744,34.3868
9219,2013/8/3,10:35:00,00-54.6400S,145-11.6600E,157,29.747,34.39
9220,2013/8/3,10:36:00,00-54.8400S,145-11.7400E,157,29.735,34.3923
9221,2013/8/3,10:37:00,00-55.0400S,145-11.8200E,157,29.749,34.3906
9222,2013/8/3,10:38:00,00-55.2500S,145-11.9000E,157,29.756,34.3954
9223,2013/8/3,10:39:00,00-55.4500S,145-11.9800E,156,29.751,34.4022
9224,2013/8/3,10:40:00,00-55.6500S,145-12.0800E,154,29.743,34.4031
9225,2013/8/3,10:41:00,00-55.8500S,145-12.1700E,153,29.743,34.4018
9226,2013/8/3,10:42:00,00-56.0400S,145-12.2700E,152,29.745,34.4025
9227,2013/8/3,10:43:00,00-56.2400S,145-12.3700E,152,29.748,34.4033
9228,2013/8/3,10:44:00,00-56.4300S,145-12.4700E,153,29.735,34.4012
9229,2013/8/3,10:45:00,00-56.6300S,145-12.5700E,153,29.718,34.3965
9230,2013/8/3,10:46:00,00-56.8200S,145-12.6700E,152,29.707,34.3904
9231,2013/8/3,10:47:00,00-57.0200S,145-12.7700E,153,29.703,34.3871
9232,2013/8/3,10:48:00,00-57.2200S,145-12.8600E,153,29.708,34.3842
9233,2013/8/3,10:49:00,00-57.4100S,145-12.9600E,153,29.714,34.3822
9234,2013/8/3,10:50:00,00-57.6100S,145-13.0500E,153,29.725,34.3815
9235,2013/8/3,10:51:00,00-57.8000S,145-13.1500E,153,29.738,34.3801
9236,2013/8/3,10:52:00,00-57.9900S,145-13.2400E,153,29.741,34.3823
9237,2013/8/3,10:53:00,00-58.1900S,145-13.3400E,154,29.714,34.383
9238,2013/8/3,10:54:00,00-58.3900S,145-13.4400E,154,29.687,34.3694
9239,2013/8/3,10:55:00,00-58.5900S,145-13.5300E,154,29.658,34.3599
9240,2013/8/3,10:56:00,00-58.7800S,145-13.6300E,153,29.631,34.3493
9241,2013/8/3,10:57:00,00-58.9700S,145-13.7200E,153,29.603,34.3426
9242,2013/8/3,10:58:00,00-59.1800S,145-13.8200E,154,29.651,34.3393
9243,2013/8/3,10:59:00,00-59.3700S,145-13.9100E,155,29.671,34.4478
9244,2013/8/3,11:00:00,00-59.5600S,145-14.0000E,154,29.685,34.4819
9245,2013/8/3,11:01:00,00-59.7700S,145-14.1000E,154,29.681,34.4908
9246,2013/8/3,11:02:00,00-59.9600S,145-14.1900E,154,29.668,34.4894
9247,2013/8/3,11:03:00,01-00.1500S,145-14.2800E,154,29.672,34.4903
9248,2013/8/3,11:04:00,01-00.3400S,145-14.3700E,154,29.682,34.4934
9249,2013/8/3,11:05:00,01-00.5300S,145-14.4600E,154,29.675,34.4971
9250,2013/8/3,11:06:00,01-00.7200S,145-14.5500E,154,29.672,34.5008
9251,2013/8/3,11:07:00,01-00.9100S,145-14.6400E,154,29.683,34.504
9252,2013/8/3,11:08:00,01-01.1000S,145-14.7300E,154,29.678,34.5046
9253,2013/8/3,11:09:00,01-01.2900S,145-14.8200E,154,29.68,34.5084
9254,2013/8/3,11:10:00,01-01.4800S,145-14.9000E,154,29.675,34.507
9255,2013/8/3,11:11:00,01-01.6700S,145-15.0000E,154,29.677,34.5046
9256,2013/8/3,11:12:00,01-01.8600S,145-15.0800E,154,29.663,34.503
9257,2013/8/3,11:13:00,01-02.0400S,145-15.1700E,154,29.656,34.5053
9258,2013/8/3,11:14:00,01-02.2400S,145-15.2700E,154,29.66,34.5067
9259,2013/8/3,11:15:00,01-02.4300S,145-15.3600E,154,29.67,34.5093
9260,2013/8/3,11:16:00,01-02.6100S,145-15.4400E,154,29.664,34.5099
9261,2013/8/3,11:17:00,01-02.8100S,145-15.5300E,154,29.671,34.5117
9262,2013/8/3,11:18:00,01-02.9900S,145-15.6200E,154,29.685,34.5157
9263,2013/8/3,11:19:00,01-03.1800S,145-15.7100E,155,29.668,34.5195
9264,2013/8/3,11:20:00,01-03.3700S,145-15.8000E,156,29.658,34.5175
9265,2013/8/3,11:21:00,01-03.5600S,145-15.8800E,155,29.647,34.5166
9266,2013/8/3,11:22:00,01-03.7600S,145-15.9600E,156,29.647,34.5156
9267,2013/8/3,11:23:00,01-03.9500S,145-16.0500E,156,29.651,34.5169
9268,2013/8/3,11:24:00,01-04.1400S,145-16.1300E,157,29.662,34.5196
9269,2013/8/3,11:25:00,01-04.3300S,145-16.2000E,157,29.663,34.5246
9270,2013/8/3,11:26:00,01-04.5300S,145-16.2800E,157,29.656,34.527
9271,2013/8/3,11:27:00,01-04.7200S,145-16.3600E,157,29.653,34.5257
9272,2013/8/3,11:28:00,01-04.9300S,145-16.4500E,157,29.652,34.5219
9273,2013/8/3,11:29:00,01-05.1300S,145-16.5300E,157,29.652,34.513
9274,2013/8/3,11:30:00,01-05.3200S,145-16.6000E,158,29.645,34.5093
9275,2013/8/3,11:31:00,01-05.5200S,145-16.6800E,158,29.648,34.5075
9276,2013/8/3,11:32:00,01-05.7200S,145-16.7600E,157,29.64,34.5008
9277,2013/8/3,11:33:00,01-05.9000S,145-16.8300E,157,29.659,34.4995
9278,2013/8/3,11:34:00,01-06.1000S,145-16.9100E,157,29.671,34.4975
9279,2013/8/3,11:35:00,01-06.2900S,145-16.9900E,157,29.681,34.4998
