Latitude,Sal(psu)
0,34.10186021
1,34.01472353
2,33.88515709
3,33.9118602
4,33.9537443
5,34.07937692
6,34.23306361
7,34.48896945
8,34.51300465
9,34.49050565
10,34.38328438
11,34.31802103
12,34.3063392
13,34.51666573
14,34.47975984
15,34.40526641
16,34.45760873
17,34.54409493
18,34.76323887
19,34.68974982
20,34.84671049
21,34.98440513
22,34.96815603
23,34.97852761
24,34.92510676
25,34.87872482
26,34.86419923
27,34.82190836
28,34.86109662
29,34.83671212
30,34.79456794
