Latitude ,Sal(psu)
0,33.97525567
1,34.10546703
2,33.97469396
3,34.04685647
4,34.1534688
5,33.98781536
6,33.85961763
7,33.8782621
8,33.89819631
9,33.93740246
10,33.94781602
11,34.06189328
12,34.01150196
13,34.1382197
14,34.36461041
15,34.44180428
16,34.32249105
17,34.32392836
18,34.41158608
19,34.47494591
20,34.37098429
21,34.56502846
22,34.80915551
23,34.73831815
24,34.890785
25,34.74957059
26,34.71318855
27,34.62272069
28,34.42366581
29,34.41008154
30,34.4219114
