Latitude,Sal(psu)
0,34.3795737
1,34.61514255
2,34.58089203
3,34.62697243
4,34.67388069
5,34.48270836
6,34.43479097
7,34.41515212
8,34.23594722
9,34.21507294
10,34.272488
11,34.28046654
12,34.39638086
13,34.38596602
14,34.33338327
15,34.38855766
16,34.46020868
17,34.48962833
18,34.61527695
19,34.79837298
20,34.74635354
21,34.83771464
22,34.94177673
23,34.90699606
24,34.90329964
25,34.89439104
26,34.84298759
27,34.85121541
28,34.82331395
29,34.83157337
30,34.84629582
