Latitude,Sal(psu)
0,34.25188469
1,34.39053514
2,34.55703203
3,34.73802593
4,34.50817925
5,34.21262109
6,34.25678411
7,34.21183722
8,34.27767715
9,34.37160299
10,34.12669969
11,34.24225142
12,34.34893231
13,34.44738349
14,34.41200644
15,34.63887883
16,34.8217012
17,34.89967407
18,35.00671329
19,35.05736132
20,35.04109705
21,34.9952125
22,35.02154941
23,34.94893784
24,34.88148062
25,34.85718454
26,34.88153927
27,34.81534196
28,34.8570976
29,34.85522219
30,34.8630029
