Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2008/5/11,11:50:00,34-17.7900N,137-03.2000E,202,19.308,34.5269
22,2008/5/11,11:51:00,34-17.5600N,137-03.1000E,201,19.293,34.4928
23,2008/5/11,11:52:00,34-17.3300N,137-03.0000E,197,19.285,---
24,2008/5/11,11:53:00,34-17.0900N,137-02.9300E,192,19.278,34.5313
25,2008/5/11,11:54:00,34-16.8500N,137-02.8700E,190,19.253,34.5253
26,2008/5/11,11:55:00,34-16.6100N,137-02.8200E,189,19.23,34.5354
27,2008/5/11,11:56:00,34-16.3700N,137-02.7800E,187,19.252,34.5385
28,2008/5/11,11:57:00,34-16.1300N,137-02.7600E,184,19.283,34.5081
29,2008/5/11,11:58:00,34-15.8900N,137-02.7400E,183,19.333,34.5283
30,2008/5/11,11:59:00,34-15.6500N,137-02.7200E,183,19.379,---
31,2008/5/11,12:00:00,34-15.4200N,137-02.7000E,184,19.397,34.5342
32,2008/5/11,12:01:00,34-15.1700N,137-02.6800E,183,19.397,34.5395
33,2008/5/11,12:02:00,34-14.9300N,137-02.6600E,184,19.412,34.5366
34,2008/5/11,12:03:00,34-14.6900N,137-02.6400E,183,19.421,34.5382
35,2008/5/11,12:04:00,34-14.4400N,137-02.6200E,184,19.419,34.5388
36,2008/5/11,12:05:00,34-14.2000N,137-02.6000E,185,19.413,34.5302
37,2008/5/11,12:06:00,34-13.9600N,137-02.5800E,184,19.405,34.5278
38,2008/5/11,12:07:00,34-13.7100N,137-02.5600E,183,19.392,34.5413
39,2008/5/11,12:08:00,34-13.4700N,137-02.5400E,183,19.383,34.5417
40,2008/5/11,12:09:00,34-13.2200N,137-02.5200E,183,19.375,34.5441
41,2008/5/11,12:10:00,34-12.9800N,137-02.4900E,184,19.372,34.5439
42,2008/5/11,12:11:00,34-12.7400N,137-02.4700E,184,19.368,34.5396
43,2008/5/11,12:12:00,34-12.4700N,137-02.4400E,185,19.358,34.5332
44,2008/5/11,12:13:00,34-12.2200N,137-02.4300E,184,19.338,34.5311
45,2008/5/11,12:14:00,34-11.9800N,137-02.4000E,183,19.327,34.5328
46,2008/5/11,12:15:00,34-11.7300N,137-02.3800E,184,19.317,34.5397
47,2008/5/11,12:16:00,34-11.4900N,137-02.3600E,183,19.287,34.5365
48,2008/5/11,12:17:00,34-11.2300N,137-02.3400E,184,19.244,34.5427
49,2008/5/11,12:18:00,34-10.9900N,137-02.3100E,184,19.178,34.5414
50,2008/5/11,12:19:00,34-10.7400N,137-02.2900E,183,19.103,34.5022
51,2008/5/11,12:20:00,34-10.4900N,137-02.2800E,183,19.057,34.5206
52,2008/5/11,12:21:00,34-10.2400N,137-02.2600E,183,19.046,34.5088
53,2008/5/11,12:22:00,34-09.9900N,137-02.2400E,183,19.039,34.4953
54,2008/5/11,12:23:00,34-09.7400N,137-02.2100E,184,19.026,34.4949
55,2008/5/11,12:24:00,34-09.5000N,137-02.2000E,182,18.996,34.4665
56,2008/5/11,12:25:00,34-09.2400N,137-02.1700E,184,18.987,34.48
57,2008/5/11,12:26:00,34-09.0000N,137-02.1600E,184,18.983,34.4572
58,2008/5/11,12:27:00,34-08.7500N,137-02.1300E,184,18.983,34.4767
59,2008/5/11,12:28:00,34-08.5000N,137-02.1100E,184,18.979,---
60,2008/5/11,12:29:00,34-08.2500N,137-02.0900E,184,18.985,34.4715
61,2008/5/11,12:30:00,34-08.0100N,137-02.0600E,183,18.995,34.4881
62,2008/5/11,12:31:00,34-07.7600N,137-02.0500E,183,19.003,34.4877
63,2008/5/11,12:32:00,34-07.5200N,137-02.0100E,187,19.016,34.4707
64,2008/5/11,12:33:00,34-07.2900N,137-01.9400E,198,19.027,34.4942
65,2008/5/11,12:34:00,34-07.0500N,137-01.7900E,213,19.033,34.4868
66,2008/5/11,12:35:00,34-06.8800N,137-01.6000E,226,19.034,---
67,2008/5/11,12:36:00,34-06.7100N,137-01.3900E,226,19.035,34.4657
68,2008/5/11,12:37:00,34-06.5500N,137-01.1600E,228,19.037,34.474
69,2008/5/11,12:38:00,34-06.3800N,137-00.9400E,229,19.034,34.4571
70,2008/5/11,12:39:00,34-06.2200N,137-00.7100E,228,19.03,34.4756
71,2008/5/11,12:40:00,34-06.0500N,137-00.4800E,229,19.021,34.489
72,2008/5/11,12:41:00,34-05.8900N,137-00.2500E,228,19.014,34.4916
73,2008/5/11,12:42:00,34-05.7200N,137-00.0200E,228,19.01,34.494
74,2008/5/11,12:43:00,34-05.5500N,136-59.7800E,229,19.001,34.4884
75,2008/5/11,12:44:00,34-05.3900N,136-59.5600E,228,18.996,34.4686
76,2008/5/11,12:45:00,34-05.2200N,136-59.3200E,229,18.99,34.4969
77,2008/5/11,12:46:00,34-05.0600N,136-59.0900E,229,18.985,34.4961
78,2008/5/11,12:47:00,34-04.8900N,136-58.8600E,229,18.98,34.5003
79,2008/5/11,12:48:00,34-04.7200N,136-58.6300E,229,18.975,34.5015
80,2008/5/11,12:49:00,34-04.5500N,136-58.4000E,228,18.969,34.5027
81,2008/5/11,12:50:00,34-04.3800N,136-58.1600E,228,18.965,34.5069
82,2008/5/11,12:51:00,34-04.2100N,136-57.9300E,228,18.96,34.5046
83,2008/5/11,12:52:00,34-04.0400N,136-57.7100E,227,18.957,34.4999
84,2008/5/11,12:53:00,34-03.8600N,136-57.4800E,227,18.954,34.5058
85,2008/5/11,12:54:00,34-03.6900N,136-57.2500E,228,18.947,34.5084
86,2008/5/11,12:55:00,34-03.5100N,136-57.0000E,228,18.938,34.5117
87,2008/5/11,12:56:00,34-03.3300N,136-56.7700E,228,18.929,34.5114
88,2008/5/11,12:57:00,34-03.1600N,136-56.5400E,227,18.916,34.5122
89,2008/5/11,12:58:00,34-02.9900N,136-56.3200E,227,18.912,34.4936
90,2008/5/11,12:59:00,34-02.8200N,136-56.0900E,227,18.905,34.4941
91,2008/5/11,13:00:00,34-02.6400N,136-55.8500E,228,18.898,34.4911
92,2008/5/11,13:01:00,34-02.4700N,136-55.6300E,227,18.894,34.5154
93,2008/5/11,13:02:00,34-02.3000N,136-55.4000E,227,18.901,34.5159
94,2008/5/11,13:03:00,34-02.1200N,136-55.1700E,227,18.904,34.4908
95,2008/5/11,13:04:00,34-01.9500N,136-54.9500E,226,18.907,34.514
96,2008/5/11,13:05:00,34-01.7800N,136-54.7200E,227,18.912,34.5135
97,2008/5/11,13:06:00,34-01.6100N,136-54.5000E,226,18.915,34.5083
98,2008/5/11,13:07:00,34-01.4300N,136-54.2700E,226,18.916,34.5099
99,2008/5/11,13:08:00,34-01.2600N,136-54.0500E,227,18.92,34.5089
100,2008/5/11,13:09:00,34-01.0900N,136-53.8300E,227,18.921,34.4795
101,2008/5/11,13:10:00,34-00.9100N,136-53.6000E,226,18.922,34.4531
102,2008/5/11,13:11:00,34-00.7400N,136-53.3800E,226,18.921,34.5083
103,2008/5/11,13:12:00,34-00.5600N,136-53.1500E,226,18.918,34.5061
104,2008/5/11,13:13:00,34-00.3800N,136-52.9300E,226,18.915,34.5052
105,2008/5/11,13:14:00,34-00.2000N,136-52.7000E,226,18.914,34.4955
106,2008/5/11,13:15:00,34-00.0200N,136-52.4700E,225,18.914,34.5065
107,2008/5/11,13:16:00,33-59.8400N,136-52.2500E,226,18.912,34.5075
108,2008/5/11,13:17:00,33-59.6500N,136-52.0100E,226,18.908,34.508
109,2008/5/11,13:18:00,33-59.4700N,136-51.7800E,226,18.907,34.509
110,2008/5/11,13:19:00,33-59.2900N,136-51.5500E,225,18.904,34.5018
111,2008/5/11,13:20:00,33-59.1100N,136-51.3400E,225,18.9,34.5064
112,2008/5/11,13:21:00,33-58.9300N,136-51.1100E,225,18.894,34.509
113,2008/5/11,13:22:00,33-58.7500N,136-50.8900E,225,18.888,34.5096
114,2008/5/11,13:23:00,33-58.5700N,136-50.6600E,226,18.886,34.5056
115,2008/5/11,13:24:00,33-58.3900N,136-50.4400E,225,18.884,34.5004
116,2008/5/11,13:25:00,33-58.2000N,136-50.2200E,225,18.884,34.5052
117,2008/5/11,13:26:00,33-58.0200N,136-49.9900E,226,18.884,34.5073
118,2008/5/11,13:27:00,33-57.8500N,136-49.7700E,225,18.884,34.5046
119,2008/5/11,13:28:00,33-57.6600N,136-49.5500E,225,18.885,34.4828
120,2008/5/11,13:29:00,33-57.4800N,136-49.3200E,225,18.886,34.5134
121,2008/5/11,13:30:00,33-57.3000N,136-49.1000E,226,18.887,34.5169
122,2008/5/11,13:31:00,33-57.1300N,136-48.8800E,226,18.891,34.5055
123,2008/5/11,13:32:00,33-56.9500N,136-48.6600E,226,18.89,34.5171
124,2008/5/11,13:33:00,33-56.7800N,136-48.4300E,225,18.909,34.4969
125,2008/5/11,13:34:00,33-56.6000N,136-48.2200E,226,18.938,34.4862
126,2008/5/11,13:35:00,33-56.4200N,136-47.9900E,226,18.962,34.5275
127,2008/5/11,13:36:00,33-56.2500N,136-47.7700E,226,18.974,34.5314
128,2008/5/11,13:37:00,33-56.0700N,136-47.5400E,226,18.978,34.5338
129,2008/5/11,13:38:00,33-55.8900N,136-47.3200E,225,18.972,34.522
130,2008/5/11,13:39:00,33-55.7000N,136-47.0800E,226,18.961,34.529
131,2008/5/11,13:40:00,33-55.5200N,136-46.8500E,226,18.948,34.5248
132,2008/5/11,13:41:00,33-55.3400N,136-46.6200E,226,18.935,34.5358
133,2008/5/11,13:42:00,33-55.1600N,136-46.4000E,226,18.921,34.5361
134,2008/5/11,13:43:00,33-54.9800N,136-46.1700E,226,18.906,34.5244
135,2008/5/11,13:44:00,33-54.8100N,136-45.9500E,226,18.89,34.5337
136,2008/5/11,13:45:00,33-54.6300N,136-45.7200E,225,18.873,34.5086
137,2008/5/11,13:46:00,33-54.4500N,136-45.5000E,226,18.855,34.4848
138,2008/5/11,13:47:00,33-54.2700N,136-45.2800E,226,18.842,34.5148
139,2008/5/11,13:48:00,33-54.1000N,136-45.0500E,226,18.826,34.5274
140,2008/5/11,13:49:00,33-53.9200N,136-44.8300E,226,18.809,34.5328
141,2008/5/11,13:50:00,33-53.7400N,136-44.6100E,226,18.799,34.515
142,2008/5/11,13:51:00,33-53.5600N,136-44.3900E,226,18.784,34.5304
143,2008/5/11,13:52:00,33-53.3900N,136-44.1600E,226,18.774,34.5336
144,2008/5/11,13:53:00,33-53.2100N,136-43.9400E,226,18.768,34.5157
145,2008/5/11,13:54:00,33-53.0300N,136-43.7100E,226,18.765,34.532
146,2008/5/11,13:55:00,33-52.8500N,136-43.4900E,226,18.761,34.5331
147,2008/5/11,13:56:00,33-52.6700N,136-43.2600E,226,18.761,34.5321
148,2008/5/11,13:57:00,33-52.4900N,136-43.0500E,225,18.758,34.5336
149,2008/5/11,13:58:00,33-52.3100N,136-42.8200E,225,18.752,34.531
150,2008/5/11,13:59:00,33-52.1300N,136-42.6000E,225,18.753,34.5323
151,2008/5/11,14:00:00,33-51.9400N,136-42.3600E,226,18.758,34.5337
152,2008/5/11,14:01:00,33-51.7600N,136-42.1400E,226,18.771,34.5323
153,2008/5/11,14:02:00,33-51.5800N,136-41.9200E,226,18.775,34.5247
154,2008/5/11,14:03:00,33-51.4100N,136-41.6900E,226,18.779,34.5077
155,2008/5/11,14:04:00,33-51.2300N,136-41.4800E,225,18.811,34.5049
156,2008/5/11,14:05:00,33-51.0500N,136-41.2500E,225,18.885,34.5337
157,2008/5/11,14:06:00,33-50.8700N,136-41.0300E,225,18.92,34.5384
158,2008/5/11,14:07:00,33-50.7000N,136-40.8200E,225,18.934,34.5389
159,2008/5/11,14:08:00,33-50.5200N,136-40.6000E,225,18.93,34.5339
160,2008/5/11,14:09:00,33-50.3400N,136-40.3800E,225,18.923,34.5407
161,2008/5/11,14:10:00,33-50.1700N,136-40.1600E,226,18.918,34.5336
162,2008/5/11,14:11:00,33-49.9900N,136-39.9300E,227,18.914,34.5139
163,2008/5/11,14:12:00,33-49.8200N,136-39.7100E,227,18.918,34.5355
164,2008/5/11,14:13:00,33-49.6400N,136-39.4800E,226,18.916,34.5389
165,2008/5/11,14:14:00,33-49.4600N,136-39.2600E,226,18.909,34.5392
166,2008/5/11,14:15:00,33-49.2900N,136-39.0300E,227,18.873,34.5414
167,2008/5/11,14:16:00,33-49.1100N,136-38.8100E,226,18.837,34.5282
168,2008/5/11,14:17:00,33-48.9300N,136-38.5900E,226,18.868,34.5196
169,2008/5/11,14:18:00,33-48.7600N,136-38.3600E,226,18.914,34.5197
170,2008/5/11,14:19:00,33-48.5800N,136-38.1300E,226,18.942,34.5252
171,2008/5/11,14:20:00,33-48.4000N,136-37.9100E,227,18.956,34.5337
172,2008/5/11,14:21:00,33-48.2300N,136-37.6900E,226,18.963,34.5351
173,2008/5/11,14:22:00,33-48.0300N,136-37.4500E,225,18.978,34.5369
174,2008/5/11,14:23:00,33-47.8500N,136-37.2300E,225,18.989,34.5381
175,2008/5/11,14:24:00,33-47.6800N,136-37.0200E,225,18.998,34.527
176,2008/5/11,14:25:00,33-47.5000N,136-36.8000E,226,19.005,34.5359
177,2008/5/11,14:26:00,33-47.3200N,136-36.5800E,226,19.021,34.5372
178,2008/5/11,14:27:00,33-47.1500N,136-36.3700E,225,19.118,34.5362
179,2008/5/11,14:28:00,33-46.9700N,136-36.1500E,224,19.176,34.533
180,2008/5/11,14:29:00,33-46.7800N,136-35.9300E,224,19.213,34.5292
181,2008/5/11,14:30:00,33-46.6100N,136-35.7200E,225,19.232,34.5291
182,2008/5/11,14:31:00,33-46.4300N,136-35.5000E,225,19.239,34.5227
183,2008/5/11,14:32:00,33-46.2600N,136-35.2900E,226,19.229,34.5201
184,2008/5/11,14:33:00,33-46.0800N,136-35.0700E,225,19.211,34.5138
185,2008/5/11,14:34:00,33-45.9000N,136-34.8600E,224,19.197,---
186,2008/5/11,14:35:00,33-45.7200N,136-34.6500E,224,19.211,34.513
187,2008/5/11,14:36:00,33-45.5400N,136-34.4300E,224,19.228,34.5006
188,2008/5/11,14:37:00,33-45.3600N,136-34.2200E,226,19.236,34.5103
189,2008/5/11,14:38:00,33-45.1900N,136-34.0000E,225,19.239,34.5073
190,2008/5/11,14:39:00,33-45.0100N,136-33.7900E,226,19.236,34.5082
191,2008/5/11,14:40:00,33-44.8300N,136-33.5700E,226,19.233,34.5041
192,2008/5/11,14:41:00,33-44.6500N,136-33.3500E,225,19.234,34.4857
193,2008/5/11,14:42:00,33-44.4800N,136-33.1400E,225,19.23,34.5029
194,2008/5/11,14:43:00,33-44.2800N,136-32.9100E,222,19.229,34.5039
195,2008/5/11,14:44:00,33-44.1000N,136-32.7000E,223,19.24,34.5031
196,2008/5/11,14:45:00,33-43.9100N,136-32.4900E,223,19.251,34.5032
197,2008/5/11,14:46:00,33-43.7300N,136-32.2900E,223,19.246,34.5033
198,2008/5/11,14:47:00,33-43.5400N,136-32.0800E,223,19.239,34.4995
199,2008/5/11,14:48:00,33-43.3500N,136-31.8700E,223,19.232,34.5022
200,2008/5/11,14:49:00,33-43.1700N,136-31.6700E,223,19.225,34.4976
201,2008/5/11,14:50:00,33-42.9800N,136-31.4600E,223,19.217,34.4966
202,2008/5/11,14:51:00,33-42.8000N,136-31.2500E,224,19.214,34.4882
203,2008/5/11,14:52:00,33-42.6200N,136-31.0400E,223,19.211,34.4926
204,2008/5/11,14:53:00,33-42.4400N,136-30.8300E,224,19.213,34.4945
205,2008/5/11,14:54:00,33-42.2500N,136-30.6200E,223,19.21,34.4665
206,2008/5/11,14:55:00,33-42.0600N,136-30.4200E,221,19.224,34.4925
207,2008/5/11,14:56:00,33-41.8700N,136-30.2200E,221,19.238,34.4938
208,2008/5/11,14:57:00,33-41.6800N,136-30.0100E,221,19.259,34.4755
209,2008/5/11,14:58:00,33-41.4900N,136-29.8100E,220,19.266,34.5023
210,2008/5/11,14:59:00,33-41.2900N,136-29.6100E,221,19.26,34.5074
211,2008/5/11,15:00:00,33-41.1100N,136-29.4100E,221,19.252,34.499
212,2008/5/11,15:01:00,33-40.9200N,136-29.2000E,221,19.234,34.5126
213,2008/5/11,15:02:00,33-40.7300N,136-29.0000E,221,19.218,34.515
214,2008/5/11,15:03:00,33-40.5400N,136-28.7900E,221,19.205,34.5168
215,2008/5/11,15:04:00,33-40.3500N,136-28.5900E,222,19.195,34.5176
216,2008/5/11,15:05:00,33-40.1500N,136-28.3600E,222,19.188,34.5179
217,2008/5/11,15:06:00,33-39.9700N,136-28.1600E,223,19.177,34.521
218,2008/5/11,15:07:00,33-39.7800N,136-27.9500E,223,19.164,34.5192
219,2008/5/11,15:08:00,33-39.6000N,136-27.7400E,223,19.144,34.5228
220,2008/5/11,15:09:00,33-39.4100N,136-27.5300E,223,19.125,34.5225
221,2008/5/11,15:10:00,33-39.2300N,136-27.3300E,223,19.097,34.507
222,2008/5/11,15:11:00,33-39.0500N,136-27.1200E,224,19.057,34.5216
223,2008/5/11,15:12:00,33-38.8600N,136-26.9100E,222,18.963,34.5145
224,2008/5/11,15:13:00,33-38.6700N,136-26.7000E,222,18.928,34.5193
225,2008/5/11,15:14:00,33-38.4800N,136-26.5000E,221,18.911,34.5142
226,2008/5/11,15:15:00,33-38.2900N,136-26.2900E,221,18.904,34.5141
227,2008/5/11,15:16:00,33-38.1000N,136-26.0900E,221,18.912,34.4843
228,2008/5/11,15:17:00,33-37.9100N,136-25.8900E,221,18.921,34.5125
229,2008/5/11,15:18:00,33-37.7200N,136-25.6900E,220,18.926,34.513
230,2008/5/11,15:19:00,33-37.5100N,136-25.4900E,219,18.931,34.5114
231,2008/5/11,15:20:00,33-37.3200N,136-25.3000E,219,18.924,34.5122
232,2008/5/11,15:21:00,33-37.1300N,136-25.1100E,219,18.914,34.5106
233,2008/5/11,15:22:00,33-36.9300N,136-24.9200E,218,18.899,34.5109
234,2008/5/11,15:23:00,33-36.7300N,136-24.7200E,219,18.875,34.5125
235,2008/5/11,15:24:00,33-36.5300N,136-24.5300E,219,18.854,34.5128
236,2008/5/11,15:25:00,33-36.3400N,136-24.3400E,219,18.833,34.5093
237,2008/5/11,15:26:00,33-36.1400N,136-24.1500E,218,18.816,34.5123
238,2008/5/11,15:27:00,33-35.9300N,136-23.9400E,219,18.805,34.5091
239,2008/5/11,15:28:00,33-35.7300N,136-23.7500E,219,18.803,34.4864
240,2008/5/11,15:29:00,33-35.5400N,136-23.5600E,218,18.808,34.5083
241,2008/5/11,15:30:00,33-35.3400N,136-23.3700E,219,18.813,34.5024
242,2008/5/11,15:31:00,33-35.1400N,136-23.1800E,219,18.817,34.5097
243,2008/5/11,15:32:00,33-34.9400N,136-22.9900E,218,18.825,34.4881
244,2008/5/11,15:33:00,33-34.7400N,136-22.8000E,218,18.83,34.5064
245,2008/5/11,15:34:00,33-34.5500N,136-22.6000E,220,18.84,34.5053
246,2008/5/11,15:35:00,33-34.3600N,136-22.4000E,221,18.841,34.4915
247,2008/5/11,15:36:00,33-34.1700N,136-22.2000E,221,18.836,34.5038
248,2008/5/11,15:37:00,33-33.9800N,136-22.0000E,221,18.829,34.4794
249,2008/5/11,15:38:00,33-33.7900N,136-21.8000E,221,18.826,34.5053
250,2008/5/11,15:39:00,33-33.6100N,136-21.6000E,222,18.812,34.5042
251,2008/5/11,15:40:00,33-33.4200N,136-21.4000E,221,18.803,34.5072
252,2008/5/11,15:41:00,33-33.2400N,136-21.2000E,221,18.795,34.5024
253,2008/5/11,15:42:00,33-33.0500N,136-21.0000E,221,18.788,34.5049
254,2008/5/11,15:43:00,33-32.8600N,136-20.8100E,221,18.775,34.5044
255,2008/5/11,15:44:00,33-32.6700N,136-20.6000E,221,18.761,34.5058
256,2008/5/11,15:45:00,33-32.4800N,136-20.4100E,220,18.746,34.4974
257,2008/5/11,15:46:00,33-32.2900N,136-20.2100E,220,18.731,---
258,2008/5/11,15:47:00,33-32.1100N,136-20.0100E,222,18.718,34.5067
259,2008/5/11,15:48:00,33-31.9100N,136-19.8000E,221,18.7,34.4922
260,2008/5/11,15:49:00,33-31.7200N,136-19.6000E,220,18.674,34.512
261,2008/5/11,15:50:00,33-31.5400N,136-19.4100E,221,18.996,34.4999
262,2008/5/11,15:51:00,33-31.3500N,136-19.2200E,221,19.161,34.4905
263,2008/5/11,15:52:00,33-31.1700N,136-19.0200E,221,19.226,34.4859
264,2008/5/11,15:53:00,33-30.9900N,136-18.8300E,220,19.244,34.4907
265,2008/5/11,15:54:00,33-30.8000N,136-18.6400E,220,19.224,34.4911
266,2008/5/11,15:55:00,33-30.6200N,136-18.4500E,220,19.297,34.4881
267,2008/5/11,15:56:00,33-30.4300N,136-18.2600E,221,19.339,34.4811
268,2008/5/11,15:57:00,33-30.2500N,136-18.0700E,221,19.361,34.4908
269,2008/5/11,15:58:00,33-30.0600N,136-17.8800E,221,19.366,34.4744
270,2008/5/11,15:59:00,33-29.8800N,136-17.6800E,220,19.36,34.4881
271,2008/5/11,16:00:00,33-29.6900N,136-17.4900E,220,19.371,---
272,2008/5/11,16:01:00,33-29.5000N,136-17.3000E,221,19.425,34.486
273,2008/5/11,16:02:00,33-29.3200N,136-17.1100E,221,19.465,34.4865
274,2008/5/11,16:03:00,33-29.1200N,136-16.9100E,221,19.491,34.4862
275,2008/5/11,16:04:00,33-28.9400N,136-16.7200E,220,19.521,34.4744
276,2008/5/11,16:05:00,33-28.7500N,136-16.5300E,220,19.536,34.4787
277,2008/5/11,16:06:00,33-28.5500N,136-16.3300E,220,19.552,---
278,2008/5/11,16:07:00,33-28.3700N,136-16.1400E,221,19.571,34.4824
279,2008/5/11,16:08:00,33-28.1700N,136-15.9400E,221,19.575,34.4665
280,2008/5/11,16:09:00,33-27.9900N,136-15.7500E,221,19.59,34.4799
281,2008/5/11,16:10:00,33-27.7800N,136-15.5300E,221,19.587,34.4803
282,2008/5/11,16:11:00,33-27.5900N,136-15.3400E,220,19.576,34.4781
283,2008/5/11,16:12:00,33-27.4000N,136-15.1500E,220,19.562,34.48
284,2008/5/11,16:13:00,33-27.2100N,136-14.9600E,219,19.552,34.4815
285,2008/5/11,16:14:00,33-27.0200N,136-14.7700E,219,19.554,34.479
286,2008/5/11,16:15:00,33-26.8300N,136-14.5800E,220,19.547,34.4821
287,2008/5/11,16:16:00,33-26.6400N,136-14.3800E,220,19.54,34.4835
288,2008/5/11,16:17:00,33-26.4500N,136-14.2000E,220,19.51,34.4854
289,2008/5/11,16:18:00,33-26.2600N,136-14.0100E,218,19.449,34.4874
290,2008/5/11,16:19:00,33-26.0700N,136-13.8300E,219,19.367,34.4899
291,2008/5/11,16:20:00,33-25.8800N,136-13.6500E,218,19.292,34.4893
292,2008/5/11,16:21:00,33-25.6800N,136-13.4600E,218,19.148,34.4926
293,2008/5/11,16:22:00,33-25.4900N,136-13.2900E,218,18.997,34.4881
294,2008/5/11,16:23:00,33-25.3000N,136-13.1100E,218,18.903,34.4752
295,2008/5/11,16:24:00,33-25.1000N,136-12.9300E,217,18.838,34.4772
296,2008/5/11,16:25:00,33-24.9100N,136-12.7500E,218,18.807,34.4746
297,2008/5/11,16:26:00,33-24.7200N,136-12.5700E,220,18.809,34.4713
298,2008/5/11,16:27:00,33-24.5300N,136-12.3700E,221,18.814,34.4683
299,2008/5/11,16:28:00,33-24.3400N,136-12.1900E,220,18.822,34.4601
300,2008/5/11,16:29:00,33-24.1600N,136-11.9900E,221,18.822,34.4751
301,2008/5/11,16:30:00,33-23.9700N,136-11.8000E,220,18.814,34.4756
302,2008/5/11,16:31:00,33-23.7800N,136-11.6100E,220,18.799,34.4782
303,2008/5/11,16:32:00,33-23.5800N,136-11.4100E,219,18.766,34.4812
304,2008/5/11,16:33:00,33-23.3900N,136-11.2200E,220,18.732,34.4862
305,2008/5/11,16:34:00,33-23.2000N,136-11.0300E,219,18.724,34.4732
306,2008/5/11,16:35:00,33-23.0200N,136-10.8500E,219,18.74,34.4986
307,2008/5/11,16:36:00,33-22.8300N,136-10.6600E,219,18.792,34.4809
308,2008/5/11,16:37:00,33-22.6400N,136-10.4900E,217,19.312,34.5192
309,2008/5/11,16:38:00,33-22.4500N,136-10.3100E,218,19.492,34.4972
310,2008/5/11,16:39:00,33-22.2700N,136-10.1300E,220,19.527,34.4491
311,2008/5/11,16:40:00,33-22.0900N,136-09.9500E,220,19.571,34.4263
312,2008/5/11,16:41:00,33-21.9200N,136-09.7600E,222,19.573,34.4175
313,2008/5/11,16:42:00,33-21.7500N,136-09.5700E,222,19.762,34.4151
314,2008/5/11,16:43:00,33-21.5800N,136-09.3800E,224,20.051,34.4235
315,2008/5/11,16:44:00,33-21.4100N,136-09.1900E,223,20.331,34.4399
316,2008/5/11,16:45:00,33-21.2400N,136-09.0100E,223,20.629,34.4607
317,2008/5/11,16:46:00,33-21.0800N,136-08.8200E,224,21.191,34.4763
318,2008/5/11,16:47:00,33-20.9200N,136-08.6300E,225,21.826,34.4904
319,2008/5/11,16:48:00,33-20.7500N,136-08.4400E,224,22.074,34.4874
320,2008/5/11,16:49:00,33-20.5900N,136-08.2500E,225,22.166,34.4876
321,2008/5/11,16:50:00,33-20.4300N,136-08.0700E,225,22.286,34.4973
322,2008/5/11,16:51:00,33-20.2800N,136-07.8700E,227,22.363,34.4961
323,2008/5/11,16:52:00,33-20.1300N,136-07.6800E,227,22.424,34.4924
324,2008/5/11,16:53:00,33-19.9700N,136-07.4700E,227,22.404,34.4921
325,2008/5/11,16:54:00,33-19.8200N,136-07.2700E,228,22.385,34.4894
326,2008/5/11,16:55:00,33-19.6700N,136-07.0700E,227,22.373,34.4935
327,2008/5/11,16:56:00,33-19.5300N,136-06.8800E,229,22.376,34.4939
328,2008/5/11,16:57:00,33-19.3800N,136-06.6900E,227,22.395,34.4929
329,2008/5/11,16:58:00,33-19.2300N,136-06.5000E,227,22.556,34.493
330,2008/5/11,16:59:00,33-19.0900N,136-06.3100E,226,22.663,34.4952
331,2008/5/11,17:00:00,33-18.9400N,136-06.1200E,226,22.751,34.4947
332,2008/5/11,17:01:00,33-18.7900N,136-05.9400E,225,22.804,34.4929
333,2008/5/11,17:02:00,33-18.6400N,136-05.7500E,226,22.84,34.4911
334,2008/5/11,17:03:00,33-18.4900N,136-05.5700E,226,22.854,34.4874
335,2008/5/11,17:04:00,33-18.3400N,136-05.3800E,227,22.901,34.4912
336,2008/5/11,17:05:00,33-18.1900N,136-05.2100E,225,22.994,34.4858
337,2008/5/11,17:06:00,33-18.0400N,136-05.0300E,226,23.05,34.4784
338,2008/5/11,17:07:00,33-17.8900N,136-04.8500E,226,23.093,34.4814
339,2008/5/11,17:08:00,33-17.7500N,136-04.6700E,223,23.106,34.4783
340,2008/5/11,17:09:00,33-17.5900N,136-04.5000E,223,23.16,34.4771
341,2008/5/11,17:10:00,33-17.4400N,136-04.3300E,223,23.195,34.4744
342,2008/5/11,17:11:00,33-17.2900N,136-04.1600E,225,23.229,34.4707
343,2008/5/11,17:12:00,33-17.1400N,136-03.9900E,225,23.264,34.4697
344,2008/5/11,17:13:00,33-17.0000N,136-03.8200E,223,23.281,34.4697
345,2008/5/11,17:14:00,33-16.8500N,136-03.6500E,223,23.295,34.4704
346,2008/5/11,17:15:00,33-16.6900N,136-03.4700E,222,23.304,34.4627
347,2008/5/11,17:16:00,33-16.5400N,136-03.3000E,223,23.313,34.4661
348,2008/5/11,17:17:00,33-16.4000N,136-03.1300E,224,23.325,34.4678
349,2008/5/11,17:18:00,33-16.2400N,136-02.9600E,221,23.331,34.4678
350,2008/5/11,17:19:00,33-16.1000N,136-02.7900E,224,23.328,34.4666
351,2008/5/11,17:20:00,33-15.9600N,136-02.6200E,225,23.32,34.4707
352,2008/5/11,17:21:00,33-15.8100N,136-02.4500E,224,23.313,34.4757
353,2008/5/11,17:22:00,33-15.6600N,136-02.2800E,221,23.309,34.4579
