Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
66,2008/10/22,15:05:00,00-13.1200N,118-00.1500E,62,30.212,33.628
67,2008/10/22,15:06:00,00-13.2300N,118-00.3500E,61,30.217,33.6206
68,2008/10/22,15:07:00,00-13.3400N,118-00.5500E,62,30.207,33.5845
69,2008/10/22,15:08:00,00-13.4400N,118-00.7500E,63,30.188,33.6823
70,2008/10/22,15:09:00,00-13.5400N,118-00.9600E,63,30.143,33.7603
71,2008/10/22,15:10:00,00-13.6500N,118-01.1600E,63,30.119,33.7676
72,2008/10/22,15:11:00,00-13.7500N,118-01.3700E,63,30.188,33.7482
73,2008/10/22,15:12:00,00-13.8500N,118-01.5700E,63,30.188,33.7376
74,2008/10/22,15:13:00,00-13.9500N,118-01.7700E,63,30.203,33.698
75,2008/10/22,15:14:00,00-14.0600N,118-01.9800E,63,30.203,33.6897
76,2008/10/22,15:15:00,00-14.1600N,118-02.1800E,62,30.213,33.6363
77,2008/10/22,15:16:00,00-14.2700N,118-02.3900E,62,30.224,33.5863
78,2008/10/22,15:17:00,00-14.3800N,118-02.5900E,63,30.223,33.5593
79,2008/10/22,15:18:00,00-14.4800N,118-02.8000E,63,30.223,33.5492
80,2008/10/22,15:19:00,00-14.5800N,118-03.0000E,63,30.233,33.526
81,2008/10/22,15:20:00,00-14.6900N,118-03.2000E,62,30.225,33.4975
82,2008/10/22,15:21:00,00-14.8000N,118-03.4100E,62,30.224,33.4662
83,2008/10/22,15:22:00,00-14.9100N,118-03.6200E,63,30.237,33.4395
84,2008/10/22,15:23:00,00-15.0100N,118-03.8200E,62,30.243,33.4645
85,2008/10/22,15:24:00,00-15.1200N,118-04.0300E,62,30.253,33.5044
86,2008/10/22,15:25:00,00-15.2300N,118-04.2200E,62,30.256,33.47
87,2008/10/22,15:26:00,00-15.3300N,118-04.4200E,62,30.247,33.456
88,2008/10/22,15:27:00,00-15.4300N,118-04.6200E,63,30.226,33.485
89,2008/10/22,15:28:00,00-15.5300N,118-04.8300E,63,30.2,33.5228
90,2008/10/22,15:29:00,00-15.6300N,118-05.0300E,63,30.195,33.5801
91,2008/10/22,15:30:00,00-15.7300N,118-05.2300E,63,30.211,33.6218
92,2008/10/22,15:31:00,00-15.8300N,118-05.4300E,64,30.195,33.6026
93,2008/10/22,15:32:00,00-15.9300N,118-05.6400E,64,30.182,33.5771
94,2008/10/22,15:33:00,00-16.0300N,118-05.8400E,64,30.181,33.6035
95,2008/10/22,15:34:00,00-16.1300N,118-06.0400E,64,30.188,33.5943
96,2008/10/22,15:35:00,00-16.2200N,118-06.2500E,64,30.203,33.5636
97,2008/10/22,15:36:00,00-16.3200N,118-06.4500E,64,30.203,33.531
98,2008/10/22,15:37:00,00-16.4200N,118-06.6600E,64,30.189,33.5032
99,2008/10/22,15:38:00,00-16.5200N,118-06.8600E,64,30.191,33.4936
100,2008/10/22,15:39:00,00-16.6100N,118-07.0600E,63,30.208,33.4941
101,2008/10/22,15:40:00,00-16.7200N,118-07.2600E,63,30.155,33.5011
102,2008/10/22,15:41:00,00-16.8200N,118-07.4600E,63,30.176,33.5066
103,2008/10/22,15:42:00,00-16.9200N,118-07.6600E,64,30.154,33.5536
104,2008/10/22,15:43:00,00-17.0200N,118-07.8800E,65,30.136,33.5454
105,2008/10/22,15:44:00,00-17.1200N,118-08.0800E,64,30.129,33.5337
106,2008/10/22,15:45:00,00-17.2200N,118-08.2900E,64,30.133,33.5521
107,2008/10/22,15:46:00,00-17.3200N,118-08.5000E,64,30.124,33.5648
108,2008/10/22,15:47:00,00-17.4200N,118-08.7000E,64,30.13,33.6174
109,2008/10/22,15:48:00,00-17.5200N,118-08.9100E,63,30.125,33.6048
110,2008/10/22,15:49:00,00-17.6200N,118-09.1100E,63,30.115,33.5388
111,2008/10/22,15:50:00,00-17.7300N,118-09.3200E,63,30.102,33.5325
112,2008/10/22,15:51:00,00-17.8300N,118-09.5200E,63,30.086,33.5998
113,2008/10/22,15:52:00,00-17.9300N,118-09.7300E,63,30.095,33.667
114,2008/10/22,15:53:00,00-18.0300N,118-09.9300E,63,30.103,33.6865
115,2008/10/22,15:54:00,00-18.1400N,118-10.1300E,62,30.095,33.6798
116,2008/10/22,15:55:00,00-18.2400N,118-10.3300E,63,30.091,33.6585
117,2008/10/22,15:56:00,00-18.3400N,118-10.5400E,63,30.097,33.6852
118,2008/10/22,15:57:00,00-18.4500N,118-10.7400E,63,30.095,33.6961
119,2008/10/22,15:58:00,00-18.5400N,118-10.9300E,63,30.101,33.6813
120,2008/10/22,15:59:00,00-18.6500N,118-11.1400E,64,30.101,33.673
121,2008/10/22,16:00:00,00-18.7400N,118-11.3500E,64,30.098,33.6454
122,2008/10/22,16:01:00,00-18.8400N,118-11.5500E,64,30.094,33.6228
123,2008/10/22,16:02:00,00-18.9400N,118-11.7600E,64,30.094,33.6119
124,2008/10/22,16:03:00,00-19.0400N,118-11.9600E,64,30.094,33.5984
125,2008/10/22,16:04:00,00-19.1500N,118-12.1900E,64,30.096,33.608
126,2008/10/22,16:05:00,00-19.2400N,118-12.4000E,64,30.096,33.613
127,2008/10/22,16:06:00,00-19.3400N,118-12.6000E,64,30.087,33.6154
128,2008/10/22,16:07:00,00-19.4400N,118-12.8100E,64,30.088,33.6056
129,2008/10/22,16:08:00,00-19.5400N,118-13.0200E,65,30.084,33.6001
130,2008/10/22,16:09:00,00-19.6400N,118-13.2300E,65,30.082,33.6071
131,2008/10/22,16:10:00,00-19.7400N,118-13.4400E,64,30.083,33.609
132,2008/10/22,16:11:00,00-19.8400N,118-13.6400E,64,30.09,33.6139
133,2008/10/22,16:12:00,00-19.9300N,118-13.8500E,65,30.087,33.6127
134,2008/10/22,16:13:00,00-20.0300N,118-14.0600E,64,30.102,33.6113
135,2008/10/22,16:14:00,00-20.1300N,118-14.2700E,64,30.085,33.6219
136,2008/10/22,16:15:00,00-20.2300N,118-14.4800E,65,30.056,33.6207
137,2008/10/22,16:16:00,00-20.3300N,118-14.6900E,64,30.042,33.6554
138,2008/10/22,16:17:00,00-20.4300N,118-14.9000E,64,30.024,33.6774
139,2008/10/22,16:18:00,00-20.5300N,118-15.1000E,64,30.008,33.6993
140,2008/10/22,16:19:00,00-20.6300N,118-15.3100E,64,30.024,33.7107
141,2008/10/22,16:20:00,00-20.7300N,118-15.5200E,64,30.047,33.711
142,2008/10/22,16:21:00,00-20.8200N,118-15.7300E,64,30.059,33.6959
143,2008/10/22,16:22:00,00-20.9200N,118-15.9400E,64,30.08,33.659
144,2008/10/22,16:23:00,00-21.0200N,118-16.1500E,65,30.105,33.6487
145,2008/10/22,16:24:00,00-21.1200N,118-16.3500E,64,30.114,33.6462
146,2008/10/22,16:25:00,00-21.2200N,118-16.5800E,65,30.111,33.6471
147,2008/10/22,16:26:00,00-21.3200N,118-16.7900E,64,30.104,33.6423
148,2008/10/22,16:27:00,00-21.4200N,118-17.0000E,64,30.104,33.6394
149,2008/10/22,16:28:00,00-21.5200N,118-17.2100E,64,30.095,33.645
150,2008/10/22,16:29:00,00-21.6200N,118-17.4100E,64,30.118,33.6473
151,2008/10/22,16:30:00,00-21.7200N,118-17.6200E,64,30.08,33.6513
152,2008/10/22,16:31:00,00-21.8200N,118-17.8300E,65,30.016,33.6522
153,2008/10/22,16:32:00,00-21.9100N,118-18.0300E,65,30.006,33.6415
154,2008/10/22,16:33:00,00-22.0100N,118-18.2400E,64,29.987,33.6332
155,2008/10/22,16:34:00,00-22.1100N,118-18.4500E,64,29.986,33.6307
156,2008/10/22,16:35:00,00-22.2100N,118-18.6500E,64,29.96,33.616
157,2008/10/22,16:36:00,00-22.3100N,118-18.8600E,65,29.988,33.6135
158,2008/10/22,16:37:00,00-22.4000N,118-19.0700E,65,30.033,33.6119
159,2008/10/22,16:38:00,00-22.4900N,118-19.2700E,64,30.063,33.6213
160,2008/10/22,16:39:00,00-22.5900N,118-19.4800E,64,30.074,33.6443
161,2008/10/22,16:40:00,00-22.6900N,118-19.6800E,64,30.089,33.6429
162,2008/10/22,16:41:00,00-22.7900N,118-19.8900E,64,30.076,33.6513
163,2008/10/22,16:42:00,00-22.8800N,118-20.1000E,65,30.066,33.6507
164,2008/10/22,16:43:00,00-22.9800N,118-20.2900E,64,30.071,33.6473
165,2008/10/22,16:44:00,00-23.0800N,118-20.5000E,64,30.111,33.6352
166,2008/10/22,16:45:00,00-23.1700N,118-20.7000E,64,30.086,33.6189
167,2008/10/22,16:46:00,00-23.2800N,118-20.9200E,64,30.055,33.6
168,2008/10/22,16:47:00,00-23.3700N,118-21.1300E,64,30.032,33.5715
169,2008/10/22,16:48:00,00-23.4700N,118-21.3300E,64,30.029,33.5494
170,2008/10/22,16:49:00,00-23.5700N,118-21.5300E,65,30.027,33.5462
171,2008/10/22,16:50:00,00-23.6600N,118-21.7400E,65,30.016,33.5393
172,2008/10/22,16:51:00,00-23.7500N,118-21.9400E,65,30.014,33.5548
173,2008/10/22,16:52:00,00-23.8500N,118-22.1500E,65,30.01,33.5618
174,2008/10/22,16:53:00,00-23.9400N,118-22.3500E,65,30.012,33.5571
175,2008/10/22,16:54:00,00-24.0300N,118-22.5500E,65,30.015,33.56
176,2008/10/22,16:55:00,00-24.1200N,118-22.7500E,65,30.015,33.5591
177,2008/10/22,16:56:00,00-24.2200N,118-22.9600E,65,30.012,33.5639
178,2008/10/22,16:57:00,00-24.3100N,118-23.1600E,64,30.011,33.5696
179,2008/10/22,16:58:00,00-24.4100N,118-23.3700E,64,30.012,33.5745
180,2008/10/22,16:59:00,00-24.5100N,118-23.5700E,64,30.042,33.5791
181,2008/10/22,17:00:00,00-24.6100N,118-23.7700E,64,30.037,33.5802
182,2008/10/22,17:01:00,00-24.7000N,118-23.9800E,65,30.052,33.5828
183,2008/10/22,17:02:00,00-24.8000N,118-24.1800E,65,30.039,33.5902
184,2008/10/22,17:03:00,00-24.8900N,118-24.3800E,65,30.059,33.5902
185,2008/10/22,17:04:00,00-24.9900N,118-24.5800E,64,30.079,33.5963
186,2008/10/22,17:05:00,00-25.0800N,118-24.7800E,64,30.056,33.6028
187,2008/10/22,17:06:00,00-25.1800N,118-24.9900E,64,30.044,33.6111
188,2008/10/22,17:07:00,00-25.2900N,118-25.2100E,64,30.034,33.619
189,2008/10/22,17:08:00,00-25.3800N,118-25.4100E,65,30.001,33.6328
190,2008/10/22,17:09:00,00-25.4800N,118-25.6100E,65,30.006,33.6307
191,2008/10/22,17:10:00,00-25.5700N,118-25.8200E,64,30.01,33.6427
192,2008/10/22,17:11:00,00-25.6700N,118-26.0200E,64,29.996,33.6471
193,2008/10/22,17:12:00,00-25.7700N,118-26.2300E,65,29.98,33.6465
194,2008/10/22,17:13:00,00-25.8600N,118-26.4400E,64,29.973,33.6546
195,2008/10/22,17:14:00,00-25.9600N,118-26.6400E,64,30.058,33.6629
196,2008/10/22,17:15:00,00-26.0600N,118-26.8400E,64,30.135,33.667
197,2008/10/22,17:16:00,00-26.1500N,118-27.0400E,65,30.137,33.6749
198,2008/10/22,17:17:00,00-26.2500N,118-27.2500E,65,30,33.6908
199,2008/10/22,17:18:00,00-26.3500N,118-27.4500E,64,29.98,33.6629
200,2008/10/22,17:19:00,00-26.4400N,118-27.6600E,65,29.935,33.629
201,2008/10/22,17:20:00,00-26.5400N,118-27.8700E,65,29.931,33.6237
202,2008/10/22,17:21:00,00-26.6300N,118-28.0700E,64,29.942,33.6403
203,2008/10/22,17:22:00,00-26.7300N,118-28.2700E,64,29.927,33.627
204,2008/10/22,17:23:00,00-26.8300N,118-28.4700E,64,29.91,33.6224
205,2008/10/22,17:24:00,00-26.9200N,118-28.6800E,64,29.89,33.6274
206,2008/10/22,17:25:00,00-27.0100N,118-28.8800E,64,29.877,33.6345
207,2008/10/22,17:26:00,00-27.1100N,118-29.0800E,65,29.877,33.6448
208,2008/10/22,17:27:00,00-27.2100N,118-29.2800E,65,29.911,33.6387
209,2008/10/22,17:28:00,00-27.3100N,118-29.5000E,64,29.929,33.6409
210,2008/10/22,17:29:00,00-27.4000N,118-29.7000E,64,29.964,33.6361
211,2008/10/22,17:30:00,00-27.4900N,118-29.9000E,65,29.976,33.6401
212,2008/10/22,17:31:00,00-27.5900N,118-30.1000E,65,29.991,33.6448
213,2008/10/22,17:32:00,00-27.6800N,118-30.3000E,64,29.953,33.6425
214,2008/10/22,17:33:00,00-27.7700N,118-30.4900E,65,29.891,33.6587
215,2008/10/22,17:34:00,00-27.8700N,118-30.6900E,65,29.863,33.6736
216,2008/10/22,17:35:00,00-27.9600N,118-30.8900E,65,29.86,33.6934
217,2008/10/22,17:36:00,00-28.0500N,118-31.0900E,65,29.851,33.6963
218,2008/10/22,17:37:00,00-28.1400N,118-31.2900E,64,29.867,33.6954
219,2008/10/22,17:38:00,00-28.2400N,118-31.4800E,64,29.85,33.6866
220,2008/10/22,17:39:00,00-28.3300N,118-31.6800E,64,29.815,33.6874
221,2008/10/22,17:40:00,00-28.4200N,118-31.8800E,64,29.796,33.7074
222,2008/10/22,17:41:00,00-28.5200N,118-32.0800E,64,29.756,33.7127
223,2008/10/22,17:42:00,00-28.6100N,118-32.2700E,64,29.73,33.7196
224,2008/10/22,17:43:00,00-28.7100N,118-32.4700E,63,29.72,33.7224
225,2008/10/22,17:44:00,00-28.8000N,118-32.6600E,63,29.708,33.7308
226,2008/10/22,17:45:00,00-28.9000N,118-32.8600E,64,29.832,33.7346
227,2008/10/22,17:46:00,00-28.9900N,118-33.0500E,64,29.984,33.737
228,2008/10/22,17:47:00,00-29.0800N,118-33.2500E,64,30.05,33.6872
229,2008/10/22,17:48:00,00-29.1700N,118-33.4400E,64,29.954,33.6838
230,2008/10/22,17:49:00,00-29.2800N,118-33.6600E,64,29.907,33.7004
231,2008/10/22,17:50:00,00-29.3700N,118-33.8500E,64,29.806,33.7216
232,2008/10/22,17:51:00,00-29.4700N,118-34.0500E,63,29.741,33.7353
233,2008/10/22,17:52:00,00-29.5700N,118-34.2400E,63,29.711,33.75
234,2008/10/22,17:53:00,00-29.6600N,118-34.4400E,63,29.679,33.7632
235,2008/10/22,17:54:00,00-29.7600N,118-34.6300E,63,29.784,33.7778
236,2008/10/22,17:55:00,00-29.8600N,118-34.8200E,61,29.836,33.78
237,2008/10/22,17:56:00,00-29.9600N,118-35.0100E,62,29.86,33.7042
238,2008/10/22,17:57:00,00-30.0600N,118-35.2000E,62,29.971,33.6915
239,2008/10/22,17:58:00,00-30.1600N,118-35.3900E,62,30.073,33.6954
240,2008/10/22,17:59:00,00-30.2600N,118-35.5700E,62,30.099,33.6989
241,2008/10/22,18:00:00,00-30.3600N,118-35.7600E,61,30.086,33.6989
242,2008/10/22,18:01:00,00-30.4600N,118-35.9500E,61,30.064,33.6938
243,2008/10/22,18:02:00,00-30.5700N,118-36.1300E,61,30.064,33.6919
244,2008/10/22,18:03:00,00-30.6700N,118-36.3200E,60,30.099,33.6947
245,2008/10/22,18:04:00,00-30.7700N,118-36.5000E,61,30.131,33.6903
246,2008/10/22,18:05:00,00-30.8700N,118-36.6900E,62,30.104,33.682
247,2008/10/22,18:06:00,00-30.9700N,118-36.8700E,62,30.091,33.6827
248,2008/10/22,18:07:00,00-31.0700N,118-37.0600E,61,29.998,33.6894
249,2008/10/22,18:08:00,00-31.1700N,118-37.2400E,61,29.84,33.6893
250,2008/10/22,18:09:00,00-31.2700N,118-37.4200E,61,29.821,33.7032
251,2008/10/22,18:10:00,00-31.3800N,118-37.6200E,61,29.787,33.7273
252,2008/10/22,18:11:00,00-31.4800N,118-37.8000E,60,29.788,33.7259
253,2008/10/22,18:12:00,00-31.5900N,118-37.9800E,59,29.744,33.7318
254,2008/10/22,18:13:00,00-31.6900N,118-38.1600E,60,29.687,33.7298
255,2008/10/22,18:14:00,00-31.7900N,118-38.3400E,61,29.688,33.7188
256,2008/10/22,18:15:00,00-31.8800N,118-38.5200E,62,29.814,33.7318
257,2008/10/22,18:16:00,00-31.9800N,118-38.7100E,63,29.844,33.6763
258,2008/10/22,18:17:00,00-32.0700N,118-38.8900E,62,29.856,33.6959
259,2008/10/22,18:18:00,00-32.1700N,118-39.0800E,63,29.821,33.7035
260,2008/10/22,18:19:00,00-32.2600N,118-39.2600E,62,29.831,33.7087
261,2008/10/22,18:20:00,00-32.3600N,118-39.4500E,63,29.834,33.7173
262,2008/10/22,18:21:00,00-32.4500N,118-39.6300E,63,29.764,33.7159
263,2008/10/22,18:22:00,00-32.5500N,118-39.8200E,62,29.809,33.7262
264,2008/10/22,18:23:00,00-32.6400N,118-40.0000E,62,29.789,33.7314
265,2008/10/22,18:24:00,00-32.7400N,118-40.1800E,62,29.803,33.7293
266,2008/10/22,18:25:00,00-32.8300N,118-40.3600E,65,29.76,33.7355
267,2008/10/22,18:26:00,00-32.9100N,118-40.5600E,69,29.761,33.7396
268,2008/10/22,18:27:00,00-32.9800N,118-40.7500E,69,29.663,33.7447
269,2008/10/22,18:28:00,00-33.0500N,118-40.9500E,69,29.636,33.7513
270,2008/10/22,18:29:00,00-33.1300N,118-41.1400E,69,29.628,33.7729
271,2008/10/22,18:30:00,00-33.2000N,118-41.3500E,69,29.565,33.7777
272,2008/10/22,18:31:00,00-33.2800N,118-41.5400E,68,29.503,33.7848
273,2008/10/22,18:32:00,00-33.3700N,118-41.7500E,64,29.349,33.8058
274,2008/10/22,18:33:00,00-33.4700N,118-41.9400E,62,29.187,33.8264
275,2008/10/22,18:34:00,00-33.5600N,118-42.1300E,63,29.252,33.8626
276,2008/10/22,18:35:00,00-33.6700N,118-42.3200E,62,29.369,33.8902
277,2008/10/22,18:36:00,00-33.7700N,118-42.5100E,61,29.414,33.878
278,2008/10/22,18:37:00,00-33.8700N,118-42.7000E,61,29.604,33.8473
279,2008/10/22,18:38:00,00-33.9800N,118-42.8900E,60,29.633,33.8248
280,2008/10/22,18:39:00,00-34.0900N,118-43.0800E,60,29.644,33.7892
281,2008/10/22,18:40:00,00-34.1900N,118-43.2800E,62,29.727,33.7815
282,2008/10/22,18:41:00,00-34.2900N,118-43.4700E,63,29.841,33.7706
283,2008/10/22,18:42:00,00-34.3900N,118-43.6600E,62,29.898,33.7432
284,2008/10/22,18:43:00,00-34.5000N,118-43.8600E,61,29.892,33.7093
285,2008/10/22,18:44:00,00-34.6100N,118-44.0500E,60,29.897,33.6993
286,2008/10/22,18:45:00,00-34.7100N,118-44.2400E,61,29.891,33.6979
287,2008/10/22,18:46:00,00-34.8200N,118-44.4400E,61,29.868,33.7023
288,2008/10/22,18:47:00,00-34.9300N,118-44.6300E,61,29.793,33.7098
289,2008/10/22,18:48:00,00-35.0400N,118-44.8300E,60,29.78,33.7082
290,2008/10/22,18:49:00,00-35.1500N,118-45.0300E,61,29.788,33.6967
291,2008/10/22,18:50:00,00-35.2600N,118-45.2200E,61,29.797,33.7077
292,2008/10/22,18:51:00,00-35.3700N,118-45.4200E,60,29.825,33.72
293,2008/10/22,18:52:00,00-35.4800N,118-45.6200E,60,29.887,33.7231
294,2008/10/22,18:53:00,00-35.6000N,118-45.8300E,60,29.931,33.7218
295,2008/10/22,18:54:00,00-35.7100N,118-46.0300E,60,29.964,33.7134
296,2008/10/22,18:55:00,00-35.8300N,118-46.2300E,59,29.957,33.7173
297,2008/10/22,18:56:00,00-35.9400N,118-46.4200E,59,29.947,33.7198
298,2008/10/22,18:57:00,00-36.0600N,118-46.6200E,59,29.919,33.7214
299,2008/10/22,18:58:00,00-36.1700N,118-46.8100E,59,29.899,33.7147
300,2008/10/22,18:59:00,00-36.2900N,118-47.0100E,59,29.925,33.6758
301,2008/10/22,19:00:00,00-36.4100N,118-47.2100E,59,30.034,33.6249
302,2008/10/22,19:01:00,00-36.5200N,118-47.4000E,59,30.072,33.6279
303,2008/10/22,19:02:00,00-36.6400N,118-47.6000E,59,30.052,33.6857
304,2008/10/22,19:03:00,00-36.7500N,118-47.8000E,59,30.003,33.6966
305,2008/10/22,19:04:00,00-36.8700N,118-48.0000E,60,29.861,33.69
306,2008/10/22,19:05:00,00-36.9800N,118-48.1900E,59,29.821,33.6957
307,2008/10/22,19:06:00,00-37.1000N,118-48.3900E,59,29.813,33.7172
308,2008/10/22,19:07:00,00-37.2200N,118-48.5900E,59,29.766,33.7266
309,2008/10/22,19:08:00,00-37.3300N,118-48.7900E,59,29.776,33.7276
310,2008/10/22,19:09:00,00-37.4500N,118-48.9800E,59,29.781,33.7299
311,2008/10/22,19:10:00,00-37.5700N,118-49.1800E,58,29.775,33.7244
312,2008/10/22,19:11:00,00-37.6900N,118-49.3700E,57,29.682,33.7211
313,2008/10/22,19:12:00,00-37.8100N,118-49.5600E,58,29.7,33.725
314,2008/10/22,19:13:00,00-37.9300N,118-49.7600E,58,29.577,33.7462
315,2008/10/22,19:14:00,00-38.0500N,118-49.9500E,59,29.516,33.7523
316,2008/10/22,19:15:00,00-38.1700N,118-50.1600E,60,29.489,33.8065
317,2008/10/22,19:16:00,00-38.2800N,118-50.3600E,59,29.542,33.832
318,2008/10/22,19:17:00,00-38.4000N,118-50.5500E,59,29.525,33.8743
319,2008/10/22,19:18:00,00-38.5200N,118-50.7500E,59,29.472,33.8165
320,2008/10/22,19:19:00,00-38.6300N,118-50.9400E,59,29.513,33.8536
321,2008/10/22,19:20:00,00-38.7500N,118-51.1400E,59,29.496,33.8937
322,2008/10/22,19:21:00,00-38.8600N,118-51.3300E,59,29.474,33.9066
323,2008/10/22,19:22:00,00-38.9800N,118-51.5300E,60,29.457,33.9195
324,2008/10/22,19:23:00,00-39.0900N,118-51.7300E,60,29.54,33.923
325,2008/10/22,19:24:00,00-39.2000N,118-51.9200E,59,29.578,33.9245
326,2008/10/22,19:25:00,00-39.3200N,118-52.1200E,59,29.576,33.9286
327,2008/10/22,19:26:00,00-39.4300N,118-52.3100E,59,29.493,33.9497
328,2008/10/22,19:27:00,00-39.5500N,118-52.5000E,59,29.471,33.9578
329,2008/10/22,19:28:00,00-39.6600N,118-52.6900E,59,29.508,33.9061
330,2008/10/22,19:29:00,00-39.7700N,118-52.8800E,59,29.537,33.8807
331,2008/10/22,19:30:00,00-39.8900N,118-53.0700E,59,29.541,33.8714
332,2008/10/22,19:31:00,00-40.0000N,118-53.2600E,60,29.562,33.8786
333,2008/10/22,19:32:00,00-40.1000N,118-53.4500E,60,29.509,33.8597
334,2008/10/22,19:33:00,00-40.2100N,118-53.6400E,59,29.42,33.8516
335,2008/10/22,19:34:00,00-40.3200N,118-53.8300E,60,29.525,33.5031
336,2008/10/22,19:35:00,00-40.4300N,118-54.0300E,61,29.512,33.2417
337,2008/10/22,19:36:00,00-40.5400N,118-54.2400E,61,29.501,33.3912
338,2008/10/22,19:37:00,00-40.6500N,118-54.4300E,60,29.537,33.2537
339,2008/10/22,19:38:00,00-40.7500N,118-54.6200E,61,29.585,33.2409
340,2008/10/22,19:39:00,00-40.8600N,118-54.8200E,61,29.626,33.3386
341,2008/10/22,19:40:00,00-40.9700N,118-55.0100E,61,29.625,33.4875
342,2008/10/22,19:41:00,00-41.0800N,118-55.2100E,61,29.625,33.6066
343,2008/10/22,19:42:00,00-41.1800N,118-55.4100E,61,29.633,33.6628
344,2008/10/22,19:43:00,00-41.2900N,118-55.6100E,62,29.651,33.6832
345,2008/10/22,19:44:00,00-41.4000N,118-55.8100E,62,29.809,33.7023
346,2008/10/22,19:45:00,00-41.5000N,118-56.0100E,61,29.931,33.722
347,2008/10/22,19:46:00,00-41.6100N,118-56.2100E,61,29.942,33.754
348,2008/10/22,19:47:00,00-41.7200N,118-56.4100E,62,29.962,33.7921
349,2008/10/22,19:48:00,00-41.8300N,118-56.6100E,61,29.973,33.82
350,2008/10/22,19:49:00,00-41.9400N,118-56.8100E,61,29.972,33.8111
351,2008/10/22,19:50:00,00-42.0500N,118-57.0200E,61,29.979,33.8161
352,2008/10/22,19:51:00,00-42.1600N,118-57.2200E,62,29.989,33.8297
353,2008/10/22,19:52:00,00-42.2700N,118-57.4300E,62,29.98,33.8385
354,2008/10/22,19:53:00,00-42.3800N,118-57.6400E,62,29.956,33.8235
355,2008/10/22,19:54:00,00-42.4900N,118-57.8500E,62,29.919,33.8121
356,2008/10/22,19:55:00,00-42.5900N,118-58.0500E,62,29.771,33.817
357,2008/10/22,19:56:00,00-42.7100N,118-58.2700E,63,29.714,33.7702
358,2008/10/22,19:57:00,00-42.8100N,118-58.4800E,63,29.752,33.6173
359,2008/10/22,19:58:00,00-42.9100N,118-58.6800E,63,29.693,33.5865
360,2008/10/22,19:59:00,00-43.0100N,118-58.8900E,63,29.731,33.5789
361,2008/10/22,20:00:00,00-43.1200N,118-59.0900E,63,29.719,33.5204
362,2008/10/22,20:01:00,00-43.2200N,118-59.2900E,62,29.736,33.6045
363,2008/10/22,20:02:00,00-43.3300N,118-59.5000E,61,29.774,33.5984
364,2008/10/22,20:03:00,00-43.4400N,118-59.6900E,59,29.692,33.6076
365,2008/10/22,20:04:00,00-43.5600N,118-59.8900E,58,29.817,33.5911
366,2008/10/22,20:05:00,00-43.6800N,119-00.0800E,58,29.937,33.522
367,2008/10/22,20:06:00,00-43.8000N,119-00.2800E,59,30.007,33.7152
368,2008/10/22,20:07:00,00-43.9200N,119-00.4800E,59,30.052,33.8317
369,2008/10/22,20:08:00,00-44.0400N,119-00.6800E,58,30.069,33.8703
370,2008/10/22,20:09:00,00-44.1500N,119-00.8700E,60,30.03,33.8761
371,2008/10/22,20:10:00,00-44.2700N,119-01.0800E,60,29.903,33.9019
372,2008/10/22,20:11:00,00-44.3800N,119-01.2800E,60,29.903,33.8748
373,2008/10/22,20:12:00,00-44.4900N,119-01.4800E,61,29.96,33.8246
374,2008/10/22,20:13:00,00-44.6000N,119-01.6800E,60,29.981,33.8098
375,2008/10/22,20:14:00,00-44.7100N,119-01.8700E,60,29.992,33.8067
376,2008/10/22,20:15:00,00-44.8300N,119-02.0800E,60,29.982,33.8086
377,2008/10/22,20:16:00,00-44.9400N,119-02.2800E,61,29.968,33.8145
378,2008/10/22,20:17:00,00-45.0600N,119-02.4900E,60,29.982,33.8165
379,2008/10/22,20:18:00,00-45.1700N,119-02.6900E,61,29.984,33.8114
380,2008/10/22,20:19:00,00-45.2800N,119-02.8900E,61,29.981,33.8183
381,2008/10/22,20:20:00,00-45.3900N,119-03.0900E,60,29.94,33.8274
382,2008/10/22,20:21:00,00-45.5000N,119-03.2900E,61,29.886,33.8386
383,2008/10/22,20:22:00,00-45.6100N,119-03.4900E,61,29.9,33.8432
384,2008/10/22,20:23:00,00-45.7100N,119-03.6900E,62,29.858,33.8537
385,2008/10/22,20:24:00,00-45.8200N,119-03.8900E,62,29.871,33.8652
386,2008/10/22,20:25:00,00-45.9300N,119-04.0900E,61,29.906,33.8778
387,2008/10/22,20:26:00,00-46.0300N,119-04.2800E,61,29.92,33.8843
388,2008/10/22,20:27:00,00-46.1400N,119-04.4800E,61,29.929,33.881
389,2008/10/22,20:28:00,00-46.2500N,119-04.6800E,61,29.947,33.8859
390,2008/10/22,20:29:00,00-46.3600N,119-04.8800E,61,29.953,33.8924
391,2008/10/22,20:30:00,00-46.4700N,119-05.0800E,62,29.953,33.8995
392,2008/10/22,20:31:00,00-46.5700N,119-05.2800E,61,29.959,33.9064
393,2008/10/22,20:32:00,00-46.6900N,119-05.4800E,59,29.992,33.9058
394,2008/10/22,20:33:00,00-46.8000N,119-05.6800E,61,30.018,33.9044
395,2008/10/22,20:34:00,00-46.9100N,119-05.8800E,62,30.016,33.9187
396,2008/10/22,20:35:00,00-47.0100N,119-06.0800E,62,29.956,33.9355
397,2008/10/22,20:36:00,00-47.1200N,119-06.2800E,61,29.875,33.9228
398,2008/10/22,20:37:00,00-47.2300N,119-06.4800E,60,30.161,33.856
