Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
29,2008/6/24,7:48:00,00-31.5300N,118-00.2000E,78,29.006,33.2345
30,2008/6/24,7:49:00,00-31.5800N,118-00.4300E,78,28.983,33.2303
31,2008/6/24,7:50:00,00-31.6300N,118-00.6600E,78,28.985,33.2312
32,2008/6/24,7:51:00,00-31.6700N,118-00.8900E,78,29.002,33.2318
33,2008/6/24,7:52:00,00-31.7200N,118-01.1200E,78,28.991,33.2315
34,2008/6/24,7:53:00,00-31.7600N,118-01.3500E,78,28.927,33.2284
35,2008/6/24,7:54:00,00-31.8100N,118-01.5800E,78,28.908,33.2265
36,2008/6/24,7:55:00,00-31.8600N,118-01.8000E,77,28.955,33.2269
37,2008/6/24,7:56:00,00-31.9100N,118-02.0300E,77,29.06,33.2311
38,2008/6/24,7:57:00,00-31.9600N,118-02.2600E,77,29.215,33.2372
39,2008/6/24,7:58:00,00-32.0000N,118-02.4900E,78,29.201,33.2468
40,2008/6/24,7:59:00,00-32.0600N,118-02.7400E,77,29.201,33.2536
41,2008/6/24,8:00:00,00-32.1000N,118-02.9600E,76,29.213,33.2481
42,2008/6/24,8:01:00,00-32.1600N,118-03.1900E,76,29.131,33.2344
43,2008/6/24,8:02:00,00-32.2100N,118-03.4200E,77,29.025,33.2128
44,2008/6/24,8:03:00,00-32.2700N,118-03.6500E,77,28.975,33.2031
45,2008/6/24,8:04:00,00-32.3200N,118-03.8800E,77,28.942,33.2131
46,2008/6/24,8:05:00,00-32.3700N,118-04.1000E,77,28.953,33.2263
47,2008/6/24,8:06:00,00-32.4200N,118-04.3300E,77,28.976,33.2363
48,2008/6/24,8:07:00,00-32.4700N,118-04.5600E,77,28.969,33.241
49,2008/6/24,8:08:00,00-32.5200N,118-04.7900E,77,28.969,33.2518
50,2008/6/24,8:09:00,00-32.5700N,118-05.0200E,77,28.959,33.2575
51,2008/6/24,8:10:00,00-32.6200N,118-05.2500E,77,28.971,33.265
52,2008/6/24,8:11:00,00-32.6700N,118-05.4800E,77,28.959,33.2675
53,2008/6/24,8:12:00,00-32.7300N,118-05.7200E,77,28.959,33.2656
54,2008/6/24,8:13:00,00-32.7800N,118-05.9400E,77,28.955,33.2654
55,2008/6/24,8:14:00,00-32.8300N,118-06.1700E,77,28.973,33.2649
56,2008/6/24,8:15:00,00-32.8800N,118-06.4100E,77,28.989,33.2627
57,2008/6/24,8:16:00,00-32.9300N,118-06.6400E,78,28.976,33.2596
58,2008/6/24,8:17:00,00-32.9800N,118-06.8700E,78,28.953,33.258
59,2008/6/24,8:18:00,00-33.0300N,118-07.1000E,78,29.004,33.2561
60,2008/6/24,8:19:00,00-33.0700N,118-07.3300E,78,29.028,33.2599
61,2008/6/24,8:20:00,00-33.1200N,118-07.5600E,77,29.055,33.2803
62,2008/6/24,8:21:00,00-33.1700N,118-07.8000E,77,29.095,33.3094
63,2008/6/24,8:22:00,00-33.2300N,118-08.0200E,77,29.09,33.3185
64,2008/6/24,8:23:00,00-33.2800N,118-08.2600E,77,29.071,33.3128
65,2008/6/24,8:24:00,00-33.3300N,118-08.4900E,77,29.067,33.3089
66,2008/6/24,8:25:00,00-33.3700N,118-08.7100E,78,29.069,33.3197
67,2008/6/24,8:26:00,00-33.4200N,118-08.9500E,78,29.059,33.3304
68,2008/6/24,8:27:00,00-33.4800N,118-09.2000E,77,29.094,33.3352
69,2008/6/24,8:28:00,00-33.5300N,118-09.4300E,78,29.071,33.3316
70,2008/6/24,8:29:00,00-33.5800N,118-09.6600E,78,29.001,33.3415
71,2008/6/24,8:30:00,00-33.6200N,118-09.8900E,78,28.989,33.3515
72,2008/6/24,8:31:00,00-33.6700N,118-10.1300E,78,28.967,33.3542
73,2008/6/24,8:32:00,00-33.7200N,118-10.3500E,78,28.956,33.3562
74,2008/6/24,8:33:00,00-33.7700N,118-10.5900E,78,28.96,33.3585
75,2008/6/24,8:34:00,00-33.8200N,118-10.8200E,78,28.992,33.3603
76,2008/6/24,8:35:00,00-33.8700N,118-11.0600E,78,29.003,33.3612
77,2008/6/24,8:36:00,00-33.9100N,118-11.2900E,78,28.999,33.3624
78,2008/6/24,8:37:00,00-33.9600N,118-11.5300E,78,29.008,33.3624
79,2008/6/24,8:38:00,00-34.0100N,118-11.7600E,78,29.031,33.3624
80,2008/6/24,8:39:00,00-34.0600N,118-11.9900E,78,29.029,33.3636
81,2008/6/24,8:40:00,00-34.1000N,118-12.2300E,78,29.015,33.364
82,2008/6/24,8:41:00,00-34.1500N,118-12.4600E,78,29.016,33.3678
83,2008/6/24,8:42:00,00-34.2000N,118-12.7000E,78,29.022,33.3703
84,2008/6/24,8:43:00,00-34.2500N,118-12.9300E,78,29.031,33.3724
85,2008/6/24,8:44:00,00-34.3000N,118-13.1700E,78,29.023,33.3768
86,2008/6/24,8:45:00,00-34.3500N,118-13.4000E,78,29.009,33.376
87,2008/6/24,8:46:00,00-34.3900N,118-13.6400E,79,29.007,33.3776
88,2008/6/24,8:47:00,00-34.4400N,118-13.8700E,79,29.054,33.379
89,2008/6/24,8:48:00,00-34.4900N,118-14.1100E,78,29.11,33.3793
90,2008/6/24,8:49:00,00-34.5400N,118-14.3500E,78,29.214,33.3801
91,2008/6/24,8:50:00,00-34.5900N,118-14.5900E,77,29.302,33.3863
92,2008/6/24,8:51:00,00-34.6400N,118-14.8200E,78,29.353,33.3908
93,2008/6/24,8:52:00,00-34.6800N,118-15.0600E,78,29.452,33.3962
94,2008/6/24,8:53:00,00-34.7300N,118-15.2900E,79,29.497,33.4037
95,2008/6/24,8:54:00,00-34.7800N,118-15.5500E,79,29.517,33.4096
96,2008/6/24,8:55:00,00-34.8200N,118-15.7900E,79,29.526,33.414
97,2008/6/24,8:56:00,00-34.8600N,118-16.0300E,79,29.537,33.4216
98,2008/6/24,8:57:00,00-34.9100N,118-16.2700E,79,29.522,33.4296
99,2008/6/24,8:58:00,00-34.9500N,118-16.5100E,79,29.532,33.4358
100,2008/6/24,8:59:00,00-35.0000N,118-16.7500E,79,29.54,33.4391
101,2008/6/24,9:00:00,00-35.0400N,118-16.9900E,79,29.562,33.4472
102,2008/6/24,9:01:00,00-35.0900N,118-17.2400E,78,29.602,33.4553
103,2008/6/24,9:02:00,00-35.1300N,118-17.4800E,79,29.559,33.4624
104,2008/6/24,9:03:00,00-35.1700N,118-17.7100E,80,29.514,33.4656
105,2008/6/24,9:04:00,00-35.2200N,118-17.9600E,80,29.517,33.465
106,2008/6/24,9:05:00,00-35.2600N,118-18.2000E,80,29.487,33.4628
107,2008/6/24,9:06:00,00-35.3000N,118-18.4400E,79,29.423,33.4586
108,2008/6/24,9:07:00,00-35.3500N,118-18.6900E,79,29.168,33.4659
109,2008/6/24,9:08:00,00-35.3900N,118-18.9200E,80,29.064,33.4471
110,2008/6/24,9:09:00,00-35.4300N,118-19.1700E,80,29.034,33.4364
111,2008/6/24,9:10:00,00-35.4700N,118-19.4100E,80,29.031,33.4617
112,2008/6/24,9:11:00,00-35.5100N,118-19.6600E,80,29.005,33.4744
113,2008/6/24,9:12:00,00-35.5500N,118-19.8900E,80,28.975,33.4757
114,2008/6/24,9:13:00,00-35.5900N,118-20.1400E,80,28.988,33.4751
115,2008/6/24,9:14:00,00-35.6300N,118-20.3800E,80,28.949,33.4776
116,2008/6/24,9:15:00,00-35.6700N,118-20.6200E,80,28.957,33.4821
117,2008/6/24,9:16:00,00-35.7100N,118-20.8600E,80,28.972,33.4844
118,2008/6/24,9:17:00,00-35.7500N,118-21.1000E,80,28.983,33.4883
119,2008/6/24,9:18:00,00-35.7900N,118-21.3300E,80,29,33.4902
120,2008/6/24,9:19:00,00-35.8400N,118-21.5800E,80,29.01,33.4907
121,2008/6/24,9:20:00,00-35.8800N,118-21.8100E,80,29.007,33.4866
122,2008/6/24,9:21:00,00-35.9200N,118-22.0700E,80,28.993,33.4811
123,2008/6/24,9:22:00,00-35.9600N,118-22.3100E,80,29.045,33.4741
124,2008/6/24,9:23:00,00-36.0000N,118-22.5500E,80,29.014,33.4733
125,2008/6/24,9:24:00,00-36.0400N,118-22.7800E,80,28.998,33.4757
126,2008/6/24,9:25:00,00-36.0800N,118-23.0200E,79,29.05,33.4667
127,2008/6/24,9:26:00,00-36.1300N,118-23.2600E,79,29.031,33.4649
128,2008/6/24,9:27:00,00-36.1700N,118-23.5000E,79,29.018,33.4631
129,2008/6/24,9:28:00,00-36.2100N,118-23.7300E,80,29.079,33.4543
130,2008/6/24,9:29:00,00-36.2500N,118-23.9700E,81,29.145,33.4504
131,2008/6/24,9:30:00,00-36.2900N,118-24.2000E,80,29.143,33.4482
132,2008/6/24,9:31:00,00-36.3300N,118-24.4400E,81,29.138,33.4381
133,2008/6/24,9:32:00,00-36.3700N,118-24.6800E,81,29.072,33.4275
134,2008/6/24,9:33:00,00-36.4000N,118-24.9200E,81,28.97,33.4079
135,2008/6/24,9:34:00,00-36.4400N,118-25.1500E,81,28.988,33.3946
136,2008/6/24,9:35:00,00-36.4700N,118-25.3900E,81,29.008,33.391
137,2008/6/24,9:36:00,00-36.5100N,118-25.6300E,80,28.963,33.3902
138,2008/6/24,9:37:00,00-36.5500N,118-25.8600E,80,28.955,33.3857
139,2008/6/24,9:38:00,00-36.5900N,118-26.1000E,81,28.929,33.3841
140,2008/6/24,9:39:00,00-36.6200N,118-26.3400E,81,28.935,33.3819
141,2008/6/24,9:40:00,00-36.6600N,118-26.5700E,81,28.932,33.3789
142,2008/6/24,9:41:00,00-36.6900N,118-26.8100E,81,28.943,33.3778
143,2008/6/24,9:42:00,00-36.7300N,118-27.0400E,80,28.975,33.3768
144,2008/6/24,9:43:00,00-36.7700N,118-27.2800E,80,28.965,33.3755
145,2008/6/24,9:44:00,00-36.8100N,118-27.5200E,80,28.958,33.3733
146,2008/6/24,9:45:00,00-36.8500N,118-27.7600E,80,28.978,33.3736
147,2008/6/24,9:46:00,00-36.8900N,118-28.0000E,80,28.97,33.3734
148,2008/6/24,9:47:00,00-36.9400N,118-28.2300E,79,28.984,33.3738
149,2008/6/24,9:48:00,00-36.9800N,118-28.4700E,80,28.992,33.3767
150,2008/6/24,9:49:00,00-37.0200N,118-28.7300E,80,28.996,33.378
151,2008/6/24,9:50:00,00-37.0600N,118-28.9600E,80,29.026,33.3799
152,2008/6/24,9:51:00,00-37.1100N,118-29.2000E,79,29.06,33.3813
153,2008/6/24,9:52:00,00-37.1500N,118-29.4400E,80,29.074,33.3816
154,2008/6/24,9:53:00,00-37.1900N,118-29.6700E,80,29.095,33.3822
155,2008/6/24,9:54:00,00-37.2300N,118-29.9100E,80,29.135,33.3803
156,2008/6/24,9:55:00,00-37.2700N,118-30.1400E,80,29.151,33.3803
157,2008/6/24,9:56:00,00-37.3100N,118-30.3800E,80,29.172,33.3736
158,2008/6/24,9:57:00,00-37.3500N,118-30.6200E,80,29.216,33.367
159,2008/6/24,9:58:00,00-37.3900N,118-30.8500E,80,29.231,33.3638
160,2008/6/24,9:59:00,00-37.4300N,118-31.0900E,79,29.256,33.3631
161,2008/6/24,10:00:00,00-37.4800N,118-31.3300E,79,29.247,33.3621
162,2008/6/24,10:01:00,00-37.5200N,118-31.5600E,78,29.244,33.3554
163,2008/6/24,10:02:00,00-37.5700N,118-31.8000E,78,29.189,33.3451
164,2008/6/24,10:03:00,00-37.6200N,118-32.0300E,78,29.107,33.3363
165,2008/6/24,10:04:00,00-37.6600N,118-32.2600E,78,29.061,33.3236
166,2008/6/24,10:05:00,00-37.7100N,118-32.5000E,79,29.016,33.3141
167,2008/6/24,10:06:00,00-37.7600N,118-32.7400E,78,28.999,33.2986
168,2008/6/24,10:07:00,00-37.8000N,118-32.9800E,78,29.022,33.2908
169,2008/6/24,10:08:00,00-37.8500N,118-33.2100E,78,28.986,33.2894
170,2008/6/24,10:09:00,00-37.9000N,118-33.4500E,78,28.977,33.286
171,2008/6/24,10:10:00,00-37.9500N,118-33.6800E,78,28.987,33.2909
172,2008/6/24,10:11:00,00-38.0000N,118-33.9200E,78,28.989,33.2905
173,2008/6/24,10:12:00,00-38.0400N,118-34.1600E,79,29.016,33.2868
174,2008/6/24,10:13:00,00-38.0800N,118-34.3900E,79,29.009,33.2859
175,2008/6/24,10:14:00,00-38.1300N,118-34.6300E,79,29.03,33.2885
176,2008/6/24,10:15:00,00-38.1800N,118-34.8800E,78,29.038,33.3026
177,2008/6/24,10:16:00,00-38.2300N,118-35.1300E,78,29.017,33.3001
178,2008/6/24,10:17:00,00-38.2800N,118-35.3700E,78,29.03,33.3011
179,2008/6/24,10:18:00,00-38.3300N,118-35.6100E,78,29.128,33.3109
180,2008/6/24,10:19:00,00-38.3800N,118-35.8400E,78,29.214,33.3157
181,2008/6/24,10:20:00,00-38.4300N,118-36.0800E,78,29.252,33.32
182,2008/6/24,10:21:00,00-38.4800N,118-36.3200E,77,29.292,33.322
183,2008/6/24,10:22:00,00-38.5300N,118-36.5500E,77,29.272,33.322
184,2008/6/24,10:23:00,00-38.5800N,118-36.7900E,76,29.271,33.3203
185,2008/6/24,10:24:00,00-38.6500N,118-37.0300E,74,29.252,33.3183
186,2008/6/24,10:25:00,00-38.7100N,118-37.2600E,74,29.164,33.3141
187,2008/6/24,10:26:00,00-38.7700N,118-37.5000E,76,29.192,33.3086
188,2008/6/24,10:27:00,00-38.8200N,118-37.7300E,78,29.157,33.3106
189,2008/6/24,10:28:00,00-38.8700N,118-37.9800E,79,29.119,33.3207
190,2008/6/24,10:29:00,00-38.9100N,118-38.2200E,79,29.135,33.3376
191,2008/6/24,10:30:00,00-38.9500N,118-38.4600E,79,29.251,33.3472
192,2008/6/24,10:31:00,00-39.0000N,118-38.7100E,79,29.343,33.3429
193,2008/6/24,10:32:00,00-39.0400N,118-38.9400E,79,29.373,33.3455
194,2008/6/24,10:33:00,00-39.0900N,118-39.1900E,79,29.312,33.35
195,2008/6/24,10:34:00,00-39.1300N,118-39.4400E,79,29.253,33.3496
196,2008/6/24,10:35:00,00-39.1700N,118-39.6700E,79,29.222,33.3404
197,2008/6/24,10:36:00,00-39.2200N,118-39.9200E,79,29.109,33.3358
198,2008/6/24,10:37:00,00-39.2600N,118-40.1600E,79,29.15,33.3227
199,2008/6/24,10:38:00,00-39.3100N,118-40.4000E,78,29.108,33.3171
200,2008/6/24,10:39:00,00-39.3600N,118-40.6500E,78,29.081,33.3077
201,2008/6/24,10:40:00,00-39.4100N,118-40.8900E,78,29.052,33.3119
202,2008/6/24,10:41:00,00-39.4600N,118-41.1400E,78,29.076,33.3228
203,2008/6/24,10:42:00,00-39.5200N,118-41.3800E,77,29.08,33.3229
204,2008/6/24,10:43:00,00-39.5700N,118-41.6400E,76,29.088,33.3221
205,2008/6/24,10:44:00,00-39.6300N,118-41.8900E,77,29.107,33.3261
206,2008/6/24,10:45:00,00-39.6800N,118-42.1200E,77,29.081,33.3287
207,2008/6/24,10:46:00,00-39.7300N,118-42.3700E,77,29.084,33.3314
208,2008/6/24,10:47:00,00-39.7900N,118-42.6100E,77,29.082,33.3267
209,2008/6/24,10:48:00,00-39.8400N,118-42.8500E,77,29.08,33.3205
210,2008/6/24,10:49:00,00-39.8900N,118-43.0900E,77,29.096,33.3145
211,2008/6/24,10:50:00,00-39.9400N,118-43.3300E,77,29.07,33.3017
212,2008/6/24,10:51:00,00-40.0000N,118-43.5700E,77,29.109,33.2958
213,2008/6/24,10:52:00,00-40.0500N,118-43.8200E,76,29.199,33.2991
214,2008/6/24,10:53:00,00-40.1100N,118-44.0500E,76,29.214,33.3034
215,2008/6/24,10:54:00,00-40.1600N,118-44.2900E,77,29.217,33.3046
216,2008/6/24,10:55:00,00-40.2200N,118-44.5300E,77,29.166,33.3022
217,2008/6/24,10:56:00,00-40.2700N,118-44.7700E,77,29.167,33.2948
218,2008/6/24,10:57:00,00-40.3200N,118-45.0100E,77,29.151,33.2902
219,2008/6/24,10:58:00,00-40.3800N,118-45.2500E,77,29.133,33.286
220,2008/6/24,10:59:00,00-40.4300N,118-45.4900E,78,29.134,33.2849
221,2008/6/24,11:00:00,00-40.4800N,118-45.7300E,78,29.119,33.285
222,2008/6/24,11:01:00,00-40.5300N,118-45.9700E,78,29.133,33.2865
223,2008/6/24,11:02:00,00-40.5800N,118-46.2100E,78,29.127,33.2845
224,2008/6/24,11:03:00,00-40.6300N,118-46.4400E,78,29.094,33.285
225,2008/6/24,11:04:00,00-40.6800N,118-46.6900E,78,29.072,33.2963
226,2008/6/24,11:05:00,00-40.7300N,118-46.9200E,78,29.026,33.3146
227,2008/6/24,11:06:00,00-40.7800N,118-47.1700E,77,29.004,33.3313
228,2008/6/24,11:07:00,00-40.8300N,118-47.4000E,77,29.003,33.3376
229,2008/6/24,11:08:00,00-40.8800N,118-47.6400E,78,28.989,33.3459
230,2008/6/24,11:09:00,00-40.9300N,118-47.9000E,78,28.964,33.374
231,2008/6/24,11:10:00,00-40.9800N,118-48.1400E,78,28.959,33.4364
232,2008/6/24,11:11:00,00-41.0300N,118-48.3800E,78,28.939,33.459
233,2008/6/24,11:12:00,00-41.0800N,118-48.6100E,78,28.949,33.4536
234,2008/6/24,11:13:00,00-41.1300N,118-48.8500E,78,28.956,33.4374
235,2008/6/24,11:14:00,00-41.1800N,118-49.0900E,78,28.96,33.4411
236,2008/6/24,11:15:00,00-41.2300N,118-49.3300E,78,28.966,33.4406
237,2008/6/24,11:16:00,00-41.2800N,118-49.5700E,78,28.951,33.4351
238,2008/6/24,11:17:00,00-41.3200N,118-49.8100E,78,28.959,33.4279
239,2008/6/24,11:18:00,00-41.3700N,118-50.0500E,78,28.979,33.4097
240,2008/6/24,11:19:00,00-41.4200N,118-50.2800E,78,29.005,33.3724
241,2008/6/24,11:20:00,00-41.4700N,118-50.5300E,78,29.009,33.3493
242,2008/6/24,11:21:00,00-41.5200N,118-50.7700E,78,29.035,33.3351
243,2008/6/24,11:22:00,00-41.5700N,118-51.0000E,78,29.009,33.328
244,2008/6/24,11:23:00,00-41.6200N,118-51.2500E,78,29.002,33.3242
245,2008/6/24,11:24:00,00-41.6700N,118-51.4900E,78,29.021,33.3259
246,2008/6/24,11:25:00,00-41.7200N,118-51.7400E,78,29.055,33.3115
247,2008/6/24,11:26:00,00-41.7600N,118-51.9700E,78,29.055,33.293
248,2008/6/24,11:27:00,00-41.8100N,118-52.2200E,78,29.078,33.2814
249,2008/6/24,11:28:00,00-41.8600N,118-52.4600E,78,29.076,33.2742
250,2008/6/24,11:29:00,00-41.9100N,118-52.7000E,78,29.085,33.2706
251,2008/6/24,11:30:00,00-41.9600N,118-52.9400E,78,29.096,33.2638
252,2008/6/24,11:31:00,00-42.0200N,118-53.1900E,78,29.149,33.2555
253,2008/6/24,11:32:00,00-42.0700N,118-53.4300E,77,29.19,33.2433
254,2008/6/24,11:33:00,00-42.1200N,118-53.6700E,77,29.133,33.2252
255,2008/6/24,11:34:00,00-42.1700N,118-53.9100E,78,29.135,33.2421
256,2008/6/24,11:35:00,00-42.2200N,118-54.1600E,78,29.118,33.25
257,2008/6/24,11:36:00,00-42.2800N,118-54.4200E,78,29.119,33.2602
258,2008/6/24,11:37:00,00-42.3300N,118-54.6700E,78,29.118,33.2665
259,2008/6/24,11:38:00,00-42.3800N,118-54.9100E,78,29.088,33.2688
260,2008/6/24,11:39:00,00-42.4300N,118-55.1600E,78,29.078,33.2792
261,2008/6/24,11:40:00,00-42.4800N,118-55.4100E,78,29.081,33.2839
262,2008/6/24,11:41:00,00-42.5300N,118-55.6600E,78,29.073,33.2792
263,2008/6/24,11:42:00,00-42.5900N,118-55.9100E,78,29.078,33.2823
264,2008/6/24,11:43:00,00-42.6400N,118-56.1600E,78,29.095,33.2744
265,2008/6/24,11:44:00,00-42.6900N,118-56.4000E,77,29.122,33.2752
266,2008/6/24,11:45:00,00-42.7400N,118-56.6600E,77,29.099,33.2533
267,2008/6/24,11:46:00,00-42.8000N,118-56.9000E,78,29.138,33.2576
268,2008/6/24,11:47:00,00-42.8500N,118-57.1500E,78,29.092,33.2465
269,2008/6/24,11:48:00,00-42.9000N,118-57.4000E,78,29.083,33.2457
270,2008/6/24,11:49:00,00-42.9500N,118-57.6600E,78,29.103,33.2432
271,2008/6/24,11:50:00,00-43.0000N,118-57.9000E,78,29.136,33.2244
272,2008/6/24,11:51:00,00-43.0600N,118-58.1500E,77,29.167,33.2112
273,2008/6/24,11:52:00,00-43.1100N,118-58.4000E,77,29.155,33.2122
274,2008/6/24,11:53:00,00-43.1700N,118-58.6600E,77,29.116,33.22
275,2008/6/24,11:54:00,00-43.2200N,118-58.9100E,78,29.142,33.2304
276,2008/6/24,11:55:00,00-43.2700N,118-59.1600E,78,29.162,33.2242
277,2008/6/24,11:56:00,00-43.3300N,118-59.4100E,78,29.166,33.2254
278,2008/6/24,11:57:00,00-43.3800N,118-59.6500E,78,29.184,33.2385
279,2008/6/24,11:58:00,00-43.4300N,118-59.9100E,77,29.202,33.2261
280,2008/6/24,11:59:00,00-43.4900N,119-00.1500E,77,29.233,33.2366
281,2008/6/24,12:00:00,00-43.5400N,119-00.4000E,76,29.285,33.2355
282,2008/6/24,12:01:00,00-43.6200N,119-00.6400E,69,29.284,33.2125
283,2008/6/24,12:02:00,00-43.7300N,119-00.8500E,61,29.27,33.2016
284,2008/6/24,12:03:00,00-43.8600N,119-01.0700E,59,29.251,33.2059
285,2008/6/24,12:04:00,00-44.0000N,119-01.2900E,57,29.198,33.2198
286,2008/6/24,12:05:00,00-44.1300N,119-01.5000E,57,29.188,33.2397
287,2008/6/24,12:06:00,00-44.2700N,119-01.7100E,57,29.158,33.2575
288,2008/6/24,12:07:00,00-44.4000N,119-01.9100E,57,29.126,33.2809
289,2008/6/24,12:08:00,00-44.5300N,119-02.1200E,57,29.13,33.3129
290,2008/6/24,12:09:00,00-44.6600N,119-02.3300E,57,29.137,33.3232
291,2008/6/24,12:10:00,00-44.8000N,119-02.5400E,57,29.164,33.3122
292,2008/6/24,12:11:00,00-44.9300N,119-02.7400E,57,29.184,33.301
293,2008/6/24,12:12:00,00-45.0500N,119-02.9400E,58,29.202,33.2916
294,2008/6/24,12:13:00,00-45.1900N,119-03.1500E,58,29.229,33.2714
295,2008/6/24,12:14:00,00-45.3200N,119-03.3600E,57,29.248,33.2553
296,2008/6/24,12:15:00,00-45.4500N,119-03.5600E,57,29.268,33.2449
297,2008/6/24,12:16:00,00-45.5800N,119-03.7600E,57,29.261,33.2476
298,2008/6/24,12:17:00,00-45.7100N,119-03.9700E,56,29.266,33.2606
299,2008/6/24,12:18:00,00-45.8500N,119-04.1600E,56,29.276,33.2603
300,2008/6/24,12:19:00,00-45.9800N,119-04.3700E,56,29.259,33.2603
301,2008/6/24,12:20:00,00-46.1200N,119-04.5700E,56,29.259,33.2629
302,2008/6/24,12:21:00,00-46.2500N,119-04.7700E,56,29.261,33.2742
303,2008/6/24,12:22:00,00-46.3900N,119-04.9800E,56,29.274,33.2796
304,2008/6/24,12:23:00,00-46.5300N,119-05.1800E,55,29.279,33.2723
305,2008/6/24,12:24:00,00-46.6700N,119-05.3800E,56,29.31,33.2744
306,2008/6/24,12:25:00,00-46.8000N,119-05.5900E,56,29.313,33.2772
307,2008/6/24,12:26:00,00-46.9400N,119-05.8000E,56,29.332,33.2859
308,2008/6/24,12:27:00,00-47.0700N,119-06.0000E,56,29.336,33.2858
309,2008/6/24,12:28:00,00-47.2100N,119-06.2100E,56,29.278,33.278
310,2008/6/24,12:29:00,00-47.3500N,119-06.4100E,55,29.267,33.2851
311,2008/6/24,12:30:00,00-47.4900N,119-06.6200E,56,29.26,33.2964
312,2008/6/24,12:31:00,00-47.6300N,119-06.8300E,56,29.279,33.303
313,2008/6/24,12:32:00,00-47.7800N,119-07.0500E,56,29.277,33.3114
314,2008/6/24,12:33:00,00-47.9200N,119-07.2600E,56,29.287,33.3187
315,2008/6/24,12:34:00,00-48.0500N,119-07.4600E,56,29.301,33.3251
316,2008/6/24,12:35:00,00-48.2000N,119-07.6700E,56,29.32,33.3215
317,2008/6/24,12:36:00,00-48.3300N,119-07.8800E,56,29.3,33.322
318,2008/6/24,12:37:00,00-48.4700N,119-08.0800E,56,29.295,33.3319
319,2008/6/24,12:38:00,00-48.6200N,119-08.2900E,55,29.312,33.3433
320,2008/6/24,12:39:00,00-48.7600N,119-08.5000E,56,29.25,33.3371
321,2008/6/24,12:40:00,00-48.9000N,119-08.7100E,55,29.24,33.3528
322,2008/6/24,12:41:00,00-49.0400N,119-08.9100E,55,29.255,33.3595
323,2008/6/24,12:42:00,00-49.1800N,119-09.1200E,55,29.256,33.3565
324,2008/6/24,12:43:00,00-49.3300N,119-09.3300E,55,29.264,33.3565
325,2008/6/24,12:44:00,00-49.4700N,119-09.5300E,55,29.277,33.3628
326,2008/6/24,12:45:00,00-49.6100N,119-09.7400E,55,29.314,33.3781
327,2008/6/24,12:46:00,00-49.7500N,119-09.9400E,55,29.292,33.3886
328,2008/6/24,12:47:00,00-49.8900N,119-10.1400E,56,29.23,33.3961
329,2008/6/24,12:48:00,00-50.0200N,119-10.3500E,56,29.203,33.4228
330,2008/6/24,12:49:00,00-50.1600N,119-10.5600E,56,29.224,33.4467
331,2008/6/24,12:50:00,00-50.3000N,119-10.7600E,55,29.234,33.4514
332,2008/6/24,12:51:00,00-50.4400N,119-10.9600E,55,29.239,33.4502
333,2008/6/24,12:52:00,00-50.5700N,119-11.1600E,56,29.211,33.4486
334,2008/6/24,12:53:00,00-50.7000N,119-11.3600E,56,29.183,33.4545
335,2008/6/24,12:54:00,00-50.8400N,119-11.5500E,56,29.189,33.4613
336,2008/6/24,12:55:00,00-50.9700N,119-11.7600E,56,29.198,33.4657
337,2008/6/24,12:56:00,00-51.1100N,119-11.9500E,55,29.186,33.4665
338,2008/6/24,12:57:00,00-51.2400N,119-12.1500E,55,29.175,33.4668
339,2008/6/24,12:58:00,00-51.3800N,119-12.3500E,55,29.187,33.4677
340,2008/6/24,12:59:00,00-51.5200N,119-12.5500E,55,29.172,33.4654
341,2008/6/24,13:00:00,00-51.6600N,119-12.7600E,55,29.174,33.4643
342,2008/6/24,13:01:00,00-51.8000N,119-12.9600E,55,29.174,33.4681
343,2008/6/24,13:02:00,00-51.9300N,119-13.1600E,55,29.177,33.469
344,2008/6/24,13:03:00,00-52.0700N,119-13.3600E,55,29.165,33.468
345,2008/6/24,13:04:00,00-52.2100N,119-13.5600E,55,29.174,33.4701
346,2008/6/24,13:05:00,00-52.3500N,119-13.7600E,55,29.19,33.4721
347,2008/6/24,13:06:00,00-52.4900N,119-13.9600E,55,29.187,33.4764
348,2008/6/24,13:07:00,00-52.6300N,119-14.1600E,55,29.209,33.4842
349,2008/6/24,13:08:00,00-52.7600N,119-14.3600E,55,29.194,33.495
350,2008/6/24,13:09:00,00-52.9000N,119-14.5600E,55,29.201,33.5042
351,2008/6/24,13:10:00,00-53.0400N,119-14.7500E,55,29.198,33.5119
352,2008/6/24,13:11:00,00-53.1800N,119-14.9500E,55,29.172,33.5234
353,2008/6/24,13:12:00,00-53.3200N,119-15.1500E,55,29.168,33.5368
354,2008/6/24,13:13:00,00-53.4500N,119-15.3500E,55,29.195,33.5435
355,2008/6/24,13:14:00,00-53.5900N,119-15.5500E,55,29.19,33.5438
356,2008/6/24,13:15:00,00-53.7200N,119-15.7400E,55,29.194,33.5469
357,2008/6/24,13:16:00,00-53.8600N,119-15.9400E,56,29.191,33.5509
358,2008/6/24,13:17:00,00-53.9900N,119-16.1400E,56,29.156,33.5531
359,2008/6/24,13:18:00,00-54.1200N,119-16.3400E,56,29.169,33.5615
360,2008/6/24,13:19:00,00-54.2500N,119-16.5400E,56,29.176,33.5669
361,2008/6/24,13:20:00,00-54.3800N,119-16.7400E,57,29.172,33.5653
