Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6314,2004/4/8,21:48:00,00-00.1600N,150-42.7300E,333,29.951,34.2527
6315,2004/4/8,21:49:00,00-00.3400N,150-42.6500E,333,29.957,34.2532
6316,2004/4/8,21:50:00,00-00.5100N,150-42.5600E,333,29.958,34.2523
6317,2004/4/8,21:51:00,00-00.7000N,150-42.4600E,333,29.958,34.2543
6318,2004/4/8,21:52:00,00-00.8700N,150-42.3800E,333,29.943,34.255
6319,2004/4/8,21:53:00,00-01.0500N,150-42.2900E,333,29.943,34.2503
6320,2004/4/8,21:54:00,00-01.2200N,150-42.2000E,333,29.947,34.2464
6321,2004/4/8,21:55:00,00-01.4000N,150-42.1100E,332,29.945,34.2461
6322,2004/4/8,21:56:00,00-01.5700N,150-42.0300E,333,29.952,34.2458
6323,2004/4/8,21:57:00,00-01.7500N,150-41.9400E,333,29.952,34.2472
6324,2004/4/8,21:58:00,00-01.9200N,150-41.8500E,333,29.956,34.2492
6325,2004/4/8,21:59:00,00-02.0900N,150-41.7700E,332,29.961,34.2513
6326,2004/4/8,22:00:00,00-02.2700N,150-41.6800E,332,29.957,34.2524
6327,2004/4/8,22:01:00,00-02.4400N,150-41.5900E,332,29.957,34.2522
6328,2004/4/8,22:02:00,00-02.6200N,150-41.5000E,333,29.972,34.2499
6329,2004/4/8,22:03:00,00-02.7900N,150-41.4100E,334,29.979,34.2527
6330,2004/4/8,22:04:00,00-02.9700N,150-41.3300E,332,29.986,34.2576
6331,2004/4/8,22:05:00,00-03.1400N,150-41.2400E,333,29.983,34.2601
6332,2004/4/8,22:06:00,00-03.3100N,150-41.1500E,332,29.983,34.2637
6333,2004/4/8,22:07:00,00-03.4900N,150-41.0600E,332,29.982,34.2661
6334,2004/4/8,22:08:00,00-03.6600N,150-40.9700E,333,29.988,34.2659
6335,2004/4/8,22:09:00,00-03.8300N,150-40.8900E,332,29.998,34.2708
6336,2004/4/8,22:10:00,00-04.0200N,150-40.7900E,332,30.006,34.2762
6337,2004/4/8,22:11:00,00-04.1900N,150-40.7000E,332,30.01,34.2825
6338,2004/4/8,22:12:00,00-04.3700N,150-40.6100E,333,30.016,34.286
6339,2004/4/8,22:13:00,00-04.5400N,150-40.5200E,332,30.012,34.2878
6340,2004/4/8,22:14:00,00-04.7200N,150-40.4400E,332,30.014,34.2924
6341,2004/4/8,22:15:00,00-04.8900N,150-40.3500E,332,30.014,34.29
6342,2004/4/8,22:16:00,00-05.0600N,150-40.2600E,332,30.012,34.2924
6343,2004/4/8,22:17:00,00-05.2400N,150-40.1700E,333,30.016,34.2918
6344,2004/4/8,22:18:00,00-05.4100N,150-40.0800E,331,30.017,34.2935
6345,2004/4/8,22:19:00,00-05.5800N,150-39.9900E,332,30.021,34.2942
6346,2004/4/8,22:20:00,00-05.7600N,150-39.8900E,332,30.023,34.2956
6347,2004/4/8,22:21:00,00-05.9300N,150-39.8000E,332,30.029,34.2981
6348,2004/4/8,22:22:00,00-06.1100N,150-39.7100E,332,30.025,34.2996
6349,2004/4/8,22:23:00,00-06.2800N,150-39.6200E,332,30.023,34.2983
6350,2004/4/8,22:24:00,00-06.4600N,150-39.5300E,331,30.02,34.2977
6351,2004/4/8,22:25:00,00-06.6300N,150-39.4400E,331,30.023,34.2989
6352,2004/4/8,22:26:00,00-06.8100N,150-39.3400E,332,30.026,34.2975
6353,2004/4/8,22:27:00,00-06.9900N,150-39.2600E,331,30.02,34.2989
6354,2004/4/8,22:28:00,00-07.1600N,150-39.1600E,331,30.024,34.2992
6355,2004/4/8,22:29:00,00-07.3400N,150-39.0700E,331,30.02,34.2977
6356,2004/4/8,22:30:00,00-07.5200N,150-38.9800E,332,30.017,34.2999
6357,2004/4/8,22:31:00,00-07.7100N,150-38.8800E,330,30.014,34.2979
6358,2004/4/8,22:32:00,00-07.8900N,150-38.7800E,331,30.011,34.2964
6359,2004/4/8,22:33:00,00-08.0600N,150-38.6900E,331,30.007,34.2932
6360,2004/4/8,22:34:00,00-08.2400N,150-38.6000E,332,30.001,34.2902
6361,2004/4/8,22:35:00,00-08.4100N,150-38.5100E,332,30.001,34.2895
6362,2004/4/8,22:36:00,00-08.5800N,150-38.4200E,330,30.004,34.2856
6363,2004/4/8,22:37:00,00-08.7700N,150-38.3200E,331,30.007,34.286
6364,2004/4/8,22:38:00,00-08.9400N,150-38.2300E,332,30.007,34.2888
6365,2004/4/8,22:39:00,00-09.1100N,150-38.1400E,332,30.007,34.2895
6366,2004/4/8,22:40:00,00-09.2900N,150-38.0400E,331,30.008,34.2918
6367,2004/4/8,22:41:00,00-09.4700N,150-37.9500E,331,30.006,34.2902
6368,2004/4/8,22:42:00,00-09.6400N,150-37.8500E,330,30.006,34.2899
6369,2004/4/8,22:43:00,00-09.8100N,150-37.7600E,331,30.013,34.2875
6370,2004/4/8,22:44:00,00-09.9900N,150-37.6700E,332,30.017,34.2878
6371,2004/4/8,22:45:00,00-10.1700N,150-37.5700E,332,30.018,34.2902
6372,2004/4/8,22:46:00,00-10.3400N,150-37.4800E,332,30.022,34.2932
6373,2004/4/8,22:47:00,00-10.5100N,150-37.3900E,330,30.025,34.2959
6374,2004/4/8,22:48:00,00-10.6900N,150-37.3000E,331,30.019,34.2984
6375,2004/4/8,22:49:00,00-10.8600N,150-37.2000E,330,30.019,34.3002
6376,2004/4/8,22:50:00,00-11.0300N,150-37.1100E,331,30.02,34.2993
6377,2004/4/8,22:51:00,00-11.2100N,150-37.0100E,331,30.021,34.3008
6378,2004/4/8,22:52:00,00-11.4000N,150-36.9100E,331,30.02,34.2999
6379,2004/4/8,22:53:00,00-11.5700N,150-36.8200E,331,30.018,34.3012
6380,2004/4/8,22:54:00,00-11.7500N,150-36.7200E,331,30.015,34.2995
6381,2004/4/8,22:55:00,00-11.9200N,150-36.6300E,330,30.01,34.3
6382,2004/4/8,22:56:00,00-12.0900N,150-36.5400E,331,30.012,34.2968
6383,2004/4/8,22:57:00,00-12.2600N,150-36.4400E,330,30.016,34.2981
6384,2004/4/8,22:58:00,00-12.4400N,150-36.3400E,330,30.024,34.2989
6385,2004/4/8,22:59:00,00-12.6100N,150-36.2500E,331,30.024,34.3006
6386,2004/4/8,23:00:00,00-12.7900N,150-36.1500E,330,30.021,34.3038
6387,2004/4/8,23:01:00,00-12.9600N,150-36.0600E,330,30.019,34.3041
6388,2004/4/8,23:02:00,00-13.1300N,150-35.9600E,331,30.024,34.302
6389,2004/4/8,23:03:00,00-13.3000N,150-35.8700E,332,30.021,34.303
6390,2004/4/8,23:04:00,00-13.4800N,150-35.7800E,331,30.012,34.305
6391,2004/4/8,23:05:00,00-13.6500N,150-35.6800E,330,30.012,34.3021
6392,2004/4/8,23:06:00,00-13.8200N,150-35.5900E,331,30.013,34.3015
6393,2004/4/8,23:07:00,00-14.0000N,150-35.5000E,332,30.011,34.3005
6394,2004/4/8,23:08:00,00-14.1700N,150-35.4000E,332,30.013,34.3003
6395,2004/4/8,23:09:00,00-14.3400N,150-35.3100E,330,30.014,34.301
6396,2004/4/8,23:10:00,00-14.5200N,150-35.2100E,330,30.016,34.3028
6397,2004/4/8,23:11:00,00-14.6900N,150-35.1200E,331,30.017,34.3025
6398,2004/4/8,23:12:00,00-14.8600N,150-35.0300E,331,30.018,34.3038
6399,2004/4/8,23:13:00,00-15.0500N,150-34.9200E,331,30.025,34.3045
6400,2004/4/8,23:14:00,00-15.2100N,150-34.8300E,330,30.027,34.3058
6401,2004/4/8,23:15:00,00-15.3900N,150-34.7300E,330,30.027,34.3089
6402,2004/4/8,23:16:00,00-15.5600N,150-34.6400E,330,30.028,34.3098
6403,2004/4/8,23:17:00,00-15.7300N,150-34.5400E,330,30.03,34.31
6404,2004/4/8,23:18:00,00-15.9100N,150-34.4400E,330,30.028,34.3102
6405,2004/4/8,23:19:00,00-16.0700N,150-34.3500E,330,30.026,34.3104
6406,2004/4/8,23:20:00,00-16.2500N,150-34.2500E,330,30.023,34.3114
6407,2004/4/8,23:21:00,00-16.4200N,150-34.1500E,330,30.022,34.3101
6408,2004/4/8,23:22:00,00-16.5900N,150-34.0600E,329,30.023,34.3107
6409,2004/4/8,23:23:00,00-16.7600N,150-33.9600E,331,30.026,34.3096
6410,2004/4/8,23:24:00,00-16.9400N,150-33.8600E,329,30.026,34.3108
6411,2004/4/8,23:25:00,00-17.1100N,150-33.7700E,331,30.02,34.3113
6412,2004/4/8,23:26:00,00-17.2800N,150-33.6700E,330,30.019,34.312
6413,2004/4/8,23:27:00,00-17.4500N,150-33.5800E,330,30.018,34.3099
6414,2004/4/8,23:28:00,00-17.6200N,150-33.4800E,330,30.016,34.3071
6415,2004/4/8,23:29:00,00-17.8000N,150-33.3800E,330,30.016,34.3054
6416,2004/4/8,23:30:00,00-17.9700N,150-33.2900E,330,30.004,34.3039
6417,2004/4/8,23:31:00,00-18.1400N,150-33.1900E,330,29.999,34.2999
6418,2004/4/8,23:32:00,00-18.3100N,150-33.1000E,330,30,34.2926
6419,2004/4/8,23:33:00,00-18.4900N,150-33.0000E,331,30.003,34.289
6420,2004/4/8,23:34:00,00-18.6700N,150-32.9000E,331,30.008,34.2874
6421,2004/4/8,23:35:00,00-18.8400N,150-32.8100E,331,30.014,34.287
6422,2004/4/8,23:36:00,00-19.0100N,150-32.7100E,330,30.015,34.2885
6423,2004/4/8,23:37:00,00-19.1800N,150-32.6100E,329,30.001,34.2925
6424,2004/4/8,23:38:00,00-19.3500N,150-32.5300E,331,30.009,34.2894
6425,2004/4/8,23:39:00,00-19.5200N,150-32.4300E,330,30.009,34.2871
6426,2004/4/8,23:40:00,00-19.6900N,150-32.3400E,330,30.011,34.2895
6427,2004/4/8,23:41:00,00-19.8600N,150-32.2400E,330,30.013,34.2906
6428,2004/4/8,23:42:00,00-20.0300N,150-32.1500E,330,30.006,34.2921
6429,2004/4/8,23:43:00,00-20.2000N,150-32.0500E,331,30.003,34.2944
6430,2004/4/8,23:44:00,00-20.3700N,150-31.9600E,331,30,34.2928
6431,2004/4/8,23:45:00,00-20.5400N,150-31.8700E,330,30.005,34.2883
6432,2004/4/8,23:46:00,00-20.7100N,150-31.7700E,329,30.009,34.2871
6433,2004/4/8,23:47:00,00-20.8800N,150-31.6700E,330,30.012,34.288
6434,2004/4/8,23:48:00,00-21.0400N,150-31.5800E,331,30.017,34.29
6435,2004/4/8,23:49:00,00-21.2200N,150-31.4800E,330,30.014,34.2914
6436,2004/4/8,23:50:00,00-21.3900N,150-31.3900E,331,30.018,34.2931
6437,2004/4/8,23:51:00,00-21.5600N,150-31.3000E,330,30.013,34.2927
6438,2004/4/8,23:52:00,00-21.7300N,150-31.2100E,331,30.011,34.2923
6439,2004/4/8,23:53:00,00-21.9100N,150-31.1100E,331,30.011,34.293
6440,2004/4/8,23:54:00,00-22.0800N,150-31.0100E,331,30.018,---
6441,2004/4/8,23:55:00,00-22.2500N,150-30.9200E,330,30.011,34.2947
6442,2004/4/8,23:56:00,00-22.4200N,150-30.8200E,329,30.01,34.2956
6443,2004/4/8,23:57:00,00-22.5800N,150-30.7300E,331,30.015,34.2923
6444,2004/4/8,23:58:00,00-22.7500N,150-30.6400E,331,30.011,34.293
6445,2004/4/8,23:59:00,00-22.9300N,150-30.5400E,332,30.007,34.2938
6446,2004/4/9,0:00:00,00-23.0900N,150-30.4500E,331,30.012,34.2916
6447,2004/4/9,0:01:00,00-23.2600N,150-30.3600E,331,30.011,34.2899
6448,2004/4/9,0:02:00,00-23.4300N,150-30.2600E,331,30.011,34.2912
6449,2004/4/9,0:03:00,00-23.6000N,150-30.1700E,330,30.007,34.2865
6450,2004/4/9,0:04:00,00-23.7700N,150-30.0800E,331,30.005,34.2907
6451,2004/4/9,0:05:00,00-23.9500N,150-29.9800E,330,30.007,34.2893
6452,2004/4/9,0:06:00,00-24.1100N,150-29.8800E,331,30.008,34.2891
6453,2004/4/9,0:07:00,00-24.2900N,150-29.7900E,331,30.006,34.2894
6454,2004/4/9,0:08:00,00-24.4600N,150-29.7000E,330,30.008,34.2895
6455,2004/4/9,0:09:00,00-24.6300N,150-29.6000E,329,30.014,34.2894
6456,2004/4/9,0:10:00,00-24.8000N,150-29.5000E,330,30.012,34.2913
6457,2004/4/9,0:11:00,00-24.9700N,150-29.4100E,331,30.009,34.2935
6458,2004/4/9,0:12:00,00-25.1400N,150-29.3200E,330,30.006,34.2919
6459,2004/4/9,0:13:00,00-25.3100N,150-29.2200E,329,30.016,34.2928
6460,2004/4/9,0:14:00,00-25.4800N,150-29.1200E,331,30.013,34.2912
6461,2004/4/9,0:15:00,00-25.6500N,150-29.0300E,330,30.009,34.2936
6462,2004/4/9,0:16:00,00-25.8300N,150-28.9300E,329,30.011,34.2946
6463,2004/4/9,0:17:00,00-25.9900N,150-28.8300E,327,30.011,34.2937
6464,2004/4/9,0:18:00,00-26.1600N,150-28.7300E,327,30.012,34.2939
6465,2004/4/9,0:19:00,00-26.3400N,150-28.6200E,328,30.01,34.2962
6466,2004/4/9,0:20:00,00-26.5100N,150-28.5200E,328,30,34.2925
6467,2004/4/9,0:21:00,00-26.6800N,150-28.4200E,328,29.999,34.2835
6468,2004/4/9,0:22:00,00-26.8400N,150-28.3100E,327,29.997,34.2852
6469,2004/4/9,0:23:00,00-27.0100N,150-28.2100E,328,29.995,34.2833
6470,2004/4/9,0:24:00,00-27.1800N,150-28.1100E,329,29.996,34.2851
6471,2004/4/9,0:25:00,00-27.3500N,150-28.0100E,329,29.998,34.2849
6472,2004/4/9,0:26:00,00-27.5200N,150-27.9000E,328,29.999,34.2868
6473,2004/4/9,0:27:00,00-27.6800N,150-27.8000E,328,29.997,34.2864
6474,2004/4/9,0:28:00,00-27.8500N,150-27.7000E,329,29.994,34.2906
6475,2004/4/9,0:29:00,00-28.0200N,150-27.6000E,329,29.995,34.2914
6476,2004/4/9,0:30:00,00-28.1900N,150-27.5000E,328,29.993,34.2904
6477,2004/4/9,0:31:00,00-28.3600N,150-27.4000E,329,29.987,34.292
6478,2004/4/9,0:32:00,00-28.5300N,150-27.3000E,328,29.991,34.2871
6479,2004/4/9,0:33:00,00-28.6900N,150-27.2000E,328,29.989,34.2862
6480,2004/4/9,0:34:00,00-28.8600N,150-27.1000E,328,29.984,34.2869
6481,2004/4/9,0:35:00,00-29.0300N,150-27.0000E,329,29.976,34.2833
6482,2004/4/9,0:36:00,00-29.2000N,150-26.9100E,329,29.977,34.2794
6483,2004/4/9,0:37:00,00-29.3700N,150-26.8100E,329,29.973,34.2774
6484,2004/4/9,0:38:00,00-29.5300N,150-26.7100E,329,29.977,34.2747
6485,2004/4/9,0:39:00,00-29.7200N,150-26.6000E,329,29.981,34.2728
6486,2004/4/9,0:40:00,00-29.8800N,150-26.5000E,328,29.983,34.2743
6487,2004/4/9,0:41:00,00-30.0500N,150-26.4000E,328,29.986,34.2763
6488,2004/4/9,0:42:00,00-30.2200N,150-26.3000E,329,29.982,34.2785
6489,2004/4/9,0:43:00,00-30.3900N,150-26.2000E,329,29.981,34.2806
6490,2004/4/9,0:44:00,00-30.5600N,150-26.1100E,329,29.976,34.2793
6491,2004/4/9,0:45:00,00-30.7300N,150-26.0000E,330,29.974,34.2781
6492,2004/4/9,0:46:00,00-30.9000N,150-25.9100E,329,29.968,34.2768
6493,2004/4/9,0:47:00,00-31.0600N,150-25.8100E,329,29.964,34.2769
6494,2004/4/9,0:48:00,00-31.2300N,150-25.7100E,329,29.962,34.2748
6495,2004/4/9,0:49:00,00-31.4000N,150-25.6100E,329,29.961,34.2738
6496,2004/4/9,0:50:00,00-31.5800N,150-25.5100E,330,29.96,34.2725
6497,2004/4/9,0:51:00,00-31.7400N,150-25.4100E,329,29.963,34.2731
6498,2004/4/9,0:52:00,00-31.9100N,150-25.3200E,331,29.952,34.2708
6499,2004/4/9,0:53:00,00-32.0900N,150-25.2100E,329,29.951,34.2705
6500,2004/4/9,0:54:00,00-32.2500N,150-25.1200E,329,29.947,34.2648
6501,2004/4/9,0:55:00,00-32.4300N,150-25.0200E,330,29.952,34.2624
6502,2004/4/9,0:56:00,00-32.5900N,150-24.9200E,329,29.95,34.2626
6503,2004/4/9,0:57:00,00-32.7700N,150-24.8200E,329,29.956,34.2638
6504,2004/4/9,0:58:00,00-32.9500N,150-24.7200E,330,29.953,34.2652
6505,2004/4/9,0:59:00,00-33.1200N,150-24.6200E,330,29.949,34.2678
6506,2004/4/9,1:00:00,00-33.2900N,150-24.5300E,330,29.955,34.2678
6507,2004/4/9,1:01:00,00-33.4600N,150-24.4300E,329,29.957,34.2698
6508,2004/4/9,1:02:00,00-33.6300N,150-24.3300E,329,29.962,34.2734
6509,2004/4/9,1:03:00,00-33.8000N,150-24.2300E,330,29.949,34.2759
6510,2004/4/9,1:04:00,00-33.9700N,150-24.1300E,330,29.949,34.2763
6511,2004/4/9,1:05:00,00-34.1500N,150-24.0400E,330,29.956,34.2675
6512,2004/4/9,1:06:00,00-34.3200N,150-23.9400E,331,29.938,34.2681
6513,2004/4/9,1:07:00,00-34.4900N,150-23.8500E,329,29.923,34.2692
6514,2004/4/9,1:08:00,00-34.6600N,150-23.7500E,329,29.911,34.2472
6515,2004/4/9,1:09:00,00-34.8200N,150-23.6600E,331,29.915,34.2441
6516,2004/4/9,1:10:00,00-35.0000N,150-23.5600E,331,29.903,34.2389
6517,2004/4/9,1:11:00,00-35.1700N,150-23.4700E,330,29.903,34.2314
6518,2004/4/9,1:12:00,00-35.3400N,150-23.3700E,330,29.912,34.2311
6519,2004/4/9,1:13:00,00-35.5100N,150-23.2700E,330,29.913,34.231
6520,2004/4/9,1:14:00,00-35.6700N,150-23.1800E,330,29.926,34.2397
6521,2004/4/9,1:15:00,00-35.8500N,150-23.0800E,330,29.931,34.2428
6522,2004/4/9,1:16:00,00-36.0200N,150-22.9900E,331,29.941,34.2484
6523,2004/4/9,1:17:00,00-36.1900N,150-22.8900E,330,29.934,34.256
6524,2004/4/9,1:18:00,00-36.3600N,150-22.7900E,330,29.936,34.2594
6525,2004/4/9,1:19:00,00-36.5500N,150-22.6900E,331,29.927,34.2605
6526,2004/4/9,1:20:00,00-36.7200N,150-22.6000E,331,29.917,34.2606
6527,2004/4/9,1:21:00,00-36.8900N,150-22.5000E,330,29.91,34.2575
6528,2004/4/9,1:22:00,00-37.0600N,150-22.4100E,330,29.909,34.2506
6529,2004/4/9,1:23:00,00-37.2300N,150-22.3100E,331,29.904,34.2447
6530,2004/4/9,1:24:00,00-37.4000N,150-22.2200E,330,29.915,34.2431
6531,2004/4/9,1:25:00,00-37.5800N,150-22.1200E,330,29.934,34.2464
6532,2004/4/9,1:26:00,00-37.7500N,150-22.0300E,330,29.939,34.2597
6533,2004/4/9,1:27:00,00-37.9200N,150-21.9300E,330,29.935,34.2677
6534,2004/4/9,1:28:00,00-38.0900N,150-21.8300E,331,29.928,34.2728
6535,2004/4/9,1:29:00,00-38.2700N,150-21.7300E,329,29.92,34.2699
6536,2004/4/9,1:30:00,00-38.4400N,150-21.6400E,332,29.904,34.2684
6537,2004/4/9,1:31:00,00-38.6200N,150-21.5400E,331,29.896,34.2519
6538,2004/4/9,1:32:00,00-38.7800N,150-21.4500E,329,29.881,34.2516
6539,2004/4/9,1:33:00,00-38.9500N,150-21.3500E,329,29.883,34.2425
6540,2004/4/9,1:34:00,00-39.1300N,150-21.2500E,330,29.879,34.238
6541,2004/4/9,1:35:00,00-39.3000N,150-21.1600E,331,29.862,34.2374
6542,2004/4/9,1:36:00,00-39.4800N,150-21.0600E,331,29.862,34.2351
6543,2004/4/9,1:37:00,00-39.6500N,150-20.9700E,330,29.847,34.2249
6544,2004/4/9,1:38:00,00-39.8200N,150-20.8700E,330,29.857,34.2185
6545,2004/4/9,1:39:00,00-40.0100N,150-20.7700E,330,29.879,34.2117
6546,2004/4/9,1:40:00,00-40.1800N,150-20.6700E,330,29.877,34.2213
6547,2004/4/9,1:41:00,00-40.3500N,150-20.5700E,330,29.881,34.235
6548,2004/4/9,1:42:00,00-40.5200N,150-20.4800E,330,29.879,34.2344
6549,2004/4/9,1:43:00,00-40.7000N,150-20.3800E,331,29.888,34.2349
6550,2004/4/9,1:44:00,00-40.8700N,150-20.2800E,330,29.899,34.2376
6551,2004/4/9,1:45:00,00-41.0400N,150-20.1900E,330,29.9,34.2438
6552,2004/4/9,1:46:00,00-41.2200N,150-20.0900E,330,29.89,34.2464
6553,2004/4/9,1:47:00,00-41.3900N,150-19.9900E,330,29.885,34.2424
6554,2004/4/9,1:48:00,00-41.5700N,150-19.8900E,330,29.888,34.2377
6555,2004/4/9,1:49:00,00-41.7400N,150-19.8000E,330,29.881,34.2412
6556,2004/4/9,1:50:00,00-41.9200N,150-19.7000E,330,29.861,34.2489
6557,2004/4/9,1:51:00,00-42.0900N,150-19.6000E,331,29.854,34.2335
6558,2004/4/9,1:52:00,00-42.2700N,150-19.5000E,330,29.849,34.2166
6559,2004/4/9,1:53:00,00-42.4400N,150-19.4100E,331,29.851,34.2086
6560,2004/4/9,1:54:00,00-42.6100N,150-19.3100E,330,29.851,34.2043
6561,2004/4/9,1:55:00,00-42.7900N,150-19.2100E,331,29.858,34.2042
6562,2004/4/9,1:56:00,00-42.9600N,150-19.1100E,329,29.865,34.2087
6563,2004/4/9,1:57:00,00-43.1300N,150-19.0200E,331,29.874,34.2187
6564,2004/4/9,1:58:00,00-43.3100N,150-18.9300E,331,29.88,34.2271
6565,2004/4/9,1:59:00,00-43.4800N,150-18.8300E,331,29.886,34.2359
6566,2004/4/9,2:00:00,00-43.6700N,150-18.7300E,331,29.882,34.245
6567,2004/4/9,2:01:00,00-43.8400N,150-18.6300E,331,29.869,34.2479
6568,2004/4/9,2:02:00,00-44.0100N,150-18.5400E,330,29.862,34.2469
6569,2004/4/9,2:03:00,00-44.1900N,150-18.4400E,330,29.852,34.2403
6570,2004/4/9,2:04:00,00-44.3600N,150-18.3400E,331,29.856,34.23
6571,2004/4/9,2:05:00,00-44.5400N,150-18.2500E,330,29.851,34.2159
6572,2004/4/9,2:06:00,00-44.7100N,150-18.1500E,331,29.859,34.2096
6573,2004/4/9,2:07:00,00-44.8900N,150-18.0500E,331,29.864,34.2072
6574,2004/4/9,2:08:00,00-45.0600N,150-17.9600E,331,29.863,34.2118
6575,2004/4/9,2:09:00,00-45.2400N,150-17.8600E,331,29.831,34.2094
6576,2004/4/9,2:10:00,00-45.4100N,150-17.7700E,330,29.823,34.2008
6577,2004/4/9,2:11:00,00-45.5800N,150-17.6700E,329,29.816,34.1702
6578,2004/4/9,2:12:00,00-45.7600N,150-17.5700E,332,29.825,34.156
6579,2004/4/9,2:13:00,00-45.9400N,150-17.4800E,330,29.821,34.1521
6580,2004/4/9,2:14:00,00-46.1200N,150-17.3800E,330,29.786,34.1471
6581,2004/4/9,2:15:00,00-46.2900N,150-17.2900E,331,29.805,34.1213
6582,2004/4/9,2:16:00,00-46.4600N,150-17.1900E,330,29.824,34.1001
6583,2004/4/9,2:17:00,00-46.6400N,150-17.0900E,331,29.807,34.1181
6584,2004/4/9,2:18:00,00-46.8100N,150-17.0000E,330,29.859,34.1217
6585,2004/4/9,2:19:00,00-47.0100N,150-16.8900E,331,29.878,34.1394
6586,2004/4/9,2:20:00,00-47.1800N,150-16.8000E,331,29.886,34.204
6587,2004/4/9,2:21:00,00-47.3600N,150-16.7000E,330,29.831,34.1954
6588,2004/4/9,2:22:00,00-47.5300N,150-16.6000E,330,29.801,34.2032
6589,2004/4/9,2:23:00,00-47.7100N,150-16.5000E,330,29.825,34.1506
6590,2004/4/9,2:24:00,00-47.8800N,150-16.4100E,329,29.758,34.1683
6591,2004/4/9,2:25:00,00-48.0600N,150-16.3100E,330,29.776,34.1622
6592,2004/4/9,2:26:00,00-48.2300N,150-16.2100E,331,29.858,34.1255
6593,2004/4/9,2:27:00,00-48.4100N,150-16.1100E,331,29.907,34.156
6594,2004/4/9,2:28:00,00-48.5900N,150-16.0100E,330,29.863,34.2213
6595,2004/4/9,2:29:00,00-48.7600N,150-15.9100E,329,29.881,34.2117
6596,2004/4/9,2:30:00,00-48.9300N,150-15.8200E,330,29.903,34.2114
6597,2004/4/9,2:31:00,00-49.1100N,150-15.7200E,330,29.903,34.2381
6598,2004/4/9,2:32:00,00-49.2900N,150-15.6200E,329,29.901,34.2458
6599,2004/4/9,2:33:00,00-49.4700N,150-15.5200E,330,29.89,34.2384
6600,2004/4/9,2:34:00,00-49.6400N,150-15.4200E,330,29.851,34.2364
6601,2004/4/9,2:35:00,00-49.8200N,150-15.3200E,329,29.841,34.194
6602,2004/4/9,2:36:00,00-49.9900N,150-15.2200E,329,29.825,34.1676
6603,2004/4/9,2:37:00,00-50.1700N,150-15.1100E,330,29.88,34.1459
6604,2004/4/9,2:38:00,00-50.3500N,150-15.0100E,330,29.923,34.1387
6605,2004/4/9,2:39:00,00-50.5400N,150-14.9000E,329,29.962,34.1682
6606,2004/4/9,2:40:00,00-50.7200N,150-14.8000E,331,29.961,34.2339
6607,2004/4/9,2:41:00,00-50.8900N,150-14.7000E,329,29.938,34.2389
6608,2004/4/9,2:42:00,00-51.0700N,150-14.6000E,330,29.918,34.2165
6609,2004/4/9,2:43:00,00-51.2500N,150-14.5100E,331,29.937,34.2083
6610,2004/4/9,2:44:00,00-51.4200N,150-14.4100E,330,29.924,34.2144
6611,2004/4/9,2:45:00,00-51.6000N,150-14.3100E,330,29.908,34.2248
6612,2004/4/9,2:46:00,00-51.7800N,150-14.2100E,330,29.865,---
6613,2004/4/9,2:47:00,00-51.9500N,150-14.1100E,331,29.902,34.2082
6614,2004/4/9,2:48:00,00-52.1300N,150-14.0100E,331,29.856,34.2524
6615,2004/4/9,2:49:00,00-52.3100N,150-13.9100E,330,29.824,34.2032
6616,2004/4/9,2:50:00,00-52.4800N,150-13.8200E,330,29.818,34.1467
6617,2004/4/9,2:51:00,00-52.6600N,150-13.7200E,331,29.807,34.1167
6618,2004/4/9,2:52:00,00-52.8300N,150-13.6200E,330,29.821,34.1412
6619,2004/4/9,2:53:00,00-53.0100N,150-13.5200E,330,29.842,34.1464
6620,2004/4/9,2:54:00,00-53.1900N,150-13.4200E,330,29.853,34.1617
6621,2004/4/9,2:55:00,00-53.3600N,150-13.3300E,331,29.861,34.1751
6622,2004/4/9,2:56:00,00-53.5400N,150-13.2300E,330,29.877,34.1963
6623,2004/4/9,2:57:00,00-53.7200N,150-13.1300E,329,29.899,34.2206
6624,2004/4/9,2:58:00,00-53.8900N,150-13.0300E,330,29.892,34.2584
6625,2004/4/9,2:59:00,00-54.0800N,150-12.9200E,330,29.906,34.2762
6626,2004/4/9,3:00:00,00-54.2500N,150-12.8300E,330,29.92,34.2724
6627,2004/4/9,3:01:00,00-54.4300N,150-12.7300E,330,29.934,34.2826
6628,2004/4/9,3:02:00,00-54.6100N,150-12.6300E,330,29.939,34.2957
6629,2004/4/9,3:03:00,00-54.7900N,150-12.5300E,330,29.939,34.3052
6630,2004/4/9,3:04:00,00-54.9600N,150-12.4400E,331,29.934,34.3115
6631,2004/4/9,3:05:00,00-55.1400N,150-12.3400E,332,29.939,34.3135
6632,2004/4/9,3:06:00,00-55.3100N,150-12.2500E,330,29.937,34.3179
6633,2004/4/9,3:07:00,00-55.4900N,150-12.1500E,330,29.951,34.3256
6634,2004/4/9,3:08:00,00-55.6600N,150-12.0500E,330,29.953,34.3309
6635,2004/4/9,3:09:00,00-55.8400N,150-11.9600E,331,29.964,34.3389
6636,2004/4/9,3:10:00,00-56.0100N,150-11.8600E,330,29.973,34.3483
6637,2004/4/9,3:11:00,00-56.1800N,150-11.7700E,330,29.983,34.3594
6638,2004/4/9,3:12:00,00-56.3600N,150-11.6700E,330,29.985,34.3641
