Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
7122,2004/10/1,8:52:10, 22-25.543N,119-59.943E,225.1,28.959,33.8825,---,164
7123,2004/10/1,8:53:10, 22-25.388N,119-59.768E,227,28.945,33.8883,173,164
7124,2004/10/1,8:54:10, 22-25.234N,119-59.592E,229.5,28.936,33.8938,177,164
7125,2004/10/1,8:55:10, 22-25.082N,119-59.415E,227.1,28.947,33.9,---,164
7126,2004/10/1,8:56:10, 22-24.928N,119-59.239E,227,28.93,33.9031,205,164
7127,2004/10/1,8:57:10, 22-24.775N,119-59.062E,222.9,28.936,33.9081,167,164
7128,2004/10/1,8:58:10, 22-24.621N,119-58.887E,228.3,28.943,33.9128,167,164
7129,2004/10/1,8:59:10, 22-24.470N,119-58.709E,227.5,28.939,33.9174,---,164
7130,2004/10/1,9:00:10, 22-24.317N,119-58.533E,224.7,28.912,33.9227,169,164
7131,2004/10/1,9:01:10, 22-24.163N,119-58.358E,228.2,28.945,33.9298,167,164
7132,2004/10/1,9:02:10, 22-24.009N,119-58.184E,224.1,28.975,33.9339,179,164
7133,2004/10/1,9:03:10, 22-23.853N,119-58.010E,228.8,28.948,33.9381,171,164
7134,2004/10/1,9:04:10, 22-23.697N,119-57.835E,227,28.86,33.9452,166,164
7135,2004/10/1,9:05:10, 22-23.542N,119-57.660E,227,28.819,33.9444,168,164
7136,2004/10/1,9:06:10, 22-23.386N,119-57.484E,225.5,28.77,33.9389,171,164
7137,2004/10/1,9:07:10, 22-23.230N,119-57.308E,223,28.729,33.9286,176,164
7138,2004/10/1,9:08:10, 22-23.077N,119-57.130E,226.7,28.688,33.9154,178,164
7139,2004/10/1,9:09:10, 22-22.922N,119-56.953E,227.7,28.667,33.9,---,164
7140,2004/10/1,9:10:10, 22-22.769N,119-56.775E,226.8,28.659,33.8896,167,164
7141,2004/10/1,9:11:10, 22-22.616N,119-56.596E,228.8,28.664,33.8853,170,164
7142,2004/10/1,9:12:10, 22-22.464N,119-56.417E,229.8,28.669,33.8865,170,164
7143,2004/10/1,9:13:10, 22-22.310N,119-56.241E,225,28.646,33.8844,168,164
7144,2004/10/1,9:14:10, 22-22.160N,119-56.063E,228.5,28.638,33.8913,165,164
7145,2004/10/1,9:15:10, 22-22.008N,119-55.887E,229.7,28.653,33.9025,---,164
7146,2004/10/1,9:16:10, 22-21.856N,119-55.711E,222.9,28.677,33.9042,196,164
7147,2004/10/1,9:17:10, 22-21.704N,119-55.535E,231.2,28.702,33.9078,181,164
7148,2004/10/1,9:18:10, 22-21.553N,119-55.357E,227.3,28.712,33.916,172,164
7149,2004/10/1,9:19:10, 22-21.403N,119-55.179E,229.5,28.705,33.9282,167,164
7150,2004/10/1,9:20:10, 22-21.251N,119-55.001E,229.7,28.72,33.9464,171,164
7151,2004/10/1,9:21:10, 22-21.097N,119-54.829E,230.1,28.726,33.9604,167,164
7152,2004/10/1,9:22:10, 22-20.951N,119-54.650E,227.9,28.734,33.9673,197,164
7153,2004/10/1,9:23:10, 22-20.800N,119-54.475E,225.8,28.712,33.9725,175,164
7154,2004/10/1,9:24:10, 22-20.644N,119-54.303E,229,28.725,33.9783,170,164
7155,2004/10/1,9:25:10, 22-20.492N,119-54.127E,231.1,28.699,33.9804,165,164
7156,2004/10/1,9:26:10, 22-20.342N,119-53.952E,229,28.684,33.9814,182,164
7157,2004/10/1,9:27:10, 22-20.190N,119-53.777E,230.1,28.697,33.9828,167,164
7158,2004/10/1,9:28:10, 22-20.038N,119-53.601E,229,28.7,33.9838,164,164
7159,2004/10/1,9:29:10, 22-19.886N,119-53.424E,226.6,28.695,33.9856,---,164
7160,2004/10/1,9:30:10, 22-19.734N,119-53.249E,229,28.704,33.9873,164,164
7161,2004/10/1,9:31:10, 22-19.582N,119-53.075E,225.6,28.68,33.9888,175,164
7162,2004/10/1,9:32:10, 22-19.431N,119-52.900E,228.1,28.668,33.9897,167,164
7163,2004/10/1,9:33:10, 22-19.278N,119-52.727E,229.9,28.672,33.9888,174,164
7164,2004/10/1,9:34:10, 22-19.129N,119-52.551E,225.9,28.683,33.9878,---,164
7165,2004/10/1,9:35:10, 22-18.977N,119-52.377E,227.1,28.689,33.9877,172,164
7166,2004/10/1,9:36:10, 22-18.828N,119-52.200E,231.8,28.683,33.9867,166,164
7167,2004/10/1,9:37:10, 22-18.678N,119-52.025E,233.7,28.683,33.9855,---,164
7168,2004/10/1,9:38:10, 22-18.529N,119-51.849E,225.1,28.685,33.9844,171,164
7169,2004/10/1,9:39:10, 22-18.379N,119-51.674E,225.6,28.679,33.9834,---,164
7170,2004/10/1,9:40:10, 22-18.230N,119-51.500E,229.7,28.673,33.9823,---,164
7171,2004/10/1,9:41:10, 22-18.081N,119-51.325E,227.1,28.671,33.9816,164,164
7172,2004/10/1,9:42:10, 22-17.932N,119-51.151E,231.5,28.657,33.9798,174,164
7173,2004/10/1,9:43:10, 22-17.785N,119-50.976E,224.8,28.636,33.9767,168,164
7174,2004/10/1,9:44:10, 22-17.639N,119-50.802E,224.4,28.641,33.9723,167,164
7175,2004/10/1,9:45:10, 22-17.492N,119-50.626E,230.5,28.642,33.969,166,164
7176,2004/10/1,9:46:10, 22-17.342N,119-50.453E,229.6,28.65,33.9682,171,164
7177,2004/10/1,9:47:10, 22-17.195N,119-50.276E,227.2,28.649,33.9678,---,164
7178,2004/10/1,9:48:10, 22-17.047N,119-50.100E,232.2,28.65,33.9668,168,164
7179,2004/10/1,9:49:10, 22-16.900N,119-49.923E,226.5,28.655,33.9653,168,164
7180,2004/10/1,9:50:10, 22-16.753N,119-49.748E,233.1,28.658,33.9642,169,164
7181,2004/10/1,9:51:10, 22-16.609N,119-49.571E,229.2,28.65,33.963,---,164
7182,2004/10/1,9:52:10, 22-16.463N,119-49.395E,228.2,28.65,33.9624,168,164
7183,2004/10/1,9:53:10, 22-16.315N,119-49.221E,227.5,28.641,33.9612,169,164
7184,2004/10/1,9:54:10, 22-16.170N,119-49.043E,228.6,28.598,33.9594,---,164
7185,2004/10/1,9:55:10, 22-16.024N,119-48.868E,225.3,28.583,33.9522,168,164
7186,2004/10/1,9:56:10, 22-15.879N,119-48.690E,223.7,28.582,33.9475,168,164
7187,2004/10/1,9:57:10, 22-15.734N,119-48.512E,231.9,28.573,33.9433,171,164
7188,2004/10/1,9:58:10, 22-15.588N,119-48.336E,226.6,28.579,33.9385,166,164
7189,2004/10/1,9:59:10, 22-15.444N,119-48.158E,229.9,28.583,33.9338,167,164
7190,2004/10/1,10:00:10, 22-15.297N,119-47.981E,229,28.588,33.9298,170,164
7191,2004/10/1,10:01:10, 22-15.153N,119-47.804E,226,28.561,33.9269,170,164
7192,2004/10/1,10:02:10, 22-15.008N,119-47.627E,231,28.54,33.9252,168,164
7193,2004/10/1,10:03:10, 22-14.865N,119-47.450E,227.1,28.542,33.9211,167,164
7194,2004/10/1,10:04:10, 22-14.720N,119-47.275E,227.2,28.546,33.9181,168,164
7195,2004/10/1,10:05:10, 22-14.579N,119-47.098E,231.5,28.547,33.9167,167,164
7196,2004/10/1,10:06:10, 22-14.441N,119-46.920E,230.6,28.541,33.9145,168,164
7197,2004/10/1,10:07:10, 22-14.298N,119-46.748E,229.2,28.534,33.9102,170,164
7198,2004/10/1,10:08:10, 22-14.160N,119-46.570E,228.7,28.528,33.9036,168,164
7199,2004/10/1,10:09:10, 22-14.021N,119-46.393E,231,28.517,33.8967,166,164
7200,2004/10/1,10:10:10, 22-13.883N,119-46.217E,232.3,28.491,33.8885,169,164
7201,2004/10/1,10:11:10, 22-13.745N,119-46.041E,226,28.478,33.8754,168,164
7202,2004/10/1,10:12:10, 22-13.610N,119-45.865E,234.2,28.472,33.8661,168,164
7203,2004/10/1,10:13:10, 22-13.472N,119-45.692E,235.7,28.454,33.8567,170,164
7204,2004/10/1,10:14:10, 22-13.338N,119-45.517E,228.6,28.435,33.8501,171,164
7205,2004/10/1,10:15:10, 22-13.205N,119-45.344E,233.2,28.428,33.8418,168,164
7206,2004/10/1,10:16:10, 22-13.071N,119-45.169E,227.5,28.421,33.8368,169,164
7207,2004/10/1,10:17:10, 22-12.939N,119-44.993E,230.2,28.429,33.8334,167,164
7208,2004/10/1,10:18:10, 22-12.806N,119-44.817E,229.2,28.431,33.83,169,164
7209,2004/10/1,10:19:10, 22-12.673N,119-44.643E,229.5,28.427,33.8295,171,164
7210,2004/10/1,10:20:10, 22-12.539N,119-44.467E,219.4,28.429,33.8299,169,164
7211,2004/10/1,10:21:10, 22-12.407N,119-44.291E,227.5,28.425,33.8306,169,164
7212,2004/10/1,10:22:10, 22-12.275N,119-44.117E,229.7,28.42,33.831,169,164
7213,2004/10/1,10:23:10, 22-12.141N,119-43.943E,232.9,28.418,33.8295,170,164
7215,2004/10/1,10:25:10, 22-11.875N,119-43.599E,232.5,28.38,33.8239,172,164
7216,2004/10/1,10:26:10, 22-11.737N,119-43.431E,227.3,28.374,33.812,171,164
7217,2004/10/1,10:27:10, 22-11.602N,119-43.262E,233,28.376,33.7987,170,164
7218,2004/10/1,10:28:10, 22-11.463N,119-43.095E,229.1,28.375,33.7853,171,164
7219,2004/10/1,10:29:10, 22-11.327N,119-42.926E,233.1,28.371,33.7769,170,164
7220,2004/10/1,10:30:10, 22-11.189N,119-42.757E,230.9,28.368,33.7732,171,164
7221,2004/10/1,10:31:10, 22-11.052N,119-42.587E,228,28.369,33.7676,170,164
7222,2004/10/1,10:32:10, 22-10.914N,119-42.418E,230.6,28.367,33.7643,169,164
7223,2004/10/1,10:33:10, 22-10.773N,119-42.251E,226.9,28.353,33.7637,173,164
7224,2004/10/1,10:34:10, 22-10.635N,119-42.083E,227.4,28.346,33.7595,174,164
7225,2004/10/1,10:35:10, 22-10.493N,119-41.920E,227.6,28.346,33.7479,169,164
7226,2004/10/1,10:36:10, 22-10.356N,119-41.751E,221.6,28.344,33.7372,168,164
7227,2004/10/1,10:37:10, 22-10.220N,119-41.584E,223.6,28.347,33.7276,170,164
7228,2004/10/1,10:38:10, 22-10.080N,119-41.417E,226.4,28.352,33.7206,171,164
7229,2004/10/1,10:39:10, 22-09.944N,119-41.248E,228.4,28.355,33.7167,169,164
7230,2004/10/1,10:40:10, 22-09.805N,119-41.083E,223.9,28.355,33.7112,179,164
7231,2004/10/1,10:41:10, 22-09.669N,119-40.915E,224.3,28.356,33.7017,168,164
7232,2004/10/1,10:42:10, 22-09.534N,119-40.751E,225.4,28.356,33.6939,---,164
7233,2004/10/1,10:43:10, 22-09.396N,119-40.588E,233.1,28.355,33.6911,179,164
7234,2004/10/1,10:44:10, 22-09.263N,119-40.422E,226.2,28.353,33.6912,169,164
7235,2004/10/1,10:45:10, 22-09.128N,119-40.255E,226.2,28.348,33.6911,169,164
7236,2004/10/1,10:46:10, 22-08.992N,119-40.087E,226.1,28.333,33.6923,169,164
7237,2004/10/1,10:47:10, 22-08.853N,119-39.923E,235.4,28.32,33.6968,179,164
7238,2004/10/1,10:48:10, 22-08.719N,119-39.758E,227.3,28.314,33.6992,174,164
7239,2004/10/1,10:49:10, 22-08.581N,119-39.596E,225.8,28.312,33.7066,173,164
7240,2004/10/1,10:50:10, 22-08.446N,119-39.430E,227.9,28.31,33.7134,168,164
7241,2004/10/1,10:51:10, 22-08.307N,119-39.268E,230,28.306,33.7096,164,164
7242,2004/10/1,10:52:10, 22-08.172N,119-39.103E,231.5,28.304,33.7048,---,164
7243,2004/10/1,10:53:10, 22-08.033N,119-38.943E,226.4,28.301,33.7,166,164
7244,2004/10/1,10:54:10, 22-07.897N,119-38.780E,231.2,28.3,33.6975,174,164
7245,2004/10/1,10:55:10, 22-07.758N,119-38.621E,228.8,28.3,33.7031,168,164
7246,2004/10/1,10:56:10, 22-07.621N,119-38.458E,227.2,28.299,33.7066,167,164
7247,2004/10/1,10:57:10, 22-07.480N,119-38.299E,228.4,28.298,33.7072,182,164
7248,2004/10/1,10:58:10, 22-07.343N,119-38.136E,227.7,28.297,33.7053,---,164
7249,2004/10/1,10:59:10, 22-07.206N,119-37.974E,230.5,28.296,33.7032,167,164
7250,2004/10/1,11:00:10, 22-07.064N,119-37.813E,230.4,28.294,33.6999,170,164
7251,2004/10/1,11:01:10, 22-06.927N,119-37.651E,226.7,28.301,33.6981,167,164
7252,2004/10/1,11:02:10, 22-06.785N,119-37.493E,223.7,28.297,33.7021,174,164
7253,2004/10/1,11:03:10, 22-06.647N,119-37.332E,223.2,28.309,33.7041,181,164
7254,2004/10/1,11:04:10, 22-06.504N,119-37.171E,229.8,28.311,33.7155,177,164
7255,2004/10/1,11:05:10, 22-06.363N,119-37.009E,224.1,28.317,33.7199,171,164
7256,2004/10/1,11:06:10, 22-06.221N,119-36.846E,226,28.322,33.7202,168,164
7257,2004/10/1,11:07:10, 22-06.076N,119-36.684E,229,28.323,33.7178,172,164
7258,2004/10/1,11:08:10, 22-05.932N,119-36.519E,227.4,28.327,33.7126,172,164
7259,2004/10/1,11:09:10, 22-05.788N,119-36.354E,226.1,28.335,33.7108,169,164
7260,2004/10/1,11:10:10, 22-05.645N,119-36.188E,232.6,28.334,33.7129,169,164
7261,2004/10/1,11:11:10, 22-05.500N,119-36.026E,228.6,28.344,33.7179,169,164
7262,2004/10/1,11:12:10, 22-05.356N,119-35.861E,225.3,28.347,33.7289,174,164
7263,2004/10/1,11:13:10, 22-05.212N,119-35.696E,234.7,28.35,33.7298,167,164
7264,2004/10/1,11:14:10, 22-05.070N,119-35.530E,225.9,28.352,33.7265,171,164
7265,2004/10/1,11:15:10, 22-04.928N,119-35.363E,227.8,28.356,33.7276,168,164
7266,2004/10/1,11:16:10, 22-04.783N,119-35.199E,230.6,28.358,33.7291,168,164
7267,2004/10/1,11:17:10, 22-04.639N,119-35.034E,227.8,28.365,33.7329,172,164
7268,2004/10/1,11:18:10, 22-04.489N,119-34.872E,230.9,28.374,33.743,174,164
7269,2004/10/1,11:19:10, 22-04.344N,119-34.704E,225.8,28.393,33.7589,172,164
7270,2004/10/1,11:20:10, 22-04.195N,119-34.541E,230.8,28.403,33.7801,168,164
7271,2004/10/1,11:21:10, 22-04.050N,119-34.376E,221.7,28.409,33.7909,171,164
7272,2004/10/1,11:22:10, 22-03.902N,119-34.213E,230.2,28.421,33.7953,177,164
7273,2004/10/1,11:23:10, 22-03.755N,119-34.049E,224,28.431,33.8027,165,164
7274,2004/10/1,11:24:10, 22-03.605N,119-33.887E,228.5,28.438,33.8119,181,164
7275,2004/10/1,11:25:10, 22-03.455N,119-33.724E,224,28.445,33.8188,---,164
7276,2004/10/1,11:26:10, 22-03.310N,119-33.557E,229.7,28.483,33.8232,175,164
7277,2004/10/1,11:27:10, 22-03.163N,119-33.396E,225.8,28.537,33.8643,171,164
7278,2004/10/1,11:28:10, 22-03.016N,119-33.237E,225.4,28.55,33.9263,165,164
7279,2004/10/1,11:29:10, 22-02.869N,119-33.079E,227.3,28.556,33.9521,167,164
7280,2004/10/1,11:30:10, 22-02.727N,119-32.917E,224.4,28.556,33.9587,179,164
7281,2004/10/1,11:31:10, 22-02.583N,119-32.757E,226.8,28.56,33.9599,169,164
7282,2004/10/1,11:32:10, 22-02.436N,119-32.600E,220.7,28.559,33.9604,167,164
7283,2004/10/1,11:33:10, 22-02.290N,119-32.440E,227.6,28.556,33.9598,---,164
7284,2004/10/1,11:34:10, 22-02.145N,119-32.277E,223.9,28.549,33.9576,166,164
7285,2004/10/1,11:35:10, 22-02.000N,119-32.118E,224.2,28.547,33.9546,166,164
7287,2004/10/1,11:37:10, 22-01.720N,119-31.795E,222.1,28.547,33.9494,167,164
7288,2004/10/1,11:38:10, 22-01.578N,119-31.635E,220,28.551,33.9473,167,164
7289,2004/10/1,11:39:10, 22-01.441N,119-31.474E,224.3,28.558,33.946,167,164
7290,2004/10/1,11:40:10, 22-01.299N,119-31.311E,229.7,28.565,33.944,166,164
7291,2004/10/1,11:41:10, 22-01.160N,119-31.146E,223.9,28.57,33.9406,167,164
7292,2004/10/1,11:42:10, 22-01.022N,119-30.980E,223.6,28.574,33.9388,170,164
7293,2004/10/1,11:43:10, 22-00.883N,119-30.815E,227.7,28.578,33.9365,164,164
7294,2004/10/1,11:44:10, 22-00.745N,119-30.650E,232,28.583,33.9345,168,164
7295,2004/10/1,11:45:10, 22-00.606N,119-30.488E,223.4,28.588,33.9315,169,164
7296,2004/10/1,11:46:10, 22-00.471N,119-30.322E,230.2,28.591,33.9299,166,164
7297,2004/10/1,11:47:10, 22-00.333N,119-30.153E,222.6,28.591,33.9274,164,164
7298,2004/10/1,11:48:10, 22-00.196N,119-29.988E,224.3,28.593,33.924,169,164
7299,2004/10/1,11:49:10, 22-00.055N,119-29.824E,225.7,28.588,33.9215,170,164
7300,2004/10/1,11:50:10, 21-59.918N,119-29.659E,228.1,28.583,33.919,168,164
7301,2004/10/1,11:51:10, 21-59.778N,119-29.494E,223.8,28.576,33.9134,170,164
7302,2004/10/1,11:52:10, 21-59.636N,119-29.330E,226.5,28.561,33.9087,169,164
7303,2004/10/1,11:53:10, 21-59.499N,119-29.164E,227.8,28.552,33.9013,168,164
7304,2004/10/1,11:54:10, 21-59.361N,119-28.999E,225.6,28.553,33.8942,167,164
7305,2004/10/1,11:55:11, 21-59.224N,119-28.834E,226.2,28.557,33.8887,168,164
7306,2004/10/1,11:56:10, 21-59.087N,119-28.667E,230.2,28.559,33.8856,167,164
7307,2004/10/1,11:57:10, 21-58.949N,119-28.501E,229.5,28.568,33.8842,168,164
7308,2004/10/1,11:58:10, 21-58.810N,119-28.335E,230.8,28.575,33.8812,166,164
7309,2004/10/1,11:59:10, 21-58.669N,119-28.169E,231.9,28.582,33.8794,184,164
7310,2004/10/1,12:00:10, 21-58.533N,119-27.999E,228.7,28.584,33.8778,166,164
7311,2004/10/1,12:01:10, 21-58.393N,119-27.831E,228,28.589,33.8761,176,164
7312,2004/10/1,12:02:10, 21-58.253N,119-27.664E,229,28.593,33.874,182,164
7313,2004/10/1,12:03:10, 21-58.112N,119-27.498E,226.5,28.596,33.8711,262,164
7314,2004/10/1,12:04:10, 21-57.977N,119-27.329E,225.7,28.594,33.8683,229,164
7315,2004/10/1,12:05:10, 21-57.837N,119-27.164E,228.8,28.586,33.8652,---,164
7316,2004/10/1,12:06:10, 21-57.697N,119-26.998E,224.8,28.583,33.8596,173,164
7317,2004/10/1,12:07:10, 21-57.557N,119-26.830E,224.6,28.582,33.8523,---,164
7318,2004/10/1,12:08:10, 21-57.418N,119-26.662E,229.1,28.584,33.8448,196,164
7319,2004/10/1,12:09:10, 21-57.281N,119-26.491E,233.2,28.678,33.8393,173,164
7320,2004/10/1,12:10:10, 21-57.144N,119-26.321E,234.7,28.601,33.8339,165,164
7321,2004/10/1,12:11:10, 21-57.005N,119-26.151E,230.5,28.606,33.8293,168,164
7322,2004/10/1,12:12:10, 21-56.868N,119-25.980E,228.3,28.612,33.8267,170,164
7323,2004/10/1,12:13:10, 21-56.728N,119-25.810E,233.5,28.612,33.8266,169,164
7324,2004/10/1,12:14:10, 21-56.588N,119-25.640E,226.6,28.603,33.8279,168,164
7326,2004/10/1,12:16:10, 21-56.315N,119-25.298E,228.7,28.587,33.8392,167,164
7327,2004/10/1,12:17:10, 21-56.179N,119-25.128E,228.4,28.584,33.8411,---,164
7328,2004/10/1,12:18:10, 21-56.043N,119-24.959E,226.3,28.586,33.8456,---,164
7329,2004/10/1,12:19:10, 21-55.907N,119-24.790E,232,28.59,33.8481,164,164
7330,2004/10/1,12:20:10, 21-55.772N,119-24.620E,230.3,28.594,33.8495,167,164
7331,2004/10/1,12:21:11, 21-55.636N,119-24.450E,230.6,28.594,33.85,168,164
7332,2004/10/1,12:22:10, 21-55.500N,119-24.280E,229.6,28.587,33.8506,166,164
7334,2004/10/1,12:24:11, 21-55.225N,119-23.939E,228.5,28.526,33.8707,167,164
7335,2004/10/1,12:25:10, 21-55.087N,119-23.769E,228.2,28.521,33.892,167,164
7336,2004/10/1,12:26:10, 21-54.947N,119-23.599E,230.9,28.524,33.8898,169,164
7338,2004/10/1,12:28:11, 21-54.672N,119-23.257E,225.2,28.522,33.8726,178,164
7341,2004/10/1,12:31:11, 21-54.254N,119-22.752E,221.1,28.589,33.8628,---,164
7344,2004/10/1,12:34:11, 21-53.857N,119-22.238E,229.5,28.626,33.8444,171,164
7345,2004/10/1,12:35:10, 21-53.719N,119-22.070E,227.2,28.635,33.8403,167,164
7346,2004/10/1,12:36:10, 21-53.585N,119-21.897E,233.7,28.641,33.8334,164,164
7347,2004/10/1,12:37:11, 21-53.450N,119-21.725E,231.7,28.646,33.8276,---,164
7348,2004/10/1,12:38:10, 21-53.316N,119-21.551E,231.6,28.654,33.8244,167,164
7349,2004/10/1,12:39:10, 21-53.181N,119-21.377E,234.3,28.658,33.8217,---,164
7350,2004/10/1,12:40:11, 21-53.045N,119-21.201E,230.7,28.661,33.8178,170,164
7351,2004/10/1,12:41:10, 21-52.907N,119-21.025E,230.9,28.664,33.8141,---,164
7352,2004/10/1,12:42:10, 21-52.772N,119-20.846E,231,28.666,33.8114,168,164
7353,2004/10/1,12:43:11, 21-52.636N,119-20.666E,227.7,28.671,33.8074,187,164
7354,2004/10/1,12:44:10, 21-52.499N,119-20.488E,230,28.672,33.8042,245,164
7355,2004/10/1,12:45:10, 21-52.363N,119-20.310E,233.8,28.663,33.801,---,164
7356,2004/10/1,12:46:10, 21-52.227N,119-20.132E,232.2,28.658,33.8003,192,164
7357,2004/10/1,12:47:11, 21-52.093N,119-19.952E,231.1,28.657,33.7969,---,164
7358,2004/10/1,12:48:10, 21-51.957N,119-19.772E,232.6,28.658,33.794,169,164
7359,2004/10/1,12:49:10, 21-51.823N,119-19.591E,233.1,28.662,33.7926,---,164
7360,2004/10/1,12:50:11, 21-51.689N,119-19.409E,229.4,28.668,33.7915,---,164
7361,2004/10/1,12:51:10, 21-51.553N,119-19.230E,230.8,28.668,33.7899,---,164
7362,2004/10/1,12:52:11, 21-51.419N,119-19.049E,234.6,28.68,33.7894,182,164
7363,2004/10/1,12:53:11, 21-51.285N,119-18.869E,229.8,28.685,33.7871,---,164
7364,2004/10/1,12:54:10, 21-51.150N,119-18.688E,231.4,28.686,33.7819,---,164
7365,2004/10/1,12:55:11, 21-51.014N,119-18.507E,232.7,28.688,33.7768,174,164
7366,2004/10/1,12:56:10, 21-50.876N,119-18.329E,231.2,28.686,33.7745,---,164
7367,2004/10/1,12:57:10, 21-50.738N,119-18.149E,227.9,28.682,33.7731,174,164
7368,2004/10/1,12:58:10, 21-50.601N,119-17.970E,229.5,28.685,33.7724,188,164
7369,2004/10/1,12:59:11, 21-50.462N,119-17.793E,231.3,28.684,33.773,172,164
7370,2004/10/1,13:00:10, 21-50.324N,119-17.614E,231.8,28.678,33.7728,166,164
7371,2004/10/1,13:01:10, 21-50.183N,119-17.435E,232.8,28.682,33.7726,---,164
7372,2004/10/1,13:02:10, 21-50.044N,119-17.256E,231.6,28.681,33.7741,170,164
7373,2004/10/1,13:03:10, 21-49.905N,119-17.076E,229.7,28.681,33.7736,171,164
7374,2004/10/1,13:04:10, 21-49.765N,119-16.896E,228.5,28.68,33.7739,169,164
7375,2004/10/1,13:05:10, 21-49.624N,119-16.717E,230.6,28.676,33.7712,---,164
7376,2004/10/1,13:06:10, 21-49.483N,119-16.541E,225.7,28.679,33.7708,---,164
7377,2004/10/1,13:07:11, 21-49.342N,119-16.365E,226.3,28.679,33.766,---,164
7378,2004/10/1,13:08:10, 21-49.202N,119-16.187E,232.1,28.679,33.7658,167,164
7379,2004/10/1,13:09:11, 21-49.060N,119-16.012E,230.4,28.674,33.7655,167,164
7380,2004/10/1,13:10:10, 21-48.917N,119-15.839E,229.7,28.672,33.7632,---,164
7381,2004/10/1,13:11:11, 21-48.774N,119-15.665E,229.8,28.671,33.7605,---,164
7382,2004/10/1,13:12:11, 21-48.629N,119-15.493E,223.8,28.677,33.7543,198,164
7383,2004/10/1,13:13:10, 21-48.487N,119-15.318E,233.7,28.682,33.7498,168,164
7384,2004/10/1,13:14:11, 21-48.341N,119-15.146E,225.5,28.686,33.7474,165,164
7385,2004/10/1,13:15:11, 21-48.197N,119-14.974E,227.4,28.694,33.7472,168,164
7386,2004/10/1,13:16:10, 21-48.053N,119-14.802E,226.5,28.7,33.7472,166,164
7387,2004/10/1,13:17:10, 21-47.909N,119-14.631E,231,28.708,33.7481,166,164
7388,2004/10/1,13:18:10, 21-47.765N,119-14.460E,226.4,28.716,33.749,164,164
7389,2004/10/1,13:19:10, 21-47.620N,119-14.292E,224,28.721,33.7494,171,164
7390,2004/10/1,13:20:10, 21-47.475N,119-14.124E,227.9,28.721,33.7497,170,164
7391,2004/10/1,13:21:10, 21-47.331N,119-13.955E,229.4,28.717,33.7495,165,164
7392,2004/10/1,13:22:10, 21-47.187N,119-13.785E,228,28.715,33.7503,167,164
7393,2004/10/1,13:23:11, 21-47.044N,119-13.618E,227.3,28.718,33.7524,165,164
7394,2004/10/1,13:24:10, 21-46.899N,119-13.452E,228.4,28.72,33.7536,167,164
7395,2004/10/1,13:25:10, 21-46.753N,119-13.287E,229.7,28.722,33.7545,---,164
7396,2004/10/1,13:26:11, 21-46.611N,119-13.117E,227.7,28.725,33.7566,168,164
7397,2004/10/1,13:27:10, 21-46.466N,119-12.949E,227.8,28.726,33.7572,166,164
7398,2004/10/1,13:28:10, 21-46.320N,119-12.782E,232,28.729,33.758,166,164
7399,2004/10/1,13:29:11, 21-46.173N,119-12.617E,225,28.733,33.7594,169,164
7400,2004/10/1,13:30:11, 21-46.027N,119-12.449E,229.3,28.735,33.7595,169,164
7401,2004/10/1,13:31:10, 21-45.880N,119-12.283E,223.8,28.733,33.7637,182,164
7402,2004/10/1,13:32:10, 21-45.731N,119-12.119E,226.6,28.731,33.7664,168,164
7403,2004/10/1,13:33:11, 21-45.584N,119-11.954E,227,28.729,33.7703,164,164
7404,2004/10/1,13:34:10, 21-45.435N,119-11.793E,217.9,28.724,33.7729,---,164
7405,2004/10/1,13:35:10, 21-45.289N,119-11.631E,225.2,28.721,33.7757,---,164
7406,2004/10/1,13:36:11, 21-45.142N,119-11.469E,227.2,28.725,33.7793,202,164
7407,2004/10/1,13:37:11, 21-44.996N,119-11.308E,224.6,28.728,33.7819,171,164
7408,2004/10/1,13:38:10, 21-44.848N,119-11.147E,227.4,28.726,33.7839,165,164
7409,2004/10/1,13:39:10, 21-44.702N,119-10.985E,229.3,28.725,33.785,166,164
7410,2004/10/1,13:40:11, 21-44.554N,119-10.824E,225.3,28.724,33.787,---,164
7411,2004/10/1,13:41:11, 21-44.406N,119-10.662E,229.2,28.723,33.7884,187,164
7412,2004/10/1,13:42:10, 21-44.257N,119-10.500E,225.5,28.723,33.7886,179,164
7413,2004/10/1,13:43:10, 21-44.109N,119-10.336E,223.8,28.724,33.789,168,164
7414,2004/10/1,13:44:10, 21-43.961N,119-10.173E,222.8,28.725,33.7887,191,164
7415,2004/10/1,13:45:11, 21-43.811N,119-10.012E,226.1,28.726,33.7885,---,164
7416,2004/10/1,13:46:11, 21-43.665N,119-09.849E,229.7,28.723,33.7884,201,164
7417,2004/10/1,13:47:10, 21-43.520N,119-09.687E,228.5,28.719,33.7885,---,164
7418,2004/10/1,13:48:10, 21-43.374N,119-09.527E,227.4,28.713,33.7899,166,164
7419,2004/10/1,13:49:11, 21-43.230N,119-09.367E,222.7,28.7,33.7898,---,164
7420,2004/10/1,13:50:11, 21-43.087N,119-09.208E,225.4,28.69,33.7875,173,164
7421,2004/10/1,13:51:10, 21-42.942N,119-09.048E,227.9,28.686,33.7842,---,164
7422,2004/10/1,13:52:10, 21-42.796N,119-08.887E,228.3,28.682,33.7846,166,164
