Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp (degC),Sal (psu)
9802,2004/3/13,0:31:00,00-00.0600N,151-08.7200E,328,30.247,34.0611
9803,2004/3/13,0:32:00,00-00.2600N,151-08.6000E,328,30.252,34.0728
9804,2004/3/13,0:33:00,00-00.4600N,151-08.4800E,328,30.253,34.0779
9805,2004/3/13,0:34:00,00-00.6600N,151-08.3600E,328,30.251,34.0775
9806,2004/3/13,0:35:00,00-00.8600N,151-08.2400E,328,30.261,34.083
9807,2004/3/13,0:36:00,00-01.0600N,151-08.1100E,328,30.267,34.0923
9808,2004/3/13,0:37:00,00-01.2600N,151-07.9900E,328,30.263,34.1047
9809,2004/3/13,0:38:00,00-01.4600N,151-07.8700E,328,30.269,34.1098
9810,2004/3/13,0:39:00,00-01.6600N,151-07.7500E,328,30.269,34.1153
9811,2004/3/13,0:40:00,00-01.8600N,151-07.6300E,329,30.263,34.1234
9812,2004/3/13,0:41:00,00-02.0600N,151-07.5100E,329,30.252,34.1269
9813,2004/3/13,0:42:00,00-02.2600N,151-07.3800E,325,30.234,34.1255
9814,2004/3/13,0:43:00,00-02.4600N,151-07.2500E,325,30.216,34.1221
9815,2004/3/13,0:44:00,00-02.6400N,151-07.1200E,325,30.201,34.1179
9816,2004/3/13,0:45:00,00-02.8400N,151-06.9900E,325,30.197,34.1218
9817,2004/3/13,0:46:00,00-03.0500N,151-06.8400E,324,30.195,34.1222
9818,2004/3/13,0:47:00,00-03.2400N,151-06.7100E,325,30.203,34.1259
9819,2004/3/13,0:48:00,00-03.4300N,151-06.5800E,326,30.215,34.1262
9820,2004/3/13,0:49:00,00-03.6300N,151-06.4500E,325,30.215,34.1335
9821,2004/3/13,0:50:00,00-03.8200N,151-06.3200E,324,30.212,34.1393
9822,2004/3/13,0:51:00,00-04.0100N,151-06.1900E,325,30.214,34.1423
9823,2004/3/13,0:52:00,00-04.2000N,151-06.0500E,325,30.213,34.1457
9824,2004/3/13,0:53:00,00-04.3900N,151-05.9200E,324,30.206,34.1469
9825,2004/3/13,0:54:00,00-04.5800N,151-05.7900E,326,30.199,34.1463
9826,2004/3/13,0:55:00,00-04.7800N,151-05.6600E,326,30.198,34.1434
9827,2004/3/13,0:56:00,00-04.9700N,151-05.5300E,325,30.19,34.1396
9828,2004/3/13,0:57:00,00-05.1600N,151-05.4000E,326,30.185,34.1381
9829,2004/3/13,0:58:00,00-05.3600N,151-05.2700E,325,30.177,34.1347
9830,2004/3/13,0:59:00,00-05.5500N,151-05.1300E,325,30.166,34.1309
9831,2004/3/13,1:00:00,00-05.7400N,151-05.0000E,325,30.158,34.1252
9832,2004/3/13,1:01:00,00-05.9400N,151-04.8700E,324,30.155,34.1173
9833,2004/3/13,1:02:00,00-06.1300N,151-04.7400E,325,30.147,34.1094
9834,2004/3/13,1:03:00,00-06.3200N,151-04.6100E,325,30.141,34.1076
9835,2004/3/13,1:04:00,00-06.5200N,151-04.4800E,326,30.137,34.1031
9836,2004/3/13,1:05:00,00-06.7100N,151-04.3500E,325,30.144,34.1014
9837,2004/3/13,1:06:00,00-06.9000N,151-04.2100E,325,30.145,34.1069
9838,2004/3/13,1:07:00,00-07.1000N,151-04.0800E,325,30.145,34.1092
9839,2004/3/13,1:08:00,00-07.3000N,151-03.9300E,324,30.143,34.1087
9840,2004/3/13,1:09:00,00-07.5000N,151-03.8000E,326,30.141,34.1082
9841,2004/3/13,1:10:00,00-07.6900N,151-03.6700E,326,30.138,34.1087
9842,2004/3/13,1:11:00,00-07.8900N,151-03.5400E,325,30.135,34.1101
9843,2004/3/13,1:12:00,00-08.0800N,151-03.4100E,324,30.132,34.1081
9844,2004/3/13,1:13:00,00-08.2800N,151-03.2700E,324,30.127,34.1079
9845,2004/3/13,1:14:00,00-08.4700N,151-03.1400E,325,30.144,34.109
9846,2004/3/13,1:15:00,00-08.6600N,151-03.0100E,324,30.147,34.116
9847,2004/3/13,1:16:00,00-08.8500N,151-02.8700E,324,30.143,34.1262
9848,2004/3/13,1:17:00,00-09.0500N,151-02.7400E,324,30.147,34.1272
9849,2004/3/13,1:18:00,00-09.2400N,151-02.6000E,325,30.145,34.1278
9850,2004/3/13,1:19:00,00-09.4300N,151-02.4700E,324,30.146,34.1343
9851,2004/3/13,1:20:00,00-09.6200N,151-02.3300E,323,30.144,34.1358
9852,2004/3/13,1:21:00,00-09.8200N,151-02.2000E,325,30.144,34.139
9853,2004/3/13,1:22:00,00-10.0100N,151-02.0700E,325,30.142,34.1376
9854,2004/3/13,1:23:00,00-10.2100N,151-01.9300E,324,30.143,34.1362
9855,2004/3/13,1:24:00,00-10.4000N,151-01.8000E,325,30.14,34.1339
9856,2004/3/13,1:25:00,00-10.5900N,151-01.6700E,325,30.147,34.134
9857,2004/3/13,1:26:00,00-10.7800N,151-01.5300E,325,30.146,34.135
9858,2004/3/13,1:27:00,00-10.9800N,151-01.4000E,324,30.143,34.1436
9859,2004/3/13,1:28:00,00-11.1700N,151-01.2700E,325,30.141,34.1388
9860,2004/3/13,1:29:00,00-11.3600N,151-01.1300E,324,30.142,34.1381
9861,2004/3/13,1:30:00,00-11.5700N,151-00.9900E,324,30.141,34.1367
9862,2004/3/13,1:31:00,00-11.7600N,151-00.8500E,324,30.14,34.1412
9863,2004/3/13,1:32:00,00-11.9500N,151-00.7300E,328,30.137,34.1401
9864,2004/3/13,1:33:00,00-12.1500N,151-00.6100E,330,30.139,34.1404
9865,2004/3/13,1:34:00,00-12.3600N,151-00.4900E,329,30.14,34.1446
9866,2004/3/13,1:35:00,00-12.5500N,151-00.3700E,327,30.142,34.1475
9867,2004/3/13,1:36:00,00-12.7500N,151-00.2500E,328,30.143,34.1496
9868,2004/3/13,1:37:00,00-12.9500N,151-00.1200E,328,30.144,34.1536
9869,2004/3/13,1:38:00,00-13.1500N,151-00.0000E,328,30.144,34.1543
9870,2004/3/13,1:39:00,00-13.3500N,150-59.8800E,328,30.147,34.1589
9871,2004/3/13,1:40:00,00-13.5500N,150-59.7600E,328,30.148,34.1589
9872,2004/3/13,1:41:00,00-13.7500N,150-59.6400E,328,30.148,34.1611
9873,2004/3/13,1:42:00,00-13.9500N,150-59.5200E,328,30.145,34.164
9874,2004/3/13,1:43:00,00-14.1500N,150-59.4000E,328,30.147,34.1641
9875,2004/3/13,1:44:00,00-14.3400N,150-59.2800E,329,30.151,34.1665
9876,2004/3/13,1:45:00,00-14.5500N,150-59.1600E,329,30.157,34.1696
9877,2004/3/13,1:46:00,00-14.7500N,150-59.0400E,328,30.161,34.1728
9878,2004/3/13,1:47:00,00-14.9500N,150-58.9200E,328,30.161,34.1737
9879,2004/3/13,1:48:00,00-15.1500N,150-58.8000E,328,30.16,34.1747
9880,2004/3/13,1:49:00,00-15.3500N,150-58.6800E,329,30.156,34.1788
9881,2004/3/13,1:50:00,00-15.5500N,150-58.5600E,329,30.156,34.1783
9882,2004/3/13,1:51:00,00-15.7400N,150-58.4400E,328,30.158,34.1803
9883,2004/3/13,1:52:00,00-15.9600N,150-58.3100E,328,30.16,34.1797
9884,2004/3/13,1:53:00,00-16.1600N,150-58.1900E,328,30.164,34.1781
9885,2004/3/13,1:54:00,00-16.3600N,150-58.0700E,328,30.166,34.1776
9886,2004/3/13,1:55:00,00-16.5600N,150-57.9400E,327,30.164,34.1758
9887,2004/3/13,1:56:00,00-16.7700N,150-57.8200E,328,30.156,34.1747
9888,2004/3/13,1:57:00,00-16.9600N,150-57.7000E,328,30.151,34.1719
9889,2004/3/13,1:58:00,00-17.1700N,150-57.5700E,328,30.15,34.1655
9890,2004/3/13,1:59:00,00-17.3700N,150-57.4500E,328,30.152,34.1629
9891,2004/3/13,2:00:00,00-17.5700N,150-57.3300E,328,30.151,34.1606
9892,2004/3/13,2:01:00,00-17.7700N,150-57.2000E,328,30.142,34.1601
9893,2004/3/13,2:02:00,00-17.9700N,150-57.0800E,328,30.128,34.1583
9894,2004/3/13,2:03:00,00-18.1700N,150-56.9500E,328,30.122,34.1522
9895,2004/3/13,2:04:00,00-18.3700N,150-56.8300E,328,30.11,34.1455
9896,2004/3/13,2:05:00,00-18.5800N,150-56.7100E,328,30.104,34.1471
9897,2004/3/13,2:06:00,00-18.7800N,150-56.5900E,328,30.114,34.1428
9898,2004/3/13,2:07:00,00-18.9800N,150-56.4600E,328,30.106,34.1495
9899,2004/3/13,2:08:00,00-19.1900N,150-56.3400E,327,30.109,34.1622
9900,2004/3/13,2:09:00,00-19.3900N,150-56.2100E,327,30.109,34.1681
9901,2004/3/13,2:10:00,00-19.5900N,150-56.0900E,328,30.111,34.1683
9902,2004/3/13,2:11:00,00-19.8000N,150-55.9600E,328,30.108,34.1689
9903,2004/3/13,2:12:00,00-20.0000N,150-55.8400E,328,30.103,34.1721
9904,2004/3/13,2:13:00,00-20.2200N,150-55.7100E,328,30.104,34.1724
9905,2004/3/13,2:14:00,00-20.4200N,150-55.5800E,329,30.105,34.1734
9906,2004/3/13,2:15:00,00-20.6200N,150-55.4600E,328,30.104,34.1743
9907,2004/3/13,2:16:00,00-20.8300N,150-55.3400E,328,30.104,34.1737
9908,2004/3/13,2:17:00,00-21.0400N,150-55.2200E,329,30.101,34.1713
9909,2004/3/13,2:18:00,00-21.2400N,150-55.1000E,328,30.098,34.1711
9910,2004/3/13,2:19:00,00-21.4400N,150-54.9800E,328,30.095,34.168
9911,2004/3/13,2:20:00,00-21.6500N,150-54.8500E,329,30.09,34.1664
9912,2004/3/13,2:21:00,00-21.8500N,150-54.7300E,329,30.085,34.1632
9913,2004/3/13,2:22:00,00-22.0600N,150-54.6100E,329,30.077,34.162
9914,2004/3/13,2:23:00,00-22.2600N,150-54.4900E,328,30.069,34.1607
9915,2004/3/13,2:24:00,00-22.4700N,150-54.3600E,328,30.061,34.1588
9916,2004/3/13,2:25:00,00-22.6700N,150-54.2400E,329,30.051,34.1555
9917,2004/3/13,2:26:00,00-22.8700N,150-54.1200E,328,30.041,34.1539
9918,2004/3/13,2:27:00,00-23.0800N,150-54.0000E,328,30.037,34.1527
9919,2004/3/13,2:28:00,00-23.2900N,150-53.8700E,328,30.038,34.1523
9920,2004/3/13,2:29:00,00-23.4900N,150-53.7500E,328,30.037,34.1527
9921,2004/3/13,2:30:00,00-23.7000N,150-53.6300E,328,30.038,34.1503
9922,2004/3/13,2:31:00,00-23.9000N,150-53.5100E,328,30.039,34.1478
9923,2004/3/13,2:32:00,00-24.1000N,150-53.3800E,328,30.038,34.1467
9924,2004/3/13,2:33:00,00-24.3100N,150-53.2600E,328,30.04,34.145
9925,2004/3/13,2:34:00,00-24.5200N,150-53.1400E,329,30.039,34.1443
9926,2004/3/13,2:35:00,00-24.7400N,150-53.0100E,329,30.063,34.1431
9927,2004/3/13,2:36:00,00-24.9400N,150-52.8800E,328,30.066,34.142
9928,2004/3/13,2:37:00,00-25.1400N,150-52.7600E,328,30.066,34.1414
9929,2004/3/13,2:38:00,00-25.3500N,150-52.6300E,329,30.063,34.1438
9930,2004/3/13,2:39:00,00-25.5600N,150-52.5100E,329,30.061,34.1402
9931,2004/3/13,2:40:00,00-25.7600N,150-52.3900E,329,30.059,34.1389
9932,2004/3/13,2:41:00,00-25.9700N,150-52.2700E,329,30.061,34.1391
9933,2004/3/13,2:42:00,00-26.1800N,150-52.1500E,329,30.062,34.1373
9934,2004/3/13,2:43:00,00-26.3800N,150-52.0300E,329,30.064,34.1404
9935,2004/3/13,2:44:00,00-26.5800N,150-51.9100E,328,30.063,34.1388
9936,2004/3/13,2:45:00,00-26.7900N,150-51.7800E,328,30.061,34.1407
9937,2004/3/13,2:46:00,00-26.9900N,150-51.6600E,329,30.063,34.138
9938,2004/3/13,2:47:00,00-27.2000N,150-51.5400E,329,30.067,34.1319
9939,2004/3/13,2:48:00,00-27.4100N,150-51.4200E,328,30.065,34.1304
9940,2004/3/13,2:49:00,00-27.6100N,150-51.3000E,329,30.064,34.1338
9941,2004/3/13,2:50:00,00-27.8100N,150-51.1800E,329,30.062,34.1288
9942,2004/3/13,2:51:00,00-28.0200N,150-51.0600E,329,30.059,34.1281
9943,2004/3/13,2:52:00,00-28.2200N,150-50.9400E,329,30.063,34.1229
9944,2004/3/13,2:53:00,00-28.4300N,150-50.8200E,329,30.064,34.1229
9945,2004/3/13,2:54:00,00-28.6300N,150-50.7000E,329,30.057,34.1231
9946,2004/3/13,2:55:00,00-28.8400N,150-50.5800E,329,30.057,34.1184
9947,2004/3/13,2:56:00,00-29.0600N,150-50.4600E,329,30.077,34.1094
9948,2004/3/13,2:57:00,00-29.2600N,150-50.3400E,329,30.095,34.1029
9949,2004/3/13,2:58:00,00-29.4700N,150-50.2200E,329,30.095,34.1165
9950,2004/3/13,2:59:00,00-29.6700N,150-50.1000E,329,30.085,34.1238
9951,2004/3/13,3:00:00,00-29.8800N,150-49.9800E,329,30.076,34.1186
9952,2004/3/13,3:01:00,00-30.0800N,150-49.8600E,329,30.074,34.1107
9953,2004/3/13,3:02:00,00-30.2900N,150-49.7400E,328,30.075,34.108
9954,2004/3/13,3:03:00,00-30.4900N,150-49.6200E,328,30.068,34.1076
9955,2004/3/13,3:04:00,00-30.6900N,150-49.5000E,330,30.071,34.1021
9956,2004/3/13,3:05:00,00-30.9000N,150-49.3800E,330,30.08,34.0971
9957,2004/3/13,3:06:00,00-31.1000N,150-49.2700E,330,30.081,34.1039
9958,2004/3/13,3:07:00,00-31.3100N,150-49.1500E,330,30.085,34.1077
9959,2004/3/13,3:08:00,00-31.5100N,150-49.0300E,328,30.086,34.108
9960,2004/3/13,3:09:00,00-31.7200N,150-48.9000E,329,30.08,34.1063
9961,2004/3/13,3:10:00,00-31.9200N,150-48.7900E,329,30.087,34.1067
9962,2004/3/13,3:11:00,00-32.1200N,150-48.6700E,329,30.089,34.1071
9963,2004/3/13,3:12:00,00-32.3300N,150-48.5500E,329,30.09,34.1176
9964,2004/3/13,3:13:00,00-32.5400N,150-48.4300E,330,30.088,34.1192
9965,2004/3/13,3:14:00,00-32.7500N,150-48.3100E,330,30.091,34.1231
9966,2004/3/13,3:15:00,00-32.9600N,150-48.1900E,329,30.089,34.1233
9967,2004/3/13,3:16:00,00-33.1600N,150-48.0700E,329,30.085,34.12
9968,2004/3/13,3:17:00,00-33.3700N,150-47.9500E,329,30.085,34.1136
9969,2004/3/13,3:18:00,00-33.5900N,150-47.8200E,329,30.085,34.1116
9970,2004/3/13,3:19:00,00-33.7900N,150-47.7000E,329,30.088,34.1066
9971,2004/3/13,3:20:00,00-34.0000N,150-47.5800E,329,30.087,34.109
9972,2004/3/13,3:21:00,00-34.2100N,150-47.4600E,330,30.083,34.1114
9973,2004/3/13,3:22:00,00-34.4100N,150-47.3400E,328,30.075,34.1071
9974,2004/3/13,3:23:00,00-34.6100N,150-47.2300E,329,30.067,34.1013
