,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
24,2004/12/17,9:18:00,00-34.0400N,118-00.0000E,86,29.446,33.4561
25,2004/12/17,9:19:00,00-34.0500N,118-00.2300E,86,29.425,33.4632
26,2004/12/17,9:20:00,00-34.0700N,118-00.4700E,86,29.444,33.4747
27,2004/12/17,9:21:00,00-34.0800N,118-00.7100E,86,29.453,33.4792
28,2004/12/17,9:22:00,00-34.0900N,118-00.9400E,87,29.467,33.4715
29,2004/12/17,9:23:00,00-34.1000N,118-01.1800E,87,29.514,33.4665
30,2004/12/17,9:24:00,00-34.1200N,118-01.4100E,86,29.497,33.4614
31,2004/12/17,9:25:00,00-34.1300N,118-01.6500E,86,29.438,33.4542
32,2004/12/17,9:26:00,00-34.1400N,118-01.8900E,87,29.423,33.4747
33,2004/12/17,9:27:00,00-34.1400N,118-02.1200E,92,29.426,33.4944
34,2004/12/17,9:28:00,00-34.1300N,118-02.3500E,93,29.45,33.501
35,2004/12/17,9:29:00,00-34.1200N,118-02.5900E,91,29.462,33.4969
36,2004/12/17,9:30:00,00-34.1100N,118-02.8200E,90,29.469,33.4915
37,2004/12/17,9:31:00,00-34.1100N,118-03.0500E,90,29.457,33.4796
38,2004/12/17,9:32:00,00-34.1100N,118-03.2900E,89,29.462,33.4775
39,2004/12/17,9:33:00,00-34.1100N,118-03.5300E,89,29.46,33.4634
40,2004/12/17,9:34:00,00-34.1100N,118-03.7600E,89,29.453,33.4741
41,2004/12/17,9:35:00,00-34.1100N,118-04.0000E,91,29.446,33.4723
42,2004/12/17,9:36:00,00-34.1000N,118-04.2300E,92,29.456,33.474
43,2004/12/17,9:37:00,00-34.0900N,118-04.4700E,91,29.465,33.4682
44,2004/12/17,9:38:00,00-34.0800N,118-04.7100E,91,29.478,33.4515
45,2004/12/17,9:39:00,00-34.0800N,118-04.9500E,91,29.493,33.4173
46,2004/12/17,9:40:00,00-34.0700N,118-05.1800E,91,29.555,33.4432
47,2004/12/17,9:41:00,00-34.0600N,118-05.4100E,91,29.896,33.448
48,2004/12/17,9:42:00,00-34.0600N,118-05.6400E,89,29.926,33.3715
49,2004/12/17,9:43:00,00-34.0700N,118-05.8800E,88,29.736,33.3556
50,2004/12/17,9:44:00,00-34.0700N,118-06.1200E,89,29.619,33.3701
