Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
7517,2004/8/27,11:28:12, 19-52.459N,119-59.936E,219.4,29.417,33.8455,172,167
7518,2004/8/27,11:29:12, 19-52.365N,119-59.867E,202.9,29.42,33.8443,171,167
7519,2004/8/27,11:30:12, 19-52.271N,119-59.789E,222.8,29.428,33.8424,169,167
7520,2004/8/27,11:31:12, 19-52.175N,119-59.709E,217.9,29.434,33.8421,170,167
7521,2004/8/27,11:32:12, 19-52.073N,119-59.626E,233.3,29.441,33.8408,168,167
7522,2004/8/27,11:33:12, 19-51.978N,119-59.540E,215.9,29.442,33.8414,170,167
7523,2004/8/27,11:34:12, 19-51.874N,119-59.460E,215.9,29.44,33.8354,170,167
7524,2004/8/27,11:35:12, 19-51.783N,119-59.373E,220.1,29.441,33.8286,172,167
7525,2004/8/27,11:36:12, 19-51.687N,119-59.297E,215.4,29.444,33.8189,170,167
7526,2004/8/27,11:37:12, 19-51.596N,119-59.217E,219.3,29.448,33.8139,171,167
7527,2004/8/27,11:38:12, 19-51.499N,119-59.138E,221.2,29.455,33.8102,172,167
7528,2004/8/27,11:39:12, 19-51.402N,119-59.052E,211.8,29.459,33.8107,170,167
7529,2004/8/27,11:40:12, 19-51.301N,119-58.964E,223.7,29.463,33.8133,170,167
7530,2004/8/27,11:41:12, 19-51.201N,119-58.875E,221.4,29.47,33.8147,171,167
7531,2004/8/27,11:42:12, 19-51.094N,119-58.790E,217.4,29.468,33.8189,171,167
7532,2004/8/27,11:43:12, 19-50.993N,119-58.699E,220.9,29.471,33.8208,171,167
7533,2004/8/27,11:44:12, 19-50.893N,119-58.616E,220.7,29.474,33.8179,170,167
7534,2004/8/27,11:45:12, 19-50.796N,119-58.528E,222.3,29.479,33.8169,170,167
7535,2004/8/27,11:46:12, 19-50.691N,119-58.441E,209.8,29.48,33.8172,171,167
7536,2004/8/27,11:47:12, 19-50.591N,119-58.359E,224.9,29.487,33.8175,171,167
7537,2004/8/27,11:48:12, 19-50.490N,119-58.269E,222.3,29.493,33.8144,171,167
7538,2004/8/27,11:49:12, 19-50.388N,119-58.180E,221.8,29.493,33.8149,171,167
7539,2004/8/27,11:50:12, 19-50.288N,119-58.082E,231.8,29.491,33.8115,171,167
7540,2004/8/27,11:51:12, 19-50.183N,119-57.994E,217.8,29.496,33.8082,172,167
7541,2004/8/27,11:52:12, 19-50.087N,119-57.906E,216.9,29.497,33.8047,168,167
7542,2004/8/27,11:53:12, 19-49.987N,119-57.815E,223.6,29.496,33.8028,170,167
7543,2004/8/27,11:54:12, 19-49.891N,119-57.724E,223.8,29.497,33.8002,170,167
7544,2004/8/27,11:55:12, 19-49.797N,119-57.641E,215.8,29.496,33.7978,171,167
7545,2004/8/27,11:56:12, 19-49.699N,119-57.557E,226.3,29.5,33.7975,170,167
7546,2004/8/27,11:57:12, 19-49.604N,119-57.466E,217.8,29.503,33.7975,167,167
7547,2004/8/27,11:58:12, 19-49.504N,119-57.376E,226,29.506,33.7997,171,167
7548,2004/8/27,11:59:12, 19-49.411N,119-57.285E,222.5,29.506,33.7997,   ----,167
7549,2004/8/27,12:00:12, 19-49.318N,119-57.200E,219,29.507,33.8012,   ----,167
7550,2004/8/27,12:01:12, 19-49.219N,119-57.116E,222.2,29.506,33.8047,170,167
7551,2004/8/27,12:02:12, 19-49.129N,119-57.028E,217.4,29.507,33.8068,   ----,167
7552,2004/8/27,12:03:12, 19-49.035N,119-56.946E,222.7,29.509,33.8081,177,167
7553,2004/8/27,12:04:12, 19-48.946N,119-56.866E,218.5,29.508,33.8101,   ----,167
7554,2004/8/27,12:05:12, 19-48.863N,119-56.780E,210.3,29.508,33.8081,   ----,167
7555,2004/8/27,12:06:12, 19-48.768N,119-56.708E,218.7,29.508,33.8057,   ----,167
7556,2004/8/27,12:07:12, 19-48.682N,119-56.624E,219.4,29.507,33.8068,180,167
7557,2004/8/27,12:08:12, 19-48.588N,119-56.538E,220.3,29.508,33.8074,   ----,167
7558,2004/8/27,12:09:12, 19-48.496N,119-56.452E,219.7,29.508,33.8096,173,167
7559,2004/8/27,12:10:12, 19-48.399N,119-56.368E,219.9,29.507,33.8122,   ----,167
7560,2004/8/27,12:11:12, 19-48.304N,119-56.275E,228.1,29.503,33.8127,   ----,167
7561,2004/8/27,12:12:12, 19-48.211N,119-56.186E,226.8,29.504,33.8101,170,167
7562,2004/8/27,12:13:12, 19-48.117N,119-56.100E,215.7,29.508,33.807,174,167
7563,2004/8/27,12:14:12, 19-48.043N,119-56.007E,230.4,29.504,33.8127,175,167
7564,2004/8/27,12:15:12, 19-47.962N,119-55.922E,225,29.501,33.8151,184,167
7565,2004/8/27,12:16:12, 19-47.878N,119-55.832E,234.2,29.5,33.8045,170,167
7566,2004/8/27,12:17:12, 19-47.795N,119-55.735E,232.7,29.502,33.7957,   ----,167
7567,2004/8/27,12:18:12, 19-47.709N,119-55.641E,223.7,29.503,33.7912,170,167
7568,2004/8/27,12:19:12, 19-47.627N,119-55.546E,230,29.503,33.7896,171,167
7569,2004/8/27,12:20:12, 19-47.546N,119-55.450E,225.2,29.502,33.7873,170,167
7570,2004/8/27,12:21:12, 19-47.463N,119-55.362E,229.4,29.501,33.787,168,167
7571,2004/8/27,12:22:12, 19-47.385N,119-55.269E,238,29.499,33.7857,170,167
7572,2004/8/27,12:23:12, 19-47.297N,119-55.178E,221.7,29.497,33.7846,171,167
7573,2004/8/27,12:24:12, 19-47.215N,119-55.082E,219.5,29.499,33.7831,168,167
7574,2004/8/27,12:25:12, 19-47.131N,119-54.993E,225.1,29.499,33.7832,   ----,167
7575,2004/8/27,12:26:12, 19-47.051N,119-54.900E,229.9,29.5,33.7821,171,167
7576,2004/8/27,12:27:12, 19-46.972N,119-54.805E,223.2,29.497,33.7812,167,167
7577,2004/8/27,12:28:12, 19-46.889N,119-54.716E,231.2,29.498,33.7782,173,167
7578,2004/8/27,12:29:12, 19-46.803N,119-54.622E,227.2,29.499,33.7723,175,167
7579,2004/8/27,12:30:12, 19-46.722N,119-54.527E,229.9,29.499,33.7686,170,167
7580,2004/8/27,12:31:12, 19-46.638N,119-54.431E,228.3,29.496,33.7665,173,167
7581,2004/8/27,12:32:12, 19-46.549N,119-54.326E,233.1,29.497,33.7618,170,167
7582,2004/8/27,12:33:12, 19-46.458N,119-54.221E,233.6,29.5,33.758,168,167
7583,2004/8/27,12:34:12, 19-46.370N,119-54.125E,220.8,29.504,33.7604,172,167
7584,2004/8/27,12:35:12, 19-46.279N,119-54.026E,238,29.505,33.7662,174,167
7585,2004/8/27,12:36:12, 19-46.197N,119-53.929E,231.2,29.506,33.7729,   ----,167
7586,2004/8/27,12:37:12, 19-46.110N,119-53.842E,231,29.507,33.7764,176,167
7587,2004/8/27,12:38:12, 19-46.028N,119-53.745E,225.5,29.504,33.7819,175,167
7588,2004/8/27,12:39:12, 19-45.937N,119-53.648E,221.5,29.505,33.7877,   ----,167
7589,2004/8/27,12:40:12, 19-45.847N,119-53.546E,232.5,29.505,33.7888,174,167
7590,2004/8/27,12:41:12, 19-45.758N,119-53.449E,209.2,29.508,33.7885,171,167
7591,2004/8/27,12:42:12, 19-45.673N,119-53.357E,226.3,29.506,33.7922,   ----,167
7592,2004/8/27,12:43:12, 19-45.583N,119-53.261E,226.5,29.503,33.7933,   ----,167
7593,2004/8/27,12:44:12, 19-45.498N,119-53.161E,229.7,29.5,33.7871,174,167
7594,2004/8/27,12:45:12, 19-45.407N,119-53.067E,215.7,29.501,33.7726,171,167
7595,2004/8/27,12:46:12, 19-45.318N,119-52.966E,218.4,29.496,33.7702,174,167
7596,2004/8/27,12:47:12, 19-45.230N,119-52.869E,225.4,29.495,33.7642,   ----,167
7597,2004/8/27,12:48:12, 19-45.134N,119-52.771E,248.6,29.492,33.7568,177,167
7598,2004/8/27,12:49:12, 19-45.042N,119-52.670E,230.6,29.49,33.7484,   ----,167
7599,2004/8/27,12:50:12, 19-44.952N,119-52.565E,235.4,29.493,33.7407,168,167
7600,2004/8/27,12:51:12, 19-44.865N,119-52.466E,221,29.484,33.7413,   ----,167
7601,2004/8/27,12:52:12, 19-44.774N,119-52.370E,234.5,29.478,33.7362,172,167
7602,2004/8/27,12:53:12, 19-44.683N,119-52.267E,239.3,29.479,33.721,178,167
7603,2004/8/27,12:54:12, 19-44.595N,119-52.162E,222.8,29.486,33.7159,172,167
7604,2004/8/27,12:55:12, 19-44.500N,119-52.062E,225.5,29.487,33.7224,172,167
7605,2004/8/27,12:56:12, 19-44.405N,119-51.958E,225.1,29.493,33.7332,177,167
7606,2004/8/27,12:57:12, 19-44.313N,119-51.856E,212.7,29.489,33.7377,178,167
7607,2004/8/27,12:58:12, 19-44.219N,119-51.759E,222.3,29.489,33.7416,171,167
7608,2004/8/27,12:59:12, 19-44.134N,119-51.653E,227.8,29.489,33.7391,173,167
7609,2004/8/27,13:00:12, 19-44.042N,119-51.555E,217.7,29.487,33.7402,170,167
7610,2004/8/27,13:01:12, 19-43.950N,119-51.460E,228.2,29.487,33.7362,   ----,167
7611,2004/8/27,13:02:12, 19-43.867N,119-51.360E,218.2,29.488,33.7307,177,167
7612,2004/8/27,13:03:12, 19-43.770N,119-51.260E,226,29.487,33.7277,172,167
7613,2004/8/27,13:04:12, 19-43.677N,119-51.149E,224.6,29.487,33.7289,167,167
7614,2004/8/27,13:05:12, 19-43.578N,119-51.041E,231.3,29.486,33.7297,175,167
7615,2004/8/27,13:06:12, 19-43.483N,119-50.928E,228.4,29.485,33.7292,   ----,167
7616,2004/8/27,13:07:12, 19-43.389N,119-50.830E,228.2,29.485,33.7316,168,167
7617,2004/8/27,13:08:12, 19-43.302N,119-50.726E,226.3,29.481,33.7347,172,167
7618,2004/8/27,13:09:12, 19-43.205N,119-50.624E,222.8,29.477,33.7362,172,167
7619,2004/8/27,13:10:12, 19-43.111N,119-50.518E,235.8,29.466,33.7393,169,167
7620,2004/8/27,13:11:12, 19-43.018N,119-50.414E,219.2,29.461,33.7395,173,167
7621,2004/8/27,13:12:12, 19-42.931N,119-50.313E,239.5,29.456,33.7371,172,167
7622,2004/8/27,13:13:12, 19-42.842N,119-50.219E,218.2,29.448,33.7396,171,167
7623,2004/8/27,13:14:12, 19-42.759N,119-50.122E,245.6,29.444,33.7367,167,167
7624,2004/8/27,13:15:12, 19-42.672N,119-50.027E,218.4,29.439,33.7305,169,167
7625,2004/8/27,13:16:12, 19-42.582N,119-49.930E,228.7,29.436,33.7276,170,167
7626,2004/8/27,13:17:12, 19-42.493N,119-49.829E,232,29.44,33.7247,172,167
7627,2004/8/27,13:18:12, 19-42.399N,119-49.728E,226.6,29.439,33.7237,168,167
7628,2004/8/27,13:19:12, 19-42.314N,119-49.630E,223.9,29.435,33.7252,167,167
7629,2004/8/27,13:20:12, 19-42.220N,119-49.539E,231.6,29.428,33.7238,178,167
7630,2004/8/27,13:21:12, 19-42.133N,119-49.441E,213.5,29.415,33.7138,171,167
7631,2004/8/27,13:22:12, 19-42.039N,119-49.347E,236.8,29.412,33.7096,173,167
7632,2004/8/27,13:23:12, 19-41.945N,119-49.255E,223.1,29.415,33.7099,172,167
7634,2004/8/27,13:25:12, 19-41.773N,119-49.064E,226,29.412,33.7108,169,167
7635,2004/8/27,13:26:12, 19-41.684N,119-48.969E,222.4,29.415,33.7091,175,167
7636,2004/8/27,13:27:12, 19-41.592N,119-48.870E,229.7,29.417,33.708,   ----,167
7637,2004/8/27,13:28:12, 19-41.503N,119-48.776E,224.5,29.421,33.7063,167,167
7638,2004/8/27,13:29:12, 19-41.407N,119-48.682E,227.9,29.424,33.7064,185,167
7639,2004/8/27,13:30:12, 19-41.314N,119-48.579E,222.3,29.427,33.7072,173,167
7640,2004/8/27,13:31:12, 19-41.213N,119-48.477E,223.7,29.43,33.7087,176,167
7641,2004/8/27,13:32:12, 19-41.116N,119-48.373E,222.1,29.432,33.7091,   ----,167
7642,2004/8/27,13:33:12, 19-41.021N,119-48.275E,220.2,29.436,33.7092,188,167
7643,2004/8/27,13:34:12, 19-40.927N,119-48.187E,232.7,29.436,33.7072,195,167
7644,2004/8/27,13:35:12, 19-40.839N,119-48.089E,229.9,29.439,33.7047,167,167
7645,2004/8/27,13:36:12, 19-40.746N,119-47.992E,217.7,29.44,33.7039,171,167
7646,2004/8/27,13:37:12, 19-40.647N,119-47.892E,226.8,29.441,33.7044,   ----,167
7647,2004/8/27,13:38:12, 19-40.550N,119-47.787E,207,29.444,33.7056,171,167
7648,2004/8/27,13:39:12, 19-40.453N,119-47.689E,224.8,29.447,33.7046,184,167
7649,2004/8/27,13:40:12, 19-40.360N,119-47.589E,230.3,29.45,33.7056,173,167
7650,2004/8/27,13:41:12, 19-40.264N,119-47.490E,222.2,29.452,33.7056,168,167
7651,2004/8/27,13:42:12, 19-40.166N,119-47.385E,230.5,29.454,33.7041,182,167
7652,2004/8/27,13:43:12, 19-40.064N,119-47.279E,227.7,29.456,33.7037,170,167
7653,2004/8/27,13:44:12, 19-39.965N,119-47.172E,225.7,29.458,33.7031,173,167
7654,2004/8/27,13:45:12, 19-39.867N,119-47.066E,224.8,29.457,33.7018,171,167
7655,2004/8/27,13:46:12, 19-39.770N,119-46.971E,224.8,29.458,33.7025,170,167
7656,2004/8/27,13:47:12, 19-39.679N,119-46.872E,230.5,29.459,33.7024,   ----,167
7657,2004/8/27,13:48:12, 19-39.586N,119-46.775E,222.5,29.462,33.702,169,167
7658,2004/8/27,13:49:12, 19-39.496N,119-46.682E,221.9,29.463,33.7029,167,167
7659,2004/8/27,13:50:12, 19-39.402N,119-46.590E,223.1,29.464,33.7035,171,167
7660,2004/8/27,13:51:12, 19-39.308N,119-46.492E,228.1,29.464,33.7041,170,167
7661,2004/8/27,13:52:12, 19-39.216N,119-46.392E,230.3,29.468,33.704,172,167
7662,2004/8/27,13:53:12, 19-39.116N,119-46.298E,220.7,29.471,33.7035,172,167
7663,2004/8/27,13:54:12, 19-39.026N,119-46.197E,227.8,29.473,33.7046,170,167
7664,2004/8/27,13:55:12, 19-38.927N,119-46.106E,220.2,29.476,33.7051,170,167
7665,2004/8/27,13:56:12, 19-38.840N,119-46.018E,215.5,29.477,33.7065,175,167
7666,2004/8/27,13:57:12, 19-38.751N,119-45.925E,229.5,29.479,33.7071,174,167
7667,2004/8/27,13:58:12, 19-38.657N,119-45.833E,214.8,29.481,33.7062,   ----,167
7668,2004/8/27,13:59:12, 19-38.561N,119-45.738E,232.2,29.484,33.7079,169,167
7669,2004/8/27,14:00:12, 19-38.475N,119-45.644E,215.9,29.482,33.7084,171,167
7670,2004/8/27,14:01:12, 19-38.375N,119-45.554E,221.4,29.489,33.71,170,167
7671,2004/8/27,14:02:12, 19-38.281N,119-45.451E,221.7,29.491,33.7099,172,167
7672,2004/8/27,14:03:12, 19-38.183N,119-45.353E,224.6,29.495,33.7105,171,167
7673,2004/8/27,14:04:12, 19-38.086N,119-45.262E,226.4,29.497,33.7111,170,167
7674,2004/8/27,14:05:12, 19-37.995N,119-45.164E,218.2,29.499,33.711,172,167
7675,2004/8/27,14:06:12, 19-37.900N,119-45.068E,212.4,29.503,33.7121,172,167
7676,2004/8/27,14:07:12, 19-37.799N,119-44.971E,233.8,29.506,33.7134,174,167
7677,2004/8/27,14:08:12, 19-37.705N,119-44.870E,222.2,29.506,33.7135,169,167
7678,2004/8/27,14:09:12, 19-37.606N,119-44.779E,223.7,29.506,33.7145,168,167
7679,2004/8/27,14:10:12, 19-37.511N,119-44.682E,226.1,29.504,33.7147,170,167
7680,2004/8/27,14:11:12, 19-37.411N,119-44.586E,229.6,29.504,33.7119,173,167
7681,2004/8/27,14:12:12, 19-37.313N,119-44.489E,232.1,29.505,33.7102,170,167
7682,2004/8/27,14:13:12, 19-37.218N,119-44.391E,221.3,29.505,33.7099,171,167
7683,2004/8/27,14:14:12, 19-37.115N,119-44.288E,216.1,29.506,33.7099,171,167
7684,2004/8/27,14:15:12, 19-37.021N,119-44.195E,221.1,29.505,33.7104,173,167
7685,2004/8/27,14:16:12, 19-36.928N,119-44.098E,222.8,29.503,33.7084,172,167
7686,2004/8/27,14:17:12, 19-36.837N,119-44.009E,210.8,29.501,33.707,172,167
7687,2004/8/27,14:18:12, 19-36.746N,119-43.916E,223.6,29.502,33.7058,171,167
7688,2004/8/27,14:19:12, 19-36.653N,119-43.817E,226.2,29.499,33.7047,174,167
7689,2004/8/27,14:20:12, 19-36.559N,119-43.717E,221.5,29.497,33.7044,170,167
7690,2004/8/27,14:21:12, 19-36.466N,119-43.616E,226.3,29.494,33.7048,172,167
7691,2004/8/27,14:22:12, 19-36.377N,119-43.517E,223.8,29.493,33.7044,170,167
7692,2004/8/27,14:23:12, 19-36.280N,119-43.427E,222.5,29.493,33.7049,174,167
7693,2004/8/27,14:24:12, 19-36.196N,119-43.335E,215.5,29.49,33.7061,172,167
7694,2004/8/27,14:25:12, 19-36.107N,119-43.252E,226.6,29.489,33.707,169,167
7695,2004/8/27,14:26:12, 19-36.023N,119-43.164E,225,29.486,33.7078,171,167
7696,2004/8/27,14:27:12, 19-35.942N,119-43.076E,221.8,29.483,33.7075,173,167
7697,2004/8/27,14:28:12, 19-35.851N,119-42.988E,224.1,29.48,33.7082,168,167
7698,2004/8/27,14:29:12, 19-35.765N,119-42.891E,213.2,29.481,33.7079,167,167
7699,2004/8/27,14:30:12, 19-35.667N,119-42.803E,220.8,29.48,33.7101,174,167
7700,2004/8/27,14:31:12, 19-35.586N,119-42.707E,226.2,29.479,33.7118,170,167
7701,2004/8/27,14:32:12, 19-35.491N,119-42.621E,219,29.479,33.7129,   ----,167
7702,2004/8/27,14:33:12, 19-35.402N,119-42.525E,233.6,29.479,33.7135,170,167
7703,2004/8/27,14:34:12, 19-35.313N,119-42.430E,220.2,29.478,33.7161,172,167
7704,2004/8/27,14:35:12, 19-35.220N,119-42.336E,222.4,29.477,33.7199,173,167
7705,2004/8/27,14:36:12, 19-35.125N,119-42.237E,226.4,29.475,33.7248,169,167
7706,2004/8/27,14:37:12, 19-35.030N,119-42.144E,225.8,29.478,33.7307,169,167
7708,2004/8/27,14:39:12, 19-34.849N,119-41.961E,217.7,29.481,33.7469,   ----,167
7709,2004/8/27,14:40:12, 19-34.768N,119-41.884E,220,29.48,33.7532,170,167
7710,2004/8/27,14:41:12, 19-34.680N,119-41.797E,229,29.479,33.7578,171,167
7711,2004/8/27,14:42:12, 19-34.592N,119-41.710E,228.9,29.479,33.7597,170,167
7712,2004/8/27,14:43:12, 19-34.498N,119-41.614E,220.9,29.48,33.7613,168,167
7713,2004/8/27,14:44:12, 19-34.402N,119-41.516E,222.1,29.48,33.7619,177,167
7714,2004/8/27,14:45:12, 19-34.303N,119-41.421E,230.2,29.479,33.7633,   ----,167
7716,2004/8/27,14:47:12, 19-34.107N,119-41.219E,217.7,29.479,33.7649,170,167
7717,2004/8/27,14:48:12, 19-34.011N,119-41.115E,223.2,29.481,33.7661,169,167
7718,2004/8/27,14:49:12, 19-33.915N,119-41.020E,229.5,29.482,33.7672,172,167
7719,2004/8/27,14:50:12, 19-33.816N,119-40.921E,228.6,29.479,33.7688,170,167
7720,2004/8/27,14:51:12, 19-33.724N,119-40.824E,223.4,29.479,33.7691,171,167
7721,2004/8/27,14:52:12, 19-33.631N,119-40.733E,224.7,29.479,33.7692,169,167
7722,2004/8/27,14:53:12, 19-33.537N,119-40.635E,242.9,29.479,33.7691,171,167
7723,2004/8/27,14:54:12, 19-33.439N,119-40.540E,221.5,29.479,33.7691,170,167
7724,2004/8/27,14:55:12, 19-33.343N,119-40.444E,228.5,29.478,33.7689,169,167
7725,2004/8/27,14:56:12, 19-33.248N,119-40.343E,225.4,29.479,33.7684,170,167
7726,2004/8/27,14:57:12, 19-33.146N,119-40.243E,229,29.48,33.768,170,167
7727,2004/8/27,14:58:12, 19-33.044N,119-40.141E,224.8,29.481,33.7677,168,167
7728,2004/8/27,14:59:12, 19-32.947N,119-40.042E,224.2,29.482,33.7658,171,167
7729,2004/8/27,15:00:12, 19-32.846N,119-39.949E,219.5,29.482,33.7663,170,167
7730,2004/8/27,15:01:12, 19-32.750N,119-39.855E,224.5,29.479,33.7664,167,167
7731,2004/8/27,15:02:12, 19-32.653N,119-39.763E,214.3,29.481,33.7659,169,167
7732,2004/8/27,15:03:12, 19-32.554N,119-39.667E,224.9,29.481,33.7649,167,167
7733,2004/8/27,15:04:12, 19-32.455N,119-39.580E,231,29.482,33.7644,169,167
7734,2004/8/27,15:05:12, 19-32.365N,119-39.491E,210.3,29.481,33.7615,169,167
7735,2004/8/27,15:06:12, 19-32.272N,119-39.406E,212.6,29.479,33.7609,   ----,167
7736,2004/8/27,15:07:12, 19-32.179N,119-39.315E,220.2,29.479,33.7587,169,167
7737,2004/8/27,15:08:12, 19-32.087N,119-39.223E,214,29.478,33.7563,   ----,167
7738,2004/8/27,15:09:12, 19-31.988N,119-39.134E,216.8,29.479,33.7555,170,167
7739,2004/8/27,15:10:12, 19-31.890N,119-39.037E,228.6,29.479,33.7557,168,167
7740,2004/8/27,15:11:12, 19-31.789N,119-38.939E,217.7,29.474,33.755,171,167
7741,2004/8/27,15:12:12, 19-31.688N,119-38.838E,233.9,29.477,33.754,172,167
7742,2004/8/27,15:13:12, 19-31.588N,119-38.740E,219,29.474,33.7541,169,167
7743,2004/8/27,15:14:12, 19-31.498N,119-38.658E,225.9,29.468,33.7544,168,167
7744,2004/8/27,15:15:12, 19-31.411N,119-38.576E,210.6,29.464,33.7528,170,167
7745,2004/8/27,15:16:12, 19-31.317N,119-38.493E,207.3,29.462,33.753,168,167
7746,2004/8/27,15:17:12, 19-31.229N,119-38.397E,207,29.458,33.7534,   ----,167
7747,2004/8/27,15:18:12, 19-31.127N,119-38.310E,228.3,29.458,33.7545,169,167
7748,2004/8/27,15:19:12, 19-31.033N,119-38.223E,211.6,29.457,33.7567,170,167
7749,2004/8/27,15:20:12, 19-30.949N,119-38.138E,213.7,29.454,33.757,168,167
7750,2004/8/27,15:21:12, 19-30.860N,119-38.058E,219.8,29.451,33.7592,170,167
7751,2004/8/27,15:22:12, 19-30.773N,119-37.970E,228.7,29.451,33.7618,172,167
7752,2004/8/27,15:23:12, 19-30.678N,119-37.886E,214.5,29.451,33.7672,169,167
7753,2004/8/27,15:24:12, 19-30.589N,119-37.798E,227,29.455,33.7725,167,167
7754,2004/8/27,15:25:12, 19-30.495N,119-37.706E,218.9,29.462,33.7807,168,167
7755,2004/8/27,15:26:12, 19-30.395N,119-37.617E,229.5,29.465,33.7898,174,167
7756,2004/8/27,15:27:12, 19-30.296N,119-37.520E,228.3,29.466,33.8015,   ----,167
7757,2004/8/27,15:28:12, 19-30.197N,119-37.420E,225.2,29.467,33.8134,170,167
7758,2004/8/27,15:29:12, 19-30.100N,119-37.326E,214.9,29.469,33.823,169,167
7759,2004/8/27,15:30:12, 19-29.998N,119-37.241E,219.6,29.479,33.8342,171,167
7760,2004/8/27,15:31:12, 19-29.905N,119-37.142E,221.5,29.483,33.8435,175,167
7761,2004/8/27,15:32:12, 19-29.799N,119-37.051E,219.5,29.487,33.8487,173,167
7762,2004/8/27,15:33:12, 19-29.702N,119-36.953E,213.9,29.489,33.8486,169,167
7763,2004/8/27,15:34:12, 19-29.596N,119-36.863E,229.4,29.491,33.8492,167,167
7764,2004/8/27,15:35:12, 19-29.503N,119-36.764E,222.4,29.492,33.8509,   ----,167
7765,2004/8/27,15:36:12, 19-29.395N,119-36.676E,210.1,29.495,33.8514,173,167
7766,2004/8/27,15:37:12, 19-29.308N,119-36.592E,215.9,29.495,33.8554,169,167
7767,2004/8/27,15:38:12, 19-29.209N,119-36.511E,217.7,29.494,33.8591,168,167
7768,2004/8/27,15:39:12, 19-29.116N,119-36.420E,225.3,29.493,33.8614,168,167
7769,2004/8/27,15:40:12, 19-29.016N,119-36.338E,232.2,29.495,33.8615,168,167
7770,2004/8/27,15:41:12, 19-28.922N,119-36.244E,213.3,29.494,33.862,170,167
7771,2004/8/27,15:42:12, 19-28.822N,119-36.161E,224.8,29.491,33.8624,168,167
7772,2004/8/27,15:43:12, 19-28.723N,119-36.075E,221.7,29.492,33.8638,170,167
7773,2004/8/27,15:44:12, 19-28.629N,119-35.989E,221.1,29.491,33.8659,171,167
7774,2004/8/27,15:45:12, 19-28.538N,119-35.910E,221.8,29.488,33.8671,168,167
7775,2004/8/27,15:46:12, 19-28.437N,119-35.830E,218,29.494,33.8688,169,167
7776,2004/8/27,15:47:12, 19-28.341N,119-35.740E,226.9,29.497,33.8727,173,167
7777,2004/8/27,15:48:12, 19-28.244N,119-35.658E,229.4,29.504,33.8765,168,167
7778,2004/8/27,15:49:12, 19-28.147N,119-35.576E,210.4,29.505,33.8803,169,167
7779,2004/8/27,15:50:12, 19-28.048N,119-35.499E,223.3,29.505,33.8821,169,167
7780,2004/8/27,15:51:12, 19-27.954N,119-35.419E,220.6,29.5,33.8819,168,167
7781,2004/8/27,15:52:12, 19-27.859N,119-35.335E,210.6,29.5,33.8778,169,167
7782,2004/8/27,15:53:12, 19-27.759N,119-35.251E,216.1,29.498,33.8756,169,167
7783,2004/8/27,15:54:12, 19-27.664N,119-35.168E,213.7,29.499,33.8742,170,167
7784,2004/8/27,15:55:12, 19-27.567N,119-35.086E,227.2,29.499,33.8741,168,167
7785,2004/8/27,15:56:12, 19-27.463N,119-35.002E,221.7,29.501,33.8729,168,167
7786,2004/8/27,15:57:12, 19-27.361N,119-34.912E,218.7,29.504,33.8713,172,167
7787,2004/8/27,15:58:12, 19-27.264N,119-34.824E,221.9,29.507,33.8721,169,167
7788,2004/8/27,15:59:12, 19-27.163N,119-34.745E,214.7,29.506,33.8715,169,167
7789,2004/8/27,16:00:12, 19-27.062N,119-34.660E,218,29.503,33.8694,170,167
7790,2004/8/27,16:01:12, 19-26.962N,119-34.574E,213.1,29.499,33.8667,167,167
7791,2004/8/27,16:02:12, 19-26.855N,119-34.490E,229.7,29.487,33.8642,172,167
7792,2004/8/27,16:03:12, 19-26.760N,119-34.401E,215.3,29.482,33.8637,167,167
7793,2004/8/27,16:04:12, 19-26.656N,119-34.316E,223.6,29.479,33.866,171,167
7794,2004/8/27,16:05:12, 19-26.555N,119-34.226E,223.1,29.477,33.8672,168,167
7795,2004/8/27,16:06:12, 19-26.449N,119-34.134E,228.4,29.472,33.8688,169,167
7796,2004/8/27,16:07:12, 19-26.344N,119-34.050E,214.9,29.468,33.869,171,167
7797,2004/8/27,16:08:12, 19-26.248N,119-33.965E,233.1,29.462,33.8692,171,167
7798,2004/8/27,16:09:12, 19-26.151N,119-33.880E,206.3,29.457,33.8702,172,167
7799,2004/8/27,16:10:12, 19-26.046N,119-33.796E,229.5,29.45,33.8702,170,167
7800,2004/8/27,16:11:12, 19-25.961N,119-33.694E,224.2,29.441,33.8706,169,167
7801,2004/8/27,16:12:12, 19-25.866N,119-33.606E,211.7,29.434,33.8704,171,167
7802,2004/8/27,16:13:12, 19-25.777N,119-33.512E,228.1,29.427,33.8703,172,167
7803,2004/8/27,16:14:12, 19-25.687N,119-33.417E,234.8,29.42,33.8717,169,167
7804,2004/8/27,16:15:12, 19-25.589N,119-33.331E,221.5,29.408,33.8732,168,167
7805,2004/8/27,16:16:12, 19-25.505N,119-33.229E,222.9,29.391,33.8746,170,167
7806,2004/8/27,16:17:12, 19-25.418N,119-33.129E,209.2,29.375,33.8773,169,167
7807,2004/8/27,16:18:12, 19-25.339N,119-33.044E,235.3,29.36,33.8835,167,167
7808,2004/8/27,16:19:12, 19-25.262N,119-32.950E,230.9,29.343,33.889,   ----,167
7809,2004/8/27,16:20:12, 19-25.164N,119-32.862E,219.1,29.33,33.8956,172,167
