Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
263,2004/9/7,8:50:00, 11-59.947N,100-41.798E,163.6,   ----,32.5909,180,167
264,2004/9/7,8:51:00, 11-59.731N,100-41.861E,164.9,   ----,32.5922,184,167
265,2004/9/7,8:52:00, 11-59.514N,100-41.926E,162.7,   ----,32.5943,191,167
266,2004/9/7,8:53:00, 11-59.300N,100-41.989E,164.4,   ----,32.5943,189,167
267,2004/9/7,8:54:00, 11-59.082N,100-42.053E,162,   ----,32.597,184,167
268,2004/9/7,8:55:00, 11-58.862N,100-42.095E,169,   ----,32.598,183,167
269,2004/9/7,8:56:00, 11-58.644N,100-42.141E,174.6,   ----,32.5993,179,167
270,2004/9/7,8:57:00, 11-58.425N,100-42.167E,172.5,   ----,32.6014,176,167
271,2004/9/7,8:58:00, 11-58.203N,100-42.194E,171.4,   ----,32.6058,188,167
272,2004/9/7,8:59:00, 11-57.981N,100-42.219E,174.9,   ----,32.6114,175,167
273,2004/9/7,9:00:00, 11-57.759N,100-42.256E,169.8,   ----,32.615,179,167
274,2004/9/7,9:01:00, 11-57.539N,100-42.291E,170.9,   ----,32.6181,178,167
275,2004/9/7,9:02:00, 11-57.319N,100-42.331E,172.2,   ----,32.6221,178,167
276,2004/9/7,9:03:00, 11-57.098N,100-42.369E,170.2,   ----,32.6285,186,167
277,2004/9/7,9:04:00, 11-56.876N,100-42.403E,170.7,   ----,32.6349,181,167
278,2004/9/7,9:05:00, 11-56.653N,100-42.442E,170,   ----,32.6423,181,167
279,2004/9/7,9:06:00, 11-56.431N,100-42.475E,170.1,   ----,32.6468,185,167
280,2004/9/7,9:07:00, 11-56.242N,100-42.581E,141.1,   ----,32.6502,178,167
281,2004/9/7,9:08:00, 11-56.053N,100-42.705E,149.4,   ----,32.6692,192,167
282,2004/9/7,9:09:00, 11-55.862N,100-42.830E,148.1,   ----,32.6756,187,167
283,2004/9/7,9:10:00, 11-55.663N,100-42.948E,155.8,   ----,32.6814,192,167
284,2004/9/7,9:11:00, 11-55.446N,100-43.009E,170.1,   ----,32.6913,179,167
285,2004/9/7,9:12:00, 11-55.221N,100-43.043E,172.7,   ----,32.6972,182,167
286,2004/9/7,9:13:00, 11-54.999N,100-43.076E,171.7,   ----,32.7089,188,167
287,2004/9/7,9:14:00, 11-54.775N,100-43.107E,172.8,   ----,32.7206,182,167
288,2004/9/7,9:15:00, 11-54.552N,100-43.140E,172.4,   ----,32.729,183,167
289,2004/9/7,9:16:00, 11-54.328N,100-43.169E,170.9,   ----,32.7426,183,167
290,2004/9/7,9:17:00, 11-54.102N,100-43.202E,172,   ----,32.7537,180,167
291,2004/9/7,9:18:00, 11-53.879N,100-43.235E,172.4,   ----,32.7653,191,167
292,2004/9/7,9:19:00, 11-53.655N,100-43.267E,171.3,   ----,32.7805,191,167
293,2004/9/7,9:20:00, 11-53.432N,100-43.302E,171.8,   ----,32.8158,183,167
294,2004/9/7,9:21:00, 11-53.210N,100-43.334E,171.3,   ----,32.8377,188,167
295,2004/9/7,9:22:00, 11-52.984N,100-43.357E,176.6,   ----,32.8369,193,167
296,2004/9/7,9:23:00, 11-52.760N,100-43.381E,174.5,   ----,32.8394,202,167
297,2004/9/7,9:24:00, 11-52.535N,100-43.399E,173.7,   ----,32.8409,187,167
298,2004/9/7,9:25:00, 11-52.310N,100-43.421E,175.9,   ----,32.8394,192,167
299,2004/9/7,9:26:00, 11-52.086N,100-43.443E,173.8,   ----,32.8372,188,167
300,2004/9/7,9:27:00, 11-51.862N,100-43.463E,173.5,   ----,32.8348,203,167
301,2004/9/7,9:28:00, 11-51.638N,100-43.484E,176.2,   ----,32.8328,201,167
302,2004/9/7,9:29:00, 11-51.415N,100-43.506E,174.2,   ----,32.8319,192,167
303,2004/9/7,9:30:00, 11-51.190N,100-43.526E,174.3,   ----,32.8288,187,167
304,2004/9/7,9:31:00, 11-50.967N,100-43.549E,174.5,   ----,32.827,200,167
305,2004/9/7,9:32:00, 11-50.744N,100-43.570E,176.1,   ----,32.8234,200,167
306,2004/9/7,9:33:00, 11-50.519N,100-43.590E,173.7,   ----,32.82,192,167
307,2004/9/7,9:34:00, 11-50.297N,100-43.613E,175.6,   ----,32.8179,195,167
308,2004/9/7,9:35:00, 11-50.074N,100-43.631E,174,   ----,32.8173,186,167
309,2004/9/7,9:36:00, 11-49.849N,100-43.651E,175.9,   ----,32.8169,186,167
310,2004/9/7,9:37:00, 11-49.626N,100-43.675E,174.1,   ----,32.8136,207,167
311,2004/9/7,9:38:00, 11-49.402N,100-43.693E,174.6,   ----,32.8132,194,167
