Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2004/8/8,11:40:00,34-21.1900N,137-06.7600E,160,27.531,34.531
22,2004/8/8,11:41:00,34-20.9900N,137-06.8400E,166,27.613,34.531
23,2004/8/8,11:42:00,34-20.7800N,137-06.8500E,181,27.729,34.5299
24,2004/8/8,11:43:00,34-20.5800N,137-06.8100E,193,27.716,34.5299
25,2004/8/8,11:44:00,34-20.3900N,137-06.7300E,200,27.718,34.5268
26,2004/8/8,11:45:00,34-20.1900N,137-06.6400E,201,27.631,34.524
27,2004/8/8,11:46:00,34-19.9900N,137-06.5500E,201,27.7,34.5225
28,2004/8/8,11:47:00,34-19.7900N,137-06.4600E,199,27.761,34.5185
29,2004/8/8,11:48:00,34-19.5900N,137-06.3800E,197,27.808,34.5216
30,2004/8/8,11:49:00,34-19.3800N,137-06.3000E,196,27.812,34.5233
31,2004/8/8,11:50:00,34-19.1700N,137-06.2300E,196,27.799,34.5255
32,2004/8/8,11:51:00,34-18.9600N,137-06.1600E,194,27.72,34.5277
33,2004/8/8,11:52:00,34-18.7400N,137-06.0600E,204,27.674,34.5298
34,2004/8/8,11:53:00,34-18.5500N,137-05.9200E,212,27.671,34.5238
35,2004/8/8,11:54:00,34-18.3900N,137-05.7600E,219,27.653,34.5239
36,2004/8/8,11:55:00,34-18.2200N,137-05.5800E,223,27.593,34.5247
37,2004/8/8,11:56:00,34-18.0500N,137-05.4100E,219,27.652,34.5269
38,2004/8/8,11:57:00,34-17.8700N,137-05.2500E,218,27.69,34.5239
39,2004/8/8,11:58:00,34-17.7100N,137-05.0800E,220,27.675,34.528
40,2004/8/8,11:59:00,34-17.5400N,137-04.8900E,222,27.657,34.5296
41,2004/8/8,12:00:00,34-17.3800N,137-04.7100E,222,27.658,34.5303
42,2004/8/8,12:01:00,34-17.2000N,137-04.5300E,222,27.659,34.5307
43,2004/8/8,12:02:00,34-17.0400N,137-04.3400E,222,27.559,34.5318
44,2004/8/8,12:03:00,34-16.8600N,137-04.1500E,222,27.615,34.5316
45,2004/8/8,12:04:00,34-16.7000N,137-03.9700E,222,27.604,34.5313
46,2004/8/8,12:05:00,34-16.5300N,137-03.7900E,222,27.575,34.5345
47,2004/8/8,12:06:00,34-16.3600N,137-03.6000E,223,27.564,34.5353
48,2004/8/8,12:07:00,34-16.1900N,137-03.4200E,222,27.534,34.5368
49,2004/8/8,12:08:00,34-16.0200N,137-03.2500E,216,27.517,34.5387
50,2004/8/8,12:09:00,34-15.8300N,137-03.1100E,210,27.546,34.5398
51,2004/8/8,12:10:00,34-15.6200N,137-03.0500E,186,27.561,34.5421
52,2004/8/8,12:11:00,34-15.4300N,137-03.0600E,175,27.544,34.5416
53,2004/8/8,12:12:00,34-15.2300N,137-03.1100E,163,27.511,34.5278
54,2004/8/8,12:13:00,34-15.0500N,137-03.2100E,151,27.403,34.545
55,2004/8/8,12:14:00,34-14.8700N,137-03.3400E,149,27.235,34.5442
56,2004/8/8,12:15:00,34-14.6900N,137-03.4700E,150,27.236,34.4731
57,2004/8/8,12:16:00,34-14.5000N,137-03.5900E,150,27.363,34.5399
58,2004/8/8,12:17:00,34-14.3100N,137-03.7200E,150,27.471,34.5192
59,2004/8/8,12:18:00,34-14.1200N,137-03.8500E,149,27.645,34.5284
60,2004/8/8,12:19:00,34-13.9300N,137-03.9900E,149,27.669,34.5268
61,2004/8/8,12:20:00,34-13.7400N,137-04.1200E,149,27.694,34.5284
62,2004/8/8,12:21:00,34-13.5500N,137-04.2600E,149,27.644,34.5334
63,2004/8/8,12:22:00,34-13.3600N,137-04.3900E,149,27.608,34.5326
64,2004/8/8,12:23:00,34-13.1700N,137-04.5200E,149,27.596,34.5239
65,2004/8/8,12:24:00,34-12.9800N,137-04.6600E,149,27.642,34.5205
66,2004/8/8,12:25:00,34-12.7900N,137-04.7900E,150,27.648,34.5202
67,2004/8/8,12:26:00,34-12.6000N,137-04.9200E,149,27.695,34.5225
68,2004/8/8,12:27:00,34-12.4000N,137-05.0600E,149,27.706,34.5245
69,2004/8/8,12:28:00,34-12.1900N,137-05.2100E,150,27.639,34.5275
70,2004/8/8,12:29:00,34-12.0000N,137-05.3400E,150,27.554,34.5286
71,2004/8/8,12:30:00,34-11.8000N,137-05.4700E,150,27.514,34.5249
72,2004/8/8,12:31:00,34-11.6100N,137-05.6100E,150,27.503,34.5171
73,2004/8/8,12:32:00,34-11.4100N,137-05.7400E,150,27.5,34.5135
74,2004/8/8,12:33:00,34-11.2100N,137-05.8700E,150,27.566,34.5095
75,2004/8/8,12:34:00,34-11.0200N,137-06.0100E,150,27.639,34.5085
76,2004/8/8,12:35:00,34-10.8200N,137-06.1400E,150,27.697,34.5031
77,2004/8/8,12:36:00,34-10.6300N,137-06.2700E,150,27.745,34.4999
78,2004/8/8,12:37:00,34-10.4300N,137-06.4000E,150,27.817,34.4978
79,2004/8/8,12:38:00,34-10.2300N,137-06.5300E,150,27.832,34.495
80,2004/8/8,12:39:00,34-10.0300N,137-06.6600E,150,27.808,34.4915
81,2004/8/8,12:40:00,34-09.8400N,137-06.7900E,151,27.823,34.483
82,2004/8/8,12:41:00,34-09.6400N,137-06.9200E,150,27.827,34.4767
83,2004/8/8,12:42:00,34-09.4400N,137-07.0600E,151,27.878,34.4717
84,2004/8/8,12:43:00,34-09.2500N,137-07.1900E,151,27.883,34.4658
85,2004/8/8,12:44:00,34-09.0500N,137-07.3200E,151,27.824,34.4598
86,2004/8/8,12:45:00,34-08.8500N,137-07.4500E,151,27.683,34.4545
87,2004/8/8,12:46:00,34-08.6300N,137-07.5900E,151,27.539,34.4446
88,2004/8/8,12:47:00,34-08.4400N,137-07.7200E,152,27.308,34.4295
89,2004/8/8,12:48:00,34-08.2400N,137-07.8400E,152,27.175,34.4138
90,2004/8/8,12:49:00,34-08.0400N,137-07.9700E,152,27.136,34.4038
91,2004/8/8,12:50:00,34-07.8400N,137-08.0900E,152,27.121,34.4025
92,2004/8/8,12:51:00,34-07.6400N,137-08.2200E,152,27.13,34.4008
93,2004/8/8,12:52:00,34-07.4400N,137-08.3400E,152,27.143,34.4017
94,2004/8/8,12:53:00,34-07.2400N,137-08.4700E,152,27.128,34.4013
95,2004/8/8,12:54:00,34-07.0500N,137-08.5900E,151,27.087,34.4015
96,2004/8/8,12:55:00,34-06.8500N,137-08.7200E,151,27.063,34.4011
97,2004/8/8,12:56:00,34-06.6500N,137-08.8500E,151,27.062,34.3989
98,2004/8/8,12:57:00,34-06.4500N,137-08.9700E,151,27.271,34.3976
99,2004/8/8,12:58:00,34-06.2500N,137-09.1000E,152,27.39,34.3964
100,2004/8/8,12:59:00,34-06.0500N,137-09.2200E,152,27.343,34.4037
101,2004/8/8,13:00:00,34-05.8600N,137-09.3500E,152,27.438,34.404
102,2004/8/8,13:01:00,34-05.6500N,137-09.4700E,152,27.442,34.4005
103,2004/8/8,13:02:00,34-05.4600N,137-09.6000E,150,27.556,34.4
104,2004/8/8,13:03:00,34-05.2600N,137-09.7400E,149,27.623,34.4004
105,2004/8/8,13:04:00,34-05.0500N,137-09.8900E,149,27.69,34.4051
106,2004/8/8,13:05:00,34-04.8500N,137-10.0200E,149,27.603,34.4034
107,2004/8/8,13:06:00,34-04.6600N,137-10.1600E,148,27.731,34.4038
108,2004/8/8,13:07:00,34-04.4700N,137-10.3000E,148,27.682,34.3991
109,2004/8/8,13:08:00,34-04.2700N,137-10.4500E,149,27.611,34.4027
110,2004/8/8,13:09:00,34-04.0800N,137-10.5900E,149,27.626,34.4003
111,2004/8/8,13:10:00,34-03.8800N,137-10.7200E,149,27.623,34.3989
112,2004/8/8,13:11:00,34-03.6900N,137-10.8600E,149,27.633,34.3999
113,2004/8/8,13:12:00,34-03.4900N,137-11.0000E,149,27.592,34.4007
114,2004/8/8,13:13:00,34-03.2900N,137-11.1300E,150,27.554,34.3995
115,2004/8/8,13:14:00,34-03.0900N,137-11.2700E,150,27.481,34.4003
116,2004/8/8,13:15:00,34-02.9000N,137-11.4000E,150,27.553,34.3985
117,2004/8/8,13:16:00,34-02.7000N,137-11.5300E,150,27.589,34.3951
118,2004/8/8,13:17:00,34-02.5100N,137-11.6600E,150,27.626,34.4009
119,2004/8/8,13:18:00,34-02.3100N,137-11.8000E,150,27.635,34.4058
120,2004/8/8,13:19:00,34-02.1100N,137-11.9300E,150,27.581,34.408
121,2004/8/8,13:20:00,34-01.9200N,137-12.0600E,150,27.515,34.4016
122,2004/8/8,13:21:00,34-01.7200N,137-12.1900E,151,27.464,34.4074
123,2004/8/8,13:22:00,34-01.5200N,137-12.3200E,151,27.47,34.4044
124,2004/8/8,13:23:00,34-01.3100N,137-12.4600E,150,27.49,34.4017
125,2004/8/8,13:24:00,34-01.1100N,137-12.5900E,151,27.488,34.4031
126,2004/8/8,13:25:00,34-00.9100N,137-12.7200E,151,27.499,34.4027
127,2004/8/8,13:26:00,34-00.7200N,137-12.8500E,151,27.535,34.4017
128,2004/8/8,13:27:00,34-00.5200N,137-12.9800E,151,27.533,34.4035
129,2004/8/8,13:28:00,34-00.3200N,137-13.1100E,150,27.508,34.405
130,2004/8/8,13:29:00,34-00.1300N,137-13.2500E,150,27.438,34.4041
131,2004/8/8,13:30:00,33-59.9300N,137-13.3800E,150,27.403,34.3999
132,2004/8/8,13:31:00,33-59.7400N,137-13.5100E,150,27.24,34.4005
133,2004/8/8,13:32:00,33-59.5400N,137-13.6400E,150,27.104,34.4044
134,2004/8/8,13:33:00,33-59.3400N,137-13.7700E,150,26.973,34.4092
135,2004/8/8,13:34:00,33-59.1500N,137-13.9000E,150,27.338,34.415
136,2004/8/8,13:35:00,33-58.9500N,137-14.0400E,150,27.278,34.424
137,2004/8/8,13:36:00,33-58.7600N,137-14.1700E,150,27.173,34.4399
138,2004/8/8,13:37:00,33-58.5600N,137-14.3100E,150,27.049,34.4413
139,2004/8/8,13:38:00,33-58.3700N,137-14.4400E,149,27.038,34.4374
140,2004/8/8,13:39:00,33-58.1700N,137-14.5800E,149,27.086,34.4312
141,2004/8/8,13:40:00,33-57.9800N,137-14.7200E,149,27.211,34.4239
142,2004/8/8,13:41:00,33-57.7800N,137-14.8500E,149,27.247,34.4116
143,2004/8/8,13:42:00,33-57.5800N,137-15.0000E,149,27.387,34.3967
144,2004/8/8,13:43:00,33-57.3800N,137-15.1400E,149,27.518,34.3862
145,2004/8/8,13:44:00,33-57.1900N,137-15.2700E,149,27.621,34.3822
146,2004/8/8,13:45:00,33-56.9900N,137-15.4100E,149,27.613,34.3795
147,2004/8/8,13:46:00,33-56.8000N,137-15.5500E,149,27.562,34.3783
148,2004/8/8,13:47:00,33-56.6000N,137-15.6900E,149,27.556,34.3726
149,2004/8/8,13:48:00,33-56.4100N,137-15.8200E,149,27.56,34.3671
150,2004/8/8,13:49:00,33-56.2100N,137-15.9700E,149,27.557,34.3608
151,2004/8/8,13:50:00,33-56.0200N,137-16.1000E,149,27.558,34.3554
152,2004/8/8,13:51:00,33-55.8300N,137-16.2400E,150,27.55,34.352
153,2004/8/8,13:52:00,33-55.6300N,137-16.3700E,150,27.555,34.3511
154,2004/8/8,13:53:00,33-55.4400N,137-16.5100E,149,27.73,34.3504
155,2004/8/8,13:54:00,33-55.2400N,137-16.6500E,149,27.805,34.3468
156,2004/8/8,13:55:00,33-55.0500N,137-16.7800E,150,27.711,34.3485
157,2004/8/8,13:56:00,33-54.8600N,137-16.9100E,150,27.589,34.3476
158,2004/8/8,13:57:00,33-54.6600N,137-17.0500E,150,27.503,34.3411
159,2004/8/8,13:58:00,33-54.4600N,137-17.1900E,149,27.581,34.3375
160,2004/8/8,13:59:00,33-54.2700N,137-17.3200E,149,27.635,34.3342
161,2004/8/8,14:00:00,33-54.0600N,137-17.4600E,150,27.713,34.3375
162,2004/8/8,14:01:00,33-53.8700N,137-17.6000E,150,27.743,34.337
163,2004/8/8,14:02:00,33-53.6700N,137-17.7300E,151,27.748,34.3373
164,2004/8/8,14:03:00,33-53.4700N,137-17.8600E,154,27.762,34.3391
165,2004/8/8,14:04:00,33-53.2600N,137-17.9700E,156,27.703,34.3401
166,2004/8/8,14:05:00,33-53.0500N,137-18.0700E,159,27.687,34.3417
167,2004/8/8,14:06:00,33-52.8300N,137-18.1500E,162,27.652,34.3414
168,2004/8/8,14:07:00,33-52.6100N,137-18.2300E,163,27.639,34.3417
169,2004/8/8,14:08:00,33-52.3900N,137-18.3000E,165,27.607,34.3403
170,2004/8/8,14:09:00,33-52.1600N,137-18.3800E,165,27.605,34.3417
171,2004/8/8,14:10:00,33-51.9500N,137-18.4600E,162,27.637,34.34
172,2004/8/8,14:11:00,33-51.7300N,137-18.5400E,160,27.678,34.342
173,2004/8/8,14:12:00,33-51.5200N,137-18.6400E,159,27.696,34.3388
174,2004/8/8,14:13:00,33-51.3000N,137-18.7300E,160,27.712,34.3454
175,2004/8/8,14:14:00,33-51.0900N,137-18.8200E,160,27.724,34.3448
176,2004/8/8,14:15:00,33-50.8700N,137-18.9200E,160,27.722,34.3446
177,2004/8/8,14:16:00,33-50.6500N,137-19.0100E,159,27.698,34.3456
178,2004/8/8,14:17:00,33-50.4400N,137-19.1100E,160,27.657,34.3443
179,2004/8/8,14:18:00,33-50.2000N,137-19.2100E,160,27.644,34.3438
180,2004/8/8,14:19:00,33-49.9900N,137-19.3000E,159,27.632,34.3412
181,2004/8/8,14:20:00,33-49.7700N,137-19.4000E,159,27.57,34.3418
182,2004/8/8,14:21:00,33-49.5600N,137-19.5000E,159,27.567,34.3396
183,2004/8/8,14:22:00,33-49.3400N,137-19.5900E,159,27.627,34.3373
184,2004/8/8,14:23:00,33-49.1300N,137-19.6900E,159,27.641,34.3374
185,2004/8/8,14:24:00,33-48.9100N,137-19.7800E,159,27.68,34.3408
186,2004/8/8,14:25:00,33-48.6900N,137-19.8800E,159,27.645,34.3397
187,2004/8/8,14:26:00,33-48.4800N,137-19.9800E,159,27.621,34.3379
188,2004/8/8,14:27:00,33-48.2600N,137-20.0800E,159,27.626,34.3351
189,2004/8/8,14:28:00,33-48.0500N,137-20.1700E,159,27.569,34.3358
190,2004/8/8,14:29:00,33-47.8300N,137-20.2700E,159,27.511,34.3353
191,2004/8/8,14:30:00,33-47.6200N,137-20.3700E,159,27.465,34.3337
192,2004/8/8,14:31:00,33-47.4000N,137-20.4700E,158,27.375,34.3366
193,2004/8/8,14:32:00,33-47.1900N,137-20.5700E,159,27.446,34.3395
194,2004/8/8,14:33:00,33-46.9800N,137-20.6600E,159,27.408,34.3361
195,2004/8/8,14:34:00,33-46.7600N,137-20.7600E,159,27.372,34.3442
196,2004/8/8,14:35:00,33-46.5400N,137-20.8600E,160,27.361,34.3428
197,2004/8/8,14:36:00,33-46.3100N,137-20.9600E,159,27.388,34.3408
198,2004/8/8,14:37:00,33-46.1100N,137-21.0500E,159,27.399,34.3385
199,2004/8/8,14:38:00,33-45.8900N,137-21.1500E,159,27.432,34.3386
200,2004/8/8,14:39:00,33-45.6800N,137-21.2400E,159,27.448,34.3403
201,2004/8/8,14:40:00,33-45.4700N,137-21.3400E,160,27.55,34.3413
202,2004/8/8,14:41:00,33-45.2700N,137-21.4300E,159,27.563,34.3418
203,2004/8/8,14:42:00,33-45.0500N,137-21.5200E,159,27.683,34.347
204,2004/8/8,14:43:00,33-44.8500N,137-21.6200E,159,27.668,34.3497
205,2004/8/8,14:44:00,33-44.6400N,137-21.7100E,159,27.64,34.3557
206,2004/8/8,14:45:00,33-44.4300N,137-21.8000E,159,27.623,34.3563
207,2004/8/8,14:46:00,33-44.2200N,137-21.8900E,159,27.597,34.3542
208,2004/8/8,14:47:00,33-44.0100N,137-21.9800E,160,27.54,34.3534
209,2004/8/8,14:48:00,33-43.8000N,137-22.0700E,160,27.502,34.3511
210,2004/8/8,14:49:00,33-43.5900N,137-22.1600E,160,27.492,34.351
211,2004/8/8,14:50:00,33-43.3800N,137-22.2500E,160,27.469,34.3505
212,2004/8/8,14:51:00,33-43.1600N,137-22.3400E,161,27.435,34.3562
213,2004/8/8,14:52:00,33-42.9500N,137-22.4300E,162,27.344,34.3611
214,2004/8/8,14:53:00,33-42.7300N,137-22.5000E,163,27.279,34.3644
215,2004/8/8,14:54:00,33-42.5000N,137-22.5900E,163,27.231,34.3614
216,2004/8/8,14:55:00,33-42.2800N,137-22.6600E,163,27.333,34.3596
217,2004/8/8,14:56:00,33-42.0700N,137-22.7400E,163,27.407,34.3554
218,2004/8/8,14:57:00,33-41.8500N,137-22.8100E,163,27.456,34.3671
219,2004/8/8,14:58:00,33-41.6300N,137-22.8900E,164,27.374,34.3768
220,2004/8/8,14:59:00,33-41.4100N,137-22.9700E,163,27.34,34.3823
221,2004/8/8,15:00:00,33-41.2000N,137-23.0400E,163,27.223,34.3774
222,2004/8/8,15:01:00,33-40.9800N,137-23.1200E,163,27.294,34.3803
223,2004/8/8,15:02:00,33-40.7700N,137-23.1900E,163,27.427,34.3767
224,2004/8/8,15:03:00,33-40.5500N,137-23.2700E,163,27.512,34.379
225,2004/8/8,15:04:00,33-40.3300N,137-23.3400E,163,27.536,34.3859
226,2004/8/8,15:05:00,33-40.1200N,137-23.4200E,164,27.519,34.3905
227,2004/8/8,15:06:00,33-39.9000N,137-23.4900E,164,27.442,34.3886
228,2004/8/8,15:07:00,33-39.6800N,137-23.5600E,164,27.386,34.3871
229,2004/8/8,15:08:00,33-39.4600N,137-23.6400E,164,27.392,34.3838
230,2004/8/8,15:09:00,33-39.2400N,137-23.7100E,164,27.398,34.3783
231,2004/8/8,15:10:00,33-39.0300N,137-23.7900E,163,27.426,34.3774
232,2004/8/8,15:11:00,33-38.8100N,137-23.8700E,163,27.437,34.3742
233,2004/8/8,15:12:00,33-38.5900N,137-23.9400E,163,27.463,34.3715
234,2004/8/8,15:13:00,33-38.3600N,137-24.0300E,164,27.53,34.37
235,2004/8/8,15:14:00,33-38.1400N,137-24.1000E,164,27.528,34.3693
236,2004/8/8,15:15:00,33-37.9200N,137-24.1800E,164,27.479,34.3676
237,2004/8/8,15:16:00,33-37.7000N,137-24.2500E,163,27.421,34.3653
238,2004/8/8,15:17:00,33-37.4900N,137-24.3300E,163,27.387,34.3617
239,2004/8/8,15:18:00,33-37.2600N,137-24.4100E,163,27.115,34.3572
240,2004/8/8,15:19:00,33-37.0500N,137-24.4800E,164,27.197,34.3452
241,2004/8/8,15:20:00,33-36.8300N,137-24.5600E,163,27.31,34.3262
242,2004/8/8,15:21:00,33-36.6100N,137-24.6400E,163,27.411,34.3257
243,2004/8/8,15:22:00,33-36.3900N,137-24.7100E,164,27.449,34.3293
244,2004/8/8,15:23:00,33-36.1700N,137-24.7800E,164,27.399,34.3316
245,2004/8/8,15:24:00,33-35.9500N,137-24.8600E,164,27.311,34.3293
246,2004/8/8,15:25:00,33-35.7300N,137-24.9300E,164,27.192,34.3221
247,2004/8/8,15:26:00,33-35.5100N,137-25.0000E,164,27.183,34.3155
248,2004/8/8,15:27:00,33-35.2900N,137-25.0800E,164,27.011,34.3084
249,2004/8/8,15:28:00,33-35.0700N,137-25.1500E,164,27.05,34.3052
250,2004/8/8,15:29:00,33-34.8500N,137-25.2300E,164,27.256,34.2934
251,2004/8/8,15:30:00,33-34.6300N,137-25.3000E,164,27.231,34.2915
252,2004/8/8,15:31:00,33-34.3900N,137-25.3800E,164,27.228,34.2938
253,2004/8/8,15:32:00,33-34.1700N,137-25.4600E,164,27.19,34.2916
254,2004/8/8,15:33:00,33-33.9500N,137-25.5300E,164,27.128,34.2934
255,2004/8/8,15:34:00,33-33.7300N,137-25.6100E,164,27.002,34.2906
256,2004/8/8,15:35:00,33-33.5000N,137-25.6800E,164,26.849,34.2881
257,2004/8/8,15:36:00,33-33.2800N,137-25.7600E,164,26.75,34.2818
258,2004/8/8,15:37:00,33-33.0600N,137-25.8300E,164,26.708,34.2746
259,2004/8/8,15:38:00,33-32.8400N,137-25.9100E,164,26.66,34.271
260,2004/8/8,15:39:00,33-32.6100N,137-25.9800E,163,26.633,34.2715
261,2004/8/8,15:40:00,33-32.3900N,137-26.0600E,163,26.788,34.277
262,2004/8/8,15:41:00,33-32.1700N,137-26.1400E,162,26.788,34.3038
263,2004/8/8,15:42:00,33-31.9500N,137-26.2200E,162,26.859,34.3484
264,2004/8/8,15:43:00,33-31.7300N,137-26.3100E,162,26.965,34.3669
265,2004/8/8,15:44:00,33-31.5100N,137-26.3900E,162,27.201,34.3719
266,2004/8/8,15:45:00,33-31.2900N,137-26.4700E,162,27.141,34.3549
267,2004/8/8,15:46:00,33-31.0700N,137-26.5500E,162,26.921,34.3731
268,2004/8/8,15:47:00,33-30.8500N,137-26.6300E,163,26.883,34.3675
269,2004/8/8,15:48:00,33-30.6300N,137-26.7100E,163,26.749,34.3636
270,2004/8/8,15:49:00,33-30.4000N,137-26.7900E,162,26.905,34.3595
271,2004/8/8,15:50:00,33-30.1900N,137-26.8700E,162,27.285,34.3584
272,2004/8/8,15:51:00,33-29.9700N,137-26.9500E,163,27.449,34.3608
273,2004/8/8,15:52:00,33-29.7600N,137-27.0300E,162,27.501,34.3657
274,2004/8/8,15:53:00,33-29.5400N,137-27.1100E,162,27.441,34.363
275,2004/8/8,15:54:00,33-29.3300N,137-27.1900E,162,27.343,34.3624
276,2004/8/8,15:55:00,33-29.1100N,137-27.2700E,162,27.431,34.3576
277,2004/8/8,15:56:00,33-28.8900N,137-27.3600E,162,27.406,34.3565
278,2004/8/8,15:57:00,33-28.6700N,137-27.4400E,162,27.393,34.3541
279,2004/8/8,15:58:00,33-28.4600N,137-27.5200E,162,27.617,34.353
280,2004/8/8,15:59:00,33-28.2400N,137-27.6100E,162,27.599,34.3513
281,2004/8/8,16:00:00,33-28.0300N,137-27.6900E,162,27.553,34.3517
282,2004/8/8,16:01:00,33-27.8100N,137-27.7700E,162,27.504,34.3494
283,2004/8/8,16:02:00,33-27.5900N,137-27.8600E,161,27.548,34.345
284,2004/8/8,16:03:00,33-27.3800N,137-27.9400E,162,27.589,34.3447
285,2004/8/8,16:04:00,33-27.1600N,137-28.0300E,161,27.559,34.35
286,2004/8/8,16:05:00,33-26.9400N,137-28.1200E,161,27.61,34.3573
287,2004/8/8,16:06:00,33-26.7200N,137-28.2100E,161,27.602,34.3612
288,2004/8/8,16:07:00,33-26.4900N,137-28.3100E,160,27.474,34.3627
289,2004/8/8,16:08:00,33-26.2800N,137-28.4000E,160,27.463,34.3561
290,2004/8/8,16:09:00,33-26.0700N,137-28.4900E,159,27.427,34.3345
291,2004/8/8,16:10:00,33-25.8500N,137-28.5800E,159,27.47,34.3191
292,2004/8/8,16:11:00,33-25.6400N,137-28.6700E,160,27.474,34.3138
293,2004/8/8,16:12:00,33-25.4300N,137-28.7600E,160,27.439,34.3108
294,2004/8/8,16:13:00,33-25.2200N,137-28.8500E,159,27.417,34.31
295,2004/8/8,16:14:00,33-25.0100N,137-28.9500E,159,27.408,34.3086
296,2004/8/8,16:15:00,33-24.8000N,137-29.0400E,159,27.386,34.3107
297,2004/8/8,16:16:00,33-24.5900N,137-29.1300E,159,27.363,34.3162
298,2004/8/8,16:17:00,33-24.3800N,137-29.2300E,159,27.323,34.3168
299,2004/8/8,16:18:00,33-24.1700N,137-29.3200E,159,27.356,34.3196
300,2004/8/8,16:19:00,33-23.9600N,137-29.4100E,159,27.401,34.3228
301,2004/8/8,16:20:00,33-23.7500N,137-29.5100E,159,27.395,34.3234
302,2004/8/8,16:21:00,33-23.5400N,137-29.6000E,159,27.369,34.3258
303,2004/8/8,16:22:00,33-23.3200N,137-29.7000E,159,27.306,34.3269
304,2004/8/8,16:23:00,33-23.1100N,137-29.7900E,160,27.227,34.3251
305,2004/8/8,16:24:00,33-22.9000N,137-29.8900E,160,27.093,34.322
306,2004/8/8,16:25:00,33-22.6700N,137-29.9900E,159,26.874,34.3177
307,2004/8/8,16:26:00,33-22.4500N,137-30.0800E,159,26.687,34.3145
308,2004/8/8,16:27:00,33-22.2400N,137-30.1800E,159,26.546,34.3315
309,2004/8/8,16:28:00,33-22.0200N,137-30.2700E,159,26.58,34.354
310,2004/8/8,16:29:00,33-21.8100N,137-30.3700E,159,26.634,34.3635
311,2004/8/8,16:30:00,33-21.6000N,137-30.4700E,158,26.58,34.3856
312,2004/8/8,16:31:00,33-21.3900N,137-30.5600E,159,26.305,34.4109
313,2004/8/8,16:32:00,33-21.1700N,137-30.6600E,159,26.179,34.4218
314,2004/8/8,16:33:00,33-20.9500N,137-30.7600E,159,26.241,34.4111
315,2004/8/8,16:34:00,33-20.7400N,137-30.8500E,159,26.363,34.4165
316,2004/8/8,16:35:00,33-20.5300N,137-30.9500E,159,26.314,34.4337
317,2004/8/8,16:36:00,33-20.3200N,137-31.0500E,158,26.321,34.4415
318,2004/8/8,16:37:00,33-20.1000N,137-31.1400E,159,26.31,34.4403
319,2004/8/8,16:38:00,33-19.8900N,137-31.2400E,159,26.281,34.4393
320,2004/8/8,16:39:00,33-19.6800N,137-31.3300E,159,26.244,34.4387
321,2004/8/8,16:40:00,33-19.4700N,137-31.4300E,158,26.351,34.4373
322,2004/8/8,16:41:00,33-19.2500N,137-31.5300E,158,26.494,34.4371
323,2004/8/8,16:42:00,33-19.0400N,137-31.6300E,158,26.548,34.437
324,2004/8/8,16:43:00,33-18.8400N,137-31.7300E,158,26.573,34.435
325,2004/8/8,16:44:00,33-18.6100N,137-31.8300E,158,26.624,34.4339
326,2004/8/8,16:45:00,33-18.4000N,137-31.9300E,158,26.673,34.4345
327,2004/8/8,16:46:00,33-18.1900N,137-32.0200E,159,26.742,34.4368
328,2004/8/8,16:47:00,33-17.9800N,137-32.1200E,158,26.739,34.436
329,2004/8/8,16:48:00,33-17.7700N,137-32.2200E,158,26.758,34.4383
330,2004/8/8,16:49:00,33-17.5700N,137-32.3200E,158,26.712,34.44
331,2004/8/8,16:50:00,33-17.3600N,137-32.4100E,158,26.648,34.4405
332,2004/8/8,16:51:00,33-17.1600N,137-32.5000E,159,26.584,34.4393
333,2004/8/8,16:52:00,33-16.9500N,137-32.6000E,159,26.568,34.4387
334,2004/8/8,16:53:00,33-16.7400N,137-32.6900E,159,26.581,34.4412
335,2004/8/8,16:54:00,33-16.5300N,137-32.7900E,159,26.573,34.4441
336,2004/8/8,16:55:00,33-16.3300N,137-32.8800E,159,26.554,34.4469
337,2004/8/8,16:56:00,33-16.1200N,137-32.9700E,159,26.57,34.4465
338,2004/8/8,16:57:00,33-15.9200N,137-33.0700E,159,26.559,34.4457
339,2004/8/8,16:58:00,33-15.7100N,137-33.1600E,158,26.561,34.4469
340,2004/8/8,16:59:00,33-15.5100N,137-33.2600E,158,26.615,34.4467
341,2004/8/8,17:00:00,33-15.3000N,137-33.3600E,158,26.597,34.4463
342,2004/8/8,17:01:00,33-15.0800N,137-33.4600E,158,26.585,34.4476
343,2004/8/8,17:02:00,33-14.8800N,137-33.5500E,158,26.554,34.4478
344,2004/8/8,17:03:00,33-14.6700N,137-33.6500E,158,26.543,34.4473
345,2004/8/8,17:04:00,33-14.4700N,137-33.7400E,159,26.505,34.4467
346,2004/8/8,17:05:00,33-14.2600N,137-33.8400E,159,26.503,34.446
347,2004/8/8,17:06:00,33-14.0600N,137-33.9300E,158,26.551,34.4443
348,2004/8/8,17:07:00,33-13.8500N,137-34.0200E,158,26.554,34.4437
349,2004/8/8,17:08:00,33-13.6500N,137-34.1200E,159,26.334,34.4463
350,2004/8/8,17:09:00,33-13.4500N,137-34.2100E,159,26.253,34.4433
351,2004/8/8,17:10:00,33-13.2400N,137-34.3000E,160,26.219,34.4367
352,2004/8/8,17:11:00,33-13.0300N,137-34.3900E,159,26.463,34.4349
353,2004/8/8,17:12:00,33-12.8300N,137-34.4800E,160,26.602,34.4355
