Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
108,2004/6/20,17:56:00, 10-59.486N,100-00.032E,121.2,29.853,32.0709,179,167
109,2004/6/20,17:57:00, 10-59.373N,100-00.224E,120.2,29.856,32.0727,184,167
110,2004/6/20,17:58:00, 10-59.263N,100-00.418E,118.1,29.861,32.072,182,167
111,2004/6/20,17:59:00, 10-59.152N,100-00.612E,119,29.86,32.0724,173,167
112,2004/6/20,18:00:00, 10-59.041N,100-00.807E,120.5,29.835,32.0705,177,167
113,2004/6/20,18:01:00, 10-58.930N,100-01.000E,120.3,29.847,32.0662,180,167
114,2004/6/20,18:02:00, 10-58.818N,100-01.194E,119.8,29.838,32.0619,174,167
115,2004/6/20,18:03:00, 10-58.707N,100-01.387E,118.7,29.83,32.0561,187,167
116,2004/6/20,18:04:00, 10-58.604N,100-01.584E,117.6,29.824,32.0486,184,167
117,2004/6/20,18:05:00, 10-58.503N,100-01.783E,118.4,29.813,32.0439,179,167
118,2004/6/20,18:06:00, 10-58.398N,100-01.983E,118.7,29.806,32.0364,206,167
119,2004/6/20,18:07:00, 10-58.293N,100-02.180E,118.5,29.804,32.0315,   ----,167
120,2004/6/20,18:08:00, 10-58.192N,100-02.377E,116.6,29.803,32.03,194,167
121,2004/6/20,18:09:00, 10-58.088N,100-02.573E,117.4,29.799,32.0283,183,167
122,2004/6/20,18:10:00, 10-57.986N,100-02.770E,119.2,29.798,32.0257,   ----,167
123,2004/6/20,18:11:00, 10-57.880N,100-02.966E,118.7,29.797,32.0223,170,167
124,2004/6/20,18:12:00, 10-57.777N,100-03.163E,118.2,29.799,32.0195,179,167
125,2004/6/20,18:13:00, 10-57.673N,100-03.360E,118.4,29.803,32.0172,209,167
126,2004/6/20,18:14:00, 10-57.566N,100-03.555E,124.7,29.808,32.0161,   ----,167
127,2004/6/20,18:15:00, 10-57.443N,100-03.740E,124,29.811,32.0149,   ----,167
128,2004/6/20,18:16:00, 10-57.321N,100-03.926E,122.7,29.813,32.014,173,167
129,2004/6/20,18:17:00, 10-57.200N,100-04.111E,124,29.822,32.0132,171,167
130,2004/6/20,18:18:00, 10-57.072N,100-04.290E,125.4,29.831,32.0148,175,167
131,2004/6/20,18:19:00, 10-56.943N,100-04.470E,125.5,29.837,32.0172,186,167
132,2004/6/20,18:20:00, 10-56.816N,100-04.650E,125.4,29.838,32.0202,167,167
133,2004/6/20,18:21:00, 10-56.688N,100-04.831E,124.9,29.84,32.0207,198,167
134,2004/6/20,18:22:00, 10-56.560N,100-05.012E,124,29.841,32.0196,176,167
135,2004/6/20,18:23:00, 10-56.433N,100-05.193E,125.4,29.84,32.0164,183,167
136,2004/6/20,18:24:00, 10-56.305N,100-05.371E,124.8,29.84,32.0138,174,167
137,2004/6/20,18:25:00, 10-56.177N,100-05.552E,125.7,29.84,32.0103,262,167
138,2004/6/20,18:26:00, 10-56.049N,100-05.731E,127,29.838,32.0097,178,167
139,2004/6/20,18:27:00, 10-55.921N,100-05.912E,124,29.834,32.0063,   ----,167
140,2004/6/20,18:28:00, 10-55.793N,100-06.091E,124.4,29.829,32.0027,183,167
141,2004/6/20,18:29:00, 10-55.665N,100-06.272E,126.4,29.83,31.999,   ----,167
142,2004/6/20,18:30:00, 10-55.537N,100-06.451E,126.7,29.832,31.996,   ----,167
143,2004/6/20,18:31:00, 10-55.410N,100-06.631E,125.9,29.835,31.9949,201,167
144,2004/6/20,18:32:00, 10-55.283N,100-06.810E,125.8,29.837,31.994,177,167
145,2004/6/20,18:33:00, 10-55.155N,100-06.988E,126.3,29.837,31.9942,194,167
146,2004/6/20,18:34:00, 10-55.032N,100-07.170E,120.5,29.842,31.9936,181,167
147,2004/6/20,18:35:00, 10-54.932N,100-07.363E,116.4,29.846,31.993,   ----,167
148,2004/6/20,18:36:00, 10-54.832N,100-07.559E,117.3,29.85,31.9928,   ----,167
149,2004/6/20,18:37:00, 10-54.729N,100-07.755E,122.1,29.851,31.9932,   ----,167
150,2004/6/20,18:38:00, 10-54.612N,100-07.942E,121.7,29.846,31.9927,   ----,167
151,2004/6/20,18:39:00, 10-54.497N,100-08.130E,122.1,29.848,31.9925,193,167
152,2004/6/20,18:40:00, 10-54.382N,100-08.317E,120.5,29.852,31.9911,171,167
153,2004/6/20,18:41:00, 10-54.266N,100-08.506E,122.3,29.856,31.9911,   ----,167
154,2004/6/20,18:42:00, 10-54.152N,100-08.696E,121.6,29.856,31.9912,189,167
155,2004/6/20,18:43:00, 10-54.038N,100-08.885E,120.4,29.852,31.9911,266,167
156,2004/6/20,18:44:00, 10-53.923N,100-09.072E,121.8,29.85,31.9901,   ----,167
157,2004/6/20,18:45:00, 10-53.809N,100-09.259E,121.5,29.847,31.9868,   ----,167
158,2004/6/20,18:46:00, 10-53.693N,100-09.447E,122.2,29.852,31.9859,217,167
159,2004/6/20,18:47:00, 10-53.579N,100-09.634E,121.7,29.855,31.9858,234,167
160,2004/6/20,18:48:00, 10-53.465N,100-09.822E,122.3,29.854,31.9867,218,167
161,2004/6/20,18:49:00, 10-53.351N,100-10.009E,122.3,29.849,31.9854,198,167
162,2004/6/20,18:50:00, 10-53.235N,100-10.197E,121.5,29.847,31.9826,200,167
163,2004/6/20,18:51:00, 10-53.121N,100-10.386E,120.8,29.838,31.9796,209,167
164,2004/6/20,18:52:00, 10-53.006N,100-10.574E,120,29.832,31.9756,   ----,167
165,2004/6/20,18:53:00, 10-52.891N,100-10.761E,122.6,29.827,31.9699,   ----,167
166,2004/6/20,18:54:00, 10-52.777N,100-10.949E,121.7,29.823,31.9651,259,167
167,2004/6/20,18:55:00, 10-52.662N,100-11.137E,118.4,29.818,31.9598,   ----,167
168,2004/6/20,18:56:00, 10-52.557N,100-11.330E,119,29.817,31.9569,   ----,167
169,2004/6/20,18:57:00, 10-52.452N,100-11.523E,118.1,29.816,31.9545,253,167
170,2004/6/20,18:58:00, 10-52.347N,100-11.715E,120.4,29.817,31.9521,170,167
171,2004/6/20,18:59:00, 10-52.241N,100-11.907E,119.1,29.824,31.9504,188,167
172,2004/6/20,19:00:00, 10-52.135N,100-12.098E,121.4,29.835,31.9496,   ----,167
173,2004/6/20,19:01:00, 10-52.026N,100-12.289E,118.4,29.839,31.9506,260,167
174,2004/6/20,19:02:00, 10-51.929N,100-12.486E,115.5,29.84,31.9538,267,167
175,2004/6/20,19:03:00, 10-51.837N,100-12.687E,115.7,29.839,31.9539,204,167
176,2004/6/20,19:04:00, 10-51.744N,100-12.887E,115.7,29.841,31.9528,   ----,167
177,2004/6/20,19:05:00, 10-51.652N,100-13.086E,115.8,29.84,31.9511,238,167
178,2004/6/20,19:06:00, 10-51.560N,100-13.285E,113.5,29.837,31.9495,   ----,167
179,2004/6/20,19:07:00, 10-51.476N,100-13.487E,112,29.835,31.9464,188,167
180,2004/6/20,19:08:00, 10-51.390N,100-13.689E,113.2,29.836,31.9432,285,167
181,2004/6/20,19:09:00, 10-51.319N,100-13.899E,108.7,29.838,31.942,202,167
182,2004/6/20,19:10:00, 10-51.250N,100-14.109E,108.9,29.838,31.9418,190,167
183,2004/6/20,19:11:00, 10-51.180N,100-14.320E,108.5,29.841,31.9413,190,167
184,2004/6/20,19:12:00, 10-51.110N,100-14.529E,108.1,29.844,31.941,172,167
185,2004/6/20,19:13:00, 10-51.040N,100-14.738E,109.4,29.845,31.9417,175,167
186,2004/6/20,19:14:00, 10-50.970N,100-14.949E,108.8,29.847,31.9417,204,167
187,2004/6/20,19:15:00, 10-50.899N,100-15.158E,108.6,29.85,31.9418,177,167
188,2004/6/20,19:16:00, 10-50.830N,100-15.367E,110.4,29.854,31.942,173,167
189,2004/6/20,19:17:00, 10-50.760N,100-15.576E,108.3,29.859,31.943,   ----,167
190,2004/6/20,19:18:00, 10-50.690N,100-15.787E,109.8,29.864,31.9435,194,167
191,2004/6/20,19:19:00, 10-50.618N,100-15.996E,110.5,29.866,31.9452,200,167
192,2004/6/20,19:20:00, 10-50.547N,100-16.205E,109.3,29.87,31.9462,168,167
193,2004/6/20,19:21:00, 10-50.476N,100-16.415E,110,29.874,31.9481,207,167
194,2004/6/20,19:22:00, 10-50.404N,100-16.623E,108.3,29.875,31.9493,182,167
195,2004/6/20,19:23:00, 10-50.334N,100-16.833E,108.5,29.878,31.9498,175,167
196,2004/6/20,19:24:00, 10-50.240N,100-17.033E,117.3,29.879,31.9494,175,167
197,2004/6/20,19:25:00, 10-50.143N,100-17.231E,115.8,29.879,31.9481,191,167
198,2004/6/20,19:26:00, 10-50.047N,100-17.428E,116.1,29.875,31.9463,184,167
199,2004/6/20,19:27:00, 10-49.950N,100-17.626E,116.6,29.871,31.9434,168,167
200,2004/6/20,19:28:00, 10-49.854N,100-17.824E,116.3,29.873,31.9398,167,167
201,2004/6/20,19:29:00, 10-49.757N,100-18.020E,115.1,29.876,31.9378,171,167
202,2004/6/20,19:30:00, 10-49.663N,100-18.218E,116.4,29.878,31.9353,174,167
203,2004/6/20,19:31:00, 10-49.566N,100-18.417E,114.4,29.88,31.9334,202,167
204,2004/6/20,19:32:00, 10-49.469N,100-18.615E,114.8,29.885,31.9324,188,167
205,2004/6/20,19:33:00, 10-49.374N,100-18.814E,115.3,29.888,31.9324,175,167
206,2004/6/20,19:34:00, 10-49.278N,100-19.011E,117.1,29.887,31.9324,   ----,167
207,2004/6/20,19:35:00, 10-49.181N,100-19.209E,116.1,29.887,31.9325,191,167
208,2004/6/20,19:36:00, 10-49.086N,100-19.408E,115.7,29.89,31.9307,   ----,167
209,2004/6/20,19:37:00, 10-48.990N,100-19.607E,117.2,29.886,31.9292,185,167
210,2004/6/20,19:38:00, 10-48.893N,100-19.807E,116.4,29.885,31.9272,   ----,167
211,2004/6/20,19:39:00, 10-48.798N,100-20.007E,116.5,29.885,31.925,   ----,167
212,2004/6/20,19:40:00, 10-48.702N,100-20.207E,115.2,29.886,31.9241,191,167
213,2004/6/20,19:41:00, 10-48.607N,100-20.407E,115.7,29.888,31.9238,188,167
214,2004/6/20,19:42:00, 10-48.510N,100-20.606E,114.4,29.887,31.9216,193,167
215,2004/6/20,19:43:00, 10-48.415N,100-20.805E,115.1,29.886,31.9218,254,167
216,2004/6/20,19:44:00, 10-48.320N,100-21.004E,116.1,29.883,31.9212,   ----,167
217,2004/6/20,19:45:00, 10-48.224N,100-21.202E,115.7,29.879,31.9194,   ----,167
218,2004/6/20,19:46:00, 10-48.128N,100-21.400E,117,29.879,31.9172,183,167
219,2004/6/20,19:47:00, 10-48.031N,100-21.599E,116.3,29.879,31.9158,172,167
220,2004/6/20,19:48:00, 10-47.935N,100-21.798E,115.8,29.88,31.9158,198,167
221,2004/6/20,19:49:00, 10-47.840N,100-21.998E,114.4,29.884,31.9155,176,167
222,2004/6/20,19:50:00, 10-47.744N,100-22.196E,116.6,29.884,31.9159,182,167
223,2004/6/20,19:51:00, 10-47.648N,100-22.394E,118.1,29.885,31.917,   ----,167
224,2004/6/20,19:52:00, 10-47.551N,100-22.593E,117.2,29.885,31.9171,194,167
225,2004/6/20,19:53:00, 10-47.455N,100-22.790E,114.5,29.888,31.9175,168,167
226,2004/6/20,19:54:00, 10-47.359N,100-22.989E,116.5,29.891,31.9181,   ----,167
227,2004/6/20,19:55:00, 10-47.263N,100-23.189E,114.2,29.896,31.9188,169,167
228,2004/6/20,19:56:00, 10-47.167N,100-23.388E,116,29.898,31.9205,180,167
229,2004/6/20,19:57:00, 10-47.071N,100-23.588E,116.6,29.896,31.9219,191,167
230,2004/6/20,19:58:00, 10-46.975N,100-23.787E,118.2,29.9,31.9223,225,167
231,2004/6/20,19:59:00, 10-46.878N,100-23.986E,114,29.898,31.9233,   ----,167
232,2004/6/20,20:00:00, 10-46.780N,100-24.185E,115.4,29.897,31.9242,   ----,167
233,2004/6/20,20:01:00, 10-46.683N,100-24.384E,118.1,29.899,31.9242,185,167
234,2004/6/20,20:02:00, 10-46.576N,100-24.576E,120,29.9,31.9246,201,167
235,2004/6/20,20:03:00, 10-46.468N,100-24.770E,121,29.902,31.927,   ----,167
236,2004/6/20,20:04:00, 10-46.361N,100-24.963E,120.1,29.901,31.9265,   ----,167
237,2004/6/20,20:05:00, 10-46.253N,100-25.155E,120.1,29.899,31.9264,194,167
238,2004/6/20,20:06:00, 10-46.145N,100-25.347E,120.5,29.899,31.9261,180,167
239,2004/6/20,20:07:00, 10-46.038N,100-25.540E,120.1,29.897,31.926,208,167
240,2004/6/20,20:08:00, 10-45.931N,100-25.733E,121.1,29.897,31.9253,   ----,167
241,2004/6/20,20:09:00, 10-45.825N,100-25.925E,120.7,29.898,31.9249,175,167
242,2004/6/20,20:10:00, 10-45.716N,100-26.118E,119.9,29.897,31.9255,   ----,167
243,2004/6/20,20:11:00, 10-45.608N,100-26.310E,119.1,29.898,31.9256,189,167
244,2004/6/20,20:12:00, 10-45.500N,100-26.504E,118.7,29.9,31.9253,   ----,167
245,2004/6/20,20:13:00, 10-45.393N,100-26.700E,120,29.9,31.9253,171,167
246,2004/6/20,20:14:00, 10-45.284N,100-26.894E,119.2,29.904,31.9252,173,167
247,2004/6/20,20:15:00, 10-45.175N,100-27.087E,119.2,29.906,31.9256,180,167
248,2004/6/20,20:16:00, 10-45.066N,100-27.279E,118.2,29.907,31.9264,   ----,167
249,2004/6/20,20:17:00, 10-44.959N,100-27.472E,121,29.91,31.9277,183,167
250,2004/6/20,20:18:00, 10-44.855N,100-27.667E,115.1,29.911,31.929,206,167
251,2004/6/20,20:19:00, 10-44.765N,100-27.869E,114.6,29.915,31.929,   ----,167
252,2004/6/20,20:20:00, 10-44.675N,100-28.071E,114.8,29.917,31.9299,202,167
253,2004/6/20,20:21:00, 10-44.587N,100-28.274E,114.7,29.917,31.9314,185,167
254,2004/6/20,20:22:00, 10-44.501N,100-28.481E,115.9,29.919,31.9323,   ----,167
255,2004/6/20,20:23:00, 10-44.415N,100-28.686E,112.5,29.918,31.9326,204,167
256,2004/6/20,20:24:00, 10-44.330N,100-28.891E,112.9,29.919,31.9333,180,167
257,2004/6/20,20:25:00, 10-44.242N,100-29.098E,112.2,29.919,31.9337,167,167
258,2004/6/20,20:26:00, 10-44.155N,100-29.304E,111,29.923,31.9352,   ----,167
259,2004/6/20,20:27:00, 10-44.069N,100-29.509E,112.3,29.924,31.9359,171,167
260,2004/6/20,20:28:00, 10-43.984N,100-29.714E,113.8,29.922,31.9366,180,167
261,2004/6/20,20:29:00, 10-43.898N,100-29.918E,113.6,29.92,31.937,170,167
262,2004/6/20,20:30:00, 10-43.811N,100-30.124E,112.7,29.924,31.9379,214,167
263,2004/6/20,20:31:00, 10-43.724N,100-30.328E,114.5,29.923,31.9389,   ----,167
264,2004/6/20,20:32:00, 10-43.637N,100-30.533E,111.7,29.926,31.9393,174,167
265,2004/6/20,20:33:00, 10-43.551N,100-30.737E,113.1,29.925,31.9403,   ----,167
266,2004/6/20,20:34:00, 10-43.463N,100-30.942E,112.9,29.926,31.9409,169,167
267,2004/6/20,20:35:00, 10-43.377N,100-31.148E,113.5,29.925,31.9414,   ----,167
268,2004/6/20,20:36:00, 10-43.290N,100-31.353E,114.1,29.927,31.9423,   ----,167
269,2004/6/20,20:37:00, 10-43.202N,100-31.559E,113.4,29.928,31.9434,   ----,167
270,2004/6/20,20:38:00, 10-43.115N,100-31.765E,113.5,29.931,31.9445,180,167
271,2004/6/20,20:39:00, 10-43.027N,100-31.969E,113.5,29.934,31.9455,200,167
272,2004/6/20,20:40:00, 10-42.940N,100-32.174E,112,29.934,31.9471,   ----,167
273,2004/6/20,20:41:00, 10-42.854N,100-32.380E,111,29.935,31.9487,178,167
274,2004/6/20,20:42:00, 10-42.767N,100-32.584E,114.7,29.933,31.9494,201,167
275,2004/6/20,20:43:00, 10-42.679N,100-32.792E,116.6,29.934,31.9511,241,167
276,2004/6/20,20:44:00, 10-42.577N,100-32.992E,116.3,29.935,31.9529,171,167
277,2004/6/20,20:45:00, 10-42.474N,100-33.190E,116.4,29.935,31.9544,176,167
278,2004/6/20,20:46:00, 10-42.371N,100-33.389E,115.6,29.936,31.9556,170,167
279,2004/6/20,20:47:00, 10-42.270N,100-33.588E,116.6,29.938,31.9579,177,167
280,2004/6/20,20:48:00, 10-42.170N,100-33.787E,116.4,29.935,31.9605,193,167
281,2004/6/20,20:49:00, 10-42.069N,100-33.986E,117.3,29.937,31.9629,210,167
282,2004/6/20,20:50:00, 10-41.967N,100-34.186E,116.7,29.936,31.9651,185,167
283,2004/6/20,20:51:00, 10-41.865N,100-34.387E,116.8,29.938,31.9673,181,167
284,2004/6/20,20:52:00, 10-41.763N,100-34.587E,116.9,29.936,31.9697,240,167
285,2004/6/20,20:53:00, 10-41.660N,100-34.787E,115.1,29.938,31.9717,210,167
286,2004/6/20,20:54:00, 10-41.559N,100-34.987E,115.8,29.936,31.9746,195,167
287,2004/6/20,20:55:00, 10-41.459N,100-35.187E,117,29.936,31.977,197,167
288,2004/6/20,20:56:00, 10-41.358N,100-35.386E,117.3,29.939,31.98,199,167
289,2004/6/20,20:57:00, 10-41.256N,100-35.587E,116.5,29.94,31.9826,180,167
290,2004/6/20,20:58:00, 10-41.154N,100-35.789E,117,29.94,31.986,176,167
291,2004/6/20,20:59:00, 10-41.054N,100-35.988E,116.7,29.946,31.9885,   ----,167
292,2004/6/20,21:00:00, 10-40.955N,100-36.186E,115.7,29.9,31.9908,170,167
293,2004/6/20,21:01:00, 10-40.853N,100-36.385E,116.7,29.956,31.9943,188,167
294,2004/6/20,21:02:00, 10-40.753N,100-36.585E,115.7,29.966,31.997,180,167
295,2004/6/20,21:03:00, 10-40.652N,100-36.786E,116.3,29.973,31.9998,186,167
296,2004/6/20,21:04:00, 10-40.549N,100-36.987E,116.7,29.98,32.0051,167,167
297,2004/6/20,21:05:00, 10-40.447N,100-37.188E,116.4,29.983,32.0075,   ----,167
298,2004/6/20,21:06:00, 10-40.347N,100-37.388E,115.4,29.986,32.0102,188,167
299,2004/6/20,21:07:00, 10-40.247N,100-37.589E,114.7,29.984,32.0132,176,167
300,2004/6/20,21:08:00, 10-40.147N,100-37.790E,116.2,29.983,32.0155,177,167
301,2004/6/20,21:09:00, 10-40.046N,100-37.992E,117.7,29.988,32.0187,176,167
302,2004/6/20,21:10:00, 10-39.943N,100-38.192E,117.1,29.99,32.0242,175,167
303,2004/6/20,21:11:00, 10-39.844N,100-38.394E,115.6,29.989,32.0273,172,167
304,2004/6/20,21:12:00, 10-39.744N,100-38.596E,117.2,29.99,32.0294,174,167
305,2004/6/20,21:13:00, 10-39.643N,100-38.797E,117.7,29.99,32.0318,170,167
306,2004/6/20,21:14:00, 10-39.542N,100-39.000E,115.9,29.988,32.0354,170,167
307,2004/6/20,21:15:00, 10-39.440N,100-39.200E,115.1,29.973,32.0377,188,167
308,2004/6/20,21:16:00, 10-39.339N,100-39.401E,116.4,29.962,32.0374,180,167
309,2004/6/20,21:17:00, 10-39.238N,100-39.602E,118.7,29.952,32.0314,181,167
310,2004/6/20,21:18:00, 10-39.137N,100-39.803E,116.5,29.945,32.0275,188,167
311,2004/6/20,21:19:00, 10-39.037N,100-40.004E,117.1,29.947,32.0249,189,167
312,2004/6/20,21:20:00, 10-38.937N,100-40.203E,116.9,29.949,32.0236,180,167
313,2004/6/20,21:21:00, 10-38.836N,100-40.403E,115.7,29.954,32.0245,170,167
314,2004/6/20,21:22:00, 10-38.736N,100-40.604E,117.6,29.962,32.0248,180,167
315,2004/6/20,21:23:00, 10-38.635N,100-40.806E,117.8,29.971,32.0263,184,167
316,2004/6/20,21:24:00, 10-38.535N,100-41.007E,118,29.979,32.0314,198,167
317,2004/6/20,21:25:00, 10-38.437N,100-41.208E,116.2,29.995,32.036,185,167
318,2004/6/20,21:26:00, 10-38.337N,100-41.410E,116.7,29.992,32.0386,   ----,167
319,2004/6/20,21:27:00, 10-38.237N,100-41.611E,116.6,29.969,32.0374,   ----,167
320,2004/6/20,21:28:00, 10-38.136N,100-41.813E,117.6,29.935,32.0201,225,167
321,2004/6/20,21:29:00, 10-38.034N,100-42.015E,117.3,29.906,31.994,   ----,167
322,2004/6/20,21:30:00, 10-37.933N,100-42.216E,116.7,29.897,31.9686,177,167
323,2004/6/20,21:31:00, 10-37.834N,100-42.416E,115.6,29.892,31.9562,173,167
324,2004/6/20,21:32:00, 10-37.733N,100-42.617E,115.9,29.896,31.9522,   ----,167
325,2004/6/20,21:33:00, 10-37.632N,100-42.817E,117.8,29.896,31.9495,253,167
326,2004/6/20,21:34:00, 10-37.531N,100-43.018E,117.1,29.898,31.9491,205,167
327,2004/6/20,21:35:00, 10-37.431N,100-43.218E,116.5,29.899,31.948,190,167
328,2004/6/20,21:36:00, 10-37.330N,100-43.417E,116.5,29.901,31.9462,   ----,167
329,2004/6/20,21:37:00, 10-37.230N,100-43.615E,117.7,29.903,31.9458,192,167
330,2004/6/20,21:38:00, 10-37.129N,100-43.816E,117,29.901,31.943,248,167
331,2004/6/20,21:39:00, 10-37.028N,100-44.015E,116.8,29.909,31.9386,235,167
332,2004/6/20,21:40:00, 10-36.927N,100-44.213E,117.2,29.91,31.9332,169,167
333,2004/6/20,21:41:00, 10-36.825N,100-44.413E,117.3,29.907,31.9291,171,167
334,2004/6/20,21:42:00, 10-36.724N,100-44.613E,116.8,29.906,31.9237,175,167
335,2004/6/20,21:43:00, 10-36.621N,100-44.812E,117.1,29.905,31.9184,203,167
336,2004/6/20,21:44:00, 10-36.519N,100-45.011E,117.7,29.904,31.9142,171,167
337,2004/6/20,21:45:00, 10-36.417N,100-45.211E,117.9,29.902,31.9127,224,167
338,2004/6/20,21:46:00, 10-36.315N,100-45.409E,118.3,29.901,31.9097,252,167
339,2004/6/20,21:47:00, 10-36.214N,100-45.610E,117.5,29.9,31.9087,   ----,167
340,2004/6/20,21:48:00, 10-36.112N,100-45.810E,116.7,29.903,31.9072,178,167
341,2004/6/20,21:49:00, 10-36.010N,100-46.008E,119.5,29.91,31.905,231,167
342,2004/6/20,21:50:00, 10-35.907N,100-46.206E,119.4,29.907,31.9045,   ----,167
343,2004/6/20,21:51:00, 10-35.806N,100-46.405E,117.3,29.904,31.9032,   ----,167
344,2004/6/20,21:52:00, 10-35.705N,100-46.604E,116.4,29.904,31.8996,174,167
345,2004/6/20,21:53:00, 10-35.603N,100-46.803E,118.5,29.904,31.8966,188,167
346,2004/6/20,21:54:00, 10-35.500N,100-47.001E,117.7,29.91,31.8938,   ----,167
348,2004/6/20,21:56:00, 10-35.296N,100-47.399E,116.8,29.909,31.8909,183,167
349,2004/6/20,21:57:00, 10-35.194N,100-47.597E,117.1,29.908,31.8899,178,167
350,2004/6/20,21:58:00, 10-35.092N,100-47.795E,118.6,29.904,31.8884,188,167
351,2004/6/20,21:59:00, 10-34.990N,100-47.992E,116.2,29.901,31.8851,185,167
352,2004/6/20,22:00:00, 10-34.888N,100-48.191E,117.2,29.9,31.8812,231,167
353,2004/6/20,22:01:00, 10-34.786N,100-48.389E,115.6,29.902,31.8769,   ----,167
354,2004/6/20,22:02:00, 10-34.683N,100-48.587E,116.8,29.902,31.874,224,167
355,2004/6/20,22:03:00, 10-34.581N,100-48.785E,114.4,29.903,31.8724,168,167
356,2004/6/20,22:04:00, 10-34.479N,100-48.983E,117,29.899,31.8707,168,167
357,2004/6/20,22:05:00, 10-34.375N,100-49.182E,115.8,29.901,31.8686,   ----,167
358,2004/6/20,22:06:00, 10-34.271N,100-49.381E,117.1,29.898,31.8674,   ----,167
359,2004/6/20,22:07:00, 10-34.169N,100-49.579E,116.7,29.896,31.8656,204,167
360,2004/6/20,22:08:00, 10-34.066N,100-49.778E,117,29.893,31.8648,   ----,167
361,2004/6/20,22:09:00, 10-33.963N,100-49.977E,118.1,29.89,31.8625,185,167
362,2004/6/20,22:10:00, 10-33.861N,100-50.176E,118.7,29.888,31.8609,   ----,167
363,2004/6/20,22:11:00, 10-33.758N,100-50.374E,118.6,29.888,31.8589,253,167
364,2004/6/20,22:12:00, 10-33.654N,100-50.570E,119,29.888,31.8582,   ----,167
365,2004/6/20,22:13:00, 10-33.554N,100-50.768E,117.5,29.888,31.8577,274,167
366,2004/6/20,22:14:00, 10-33.451N,100-50.966E,118.1,29.886,31.8563,200,167
367,2004/6/20,22:15:00, 10-33.349N,100-51.165E,118.2,29.888,31.8545,   ----,167
368,2004/6/20,22:16:00, 10-33.247N,100-51.364E,117.1,29.89,31.8539,   ----,167
369,2004/6/20,22:17:00, 10-33.143N,100-51.562E,117.5,29.889,31.8543,261,167
370,2004/6/20,22:18:00, 10-33.041N,100-51.761E,116.8,29.894,31.8545,226,167
371,2004/6/20,22:19:00, 10-32.937N,100-51.959E,117,29.898,31.8541,   ----,167
372,2004/6/20,22:20:00, 10-32.835N,100-52.158E,117.5,29.898,31.8556,238,167
373,2004/6/20,22:21:00, 10-32.732N,100-52.357E,117.7,29.899,31.8551,   ----,167
374,2004/6/20,22:22:00, 10-32.630N,100-52.556E,117.2,29.9,31.8546,   ----,167
375,2004/6/20,22:23:00, 10-32.527N,100-52.754E,118.7,29.901,31.8536,   ----,167
376,2004/6/20,22:24:00, 10-32.423N,100-52.953E,118.1,29.901,31.8523,234,167
377,2004/6/20,22:25:00, 10-32.319N,100-53.153E,119.3,29.901,31.8513,189,167
378,2004/6/20,22:26:00, 10-32.217N,100-53.351E,116.9,29.902,31.8508,199,167
379,2004/6/20,22:27:00, 10-32.115N,100-53.551E,116.7,29.903,31.8488,216,167
380,2004/6/20,22:28:00, 10-32.014N,100-53.749E,117.7,29.902,31.8484,   ----,167
381,2004/6/20,22:29:00, 10-31.912N,100-53.947E,118.7,29.9,31.8477,184,167
382,2004/6/20,22:30:00, 10-31.811N,100-54.146E,116.9,29.899,31.847,   ----,167
383,2004/6/20,22:31:00, 10-31.709N,100-54.345E,116.8,29.899,31.8455,   ----,167
384,2004/6/20,22:32:00, 10-31.604N,100-54.544E,117.9,29.902,31.8449,275,167
385,2004/6/20,22:33:00, 10-31.501N,100-54.742E,118.2,29.906,31.8455,   ----,167
386,2004/6/20,22:34:00, 10-31.397N,100-54.941E,118,29.907,31.8481,174,167
387,2004/6/20,22:35:00, 10-31.293N,100-55.141E,118,29.909,31.8496,   ----,167
388,2004/6/20,22:36:00, 10-31.187N,100-55.341E,117.5,29.909,31.8523,222,167
389,2004/6/20,22:37:00, 10-31.084N,100-55.541E,118.1,29.912,31.855,186,167
390,2004/6/20,22:38:00, 10-30.980N,100-55.741E,118.3,29.918,31.8566,   ----,167
391,2004/6/20,22:39:00, 10-30.876N,100-55.941E,116.5,29.929,31.8591,188,167
392,2004/6/20,22:40:00, 10-30.774N,100-56.143E,115.7,29.941,31.8641,   ----,167
393,2004/6/20,22:41:00, 10-30.670N,100-56.343E,115.4,29.952,31.8717,   ----,167
394,2004/6/20,22:42:00, 10-30.566N,100-56.544E,115.6,29.953,31.8799,   ----,167
395,2004/6/20,22:43:00, 10-30.465N,100-56.745E,116,29.952,31.8836,   ----,167
396,2004/6/20,22:44:00, 10-30.363N,100-56.945E,118,29.952,31.8837,192,167
397,2004/6/20,22:45:00, 10-30.260N,100-57.146E,117.6,29.953,31.8829,   ----,167
398,2004/6/20,22:46:00, 10-30.157N,100-57.345E,116,29.949,31.8831,181,167
399,2004/6/20,22:47:00, 10-30.055N,100-57.545E,116.5,29.952,31.8822,177,167
400,2004/6/20,22:48:00, 10-29.953N,100-57.746E,117.5,29.952,31.8843,182,167
401,2004/6/20,22:49:00, 10-29.850N,100-57.945E,117.9,29.954,31.8852,182,167
402,2004/6/20,22:50:00, 10-29.748N,100-58.146E,116.4,29.956,31.8875,   ----,167
403,2004/6/20,22:51:00, 10-29.645N,100-58.346E,116.4,29.959,31.8908,203,167
