Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
21,2004/4/20,15:28:00,  8-23.220N,101-43.011E,97.4,---,31.7284,170,164
22,2004/4/20,15:29:00,  8-23.195N,101-43.213E,96.9,---,31.7281,164,164
23,2004/4/20,15:30:00,  8-23.173N,101-43.415E,95,---,31.7278,---,164
24,2004/4/20,15:31:00,  8-23.146N,101-43.615E,97,---,31.7265,250,164
25,2004/4/20,15:32:00,  8-23.126N,101-43.818E,96.8,---,31.7255,175,164
26,2004/4/20,15:33:00,  8-23.101N,101-44.019E,97.1,---,31.7237,173,164
27,2004/4/20,15:34:00,  8-23.081N,101-44.219E,96.4,---,31.7209,174,164
28,2004/4/20,15:35:00,  8-23.059N,101-44.420E,96.4,---,31.719,214,164
29,2004/4/20,15:36:00,  8-23.041N,101-44.620E,96.1,---,31.7164,171,164
30,2004/4/20,15:37:00,  8-23.022N,101-44.822E,97.3,---,31.7137,173,164
31,2004/4/20,15:38:00,  8-22.999N,101-45.025E,97.2,---,31.7118,177,164
32,2004/4/20,15:39:00,  8-22.977N,101-45.225E,96.8,---,31.7093,172,164
33,2004/4/20,15:40:00,  8-22.957N,101-45.425E,97.5,---,31.7067,---,164
35,2004/4/20,15:42:00,  8-22.904N,101-45.826E,97.7,---,31.7012,180,164
36,2004/4/20,15:43:00,  8-22.878N,101-46.027E,93.9,---,31.6986,174,164
37,2004/4/20,15:44:00,  8-22.858N,101-46.228E,95.3,---,31.6952,169,164
38,2004/4/20,15:45:00,  8-22.832N,101-46.429E,95.3,---,31.693,230,164
39,2004/4/20,15:46:00,  8-22.805N,101-46.627E,97.7,---,31.6915,164,164
40,2004/4/20,15:47:00,  8-22.778N,101-46.828E,97.9,---,31.6902,167,164
41,2004/4/20,15:48:00,  8-22.761N,101-47.031E,95,---,31.6883,171,164
42,2004/4/20,15:49:00,  8-22.736N,101-47.229E,98,---,31.6874,168,164
43,2004/4/20,15:50:00,  8-22.708N,101-47.430E,96,---,31.6866,165,164
44,2004/4/20,15:51:00,  8-22.688N,101-47.634E,97.1,---,31.6862,168,164
45,2004/4/20,15:52:00,  8-22.664N,101-47.834E,98.6,---,31.6858,167,164
46,2004/4/20,15:53:00,  8-22.645N,101-48.035E,94.9,---,31.6858,171,164
47,2004/4/20,15:54:00,  8-22.623N,101-48.235E,96.3,---,31.6861,171,164
48,2004/4/20,15:55:00,  8-22.599N,101-48.438E,96.6,---,31.6854,189,164
49,2004/4/20,15:56:00,  8-22.575N,101-48.638E,95,---,31.6851,170,164
50,2004/4/20,15:57:00,  8-22.552N,101-48.839E,97.8,---,31.6843,171,164
51,2004/4/20,15:58:00,  8-22.527N,101-49.041E,97.7,---,31.6842,168,164
52,2004/4/20,15:59:00,  8-22.501N,101-49.244E,96.9,---,31.6841,167,164
53,2004/4/20,16:00:00,  8-22.481N,101-49.446E,98.4,---,31.6837,166,164
54,2004/4/20,16:01:00,  8-22.460N,101-49.646E,96.8,---,31.6846,170,164
55,2004/4/20,16:02:00,  8-22.436N,101-49.848E,96,---,31.6854,171,164
56,2004/4/20,16:03:00,  8-22.410N,101-50.047E,98.3,---,31.6855,169,164
57,2004/4/20,16:04:00,  8-22.387N,101-50.247E,97.5,---,31.6859,171,164
58,2004/4/20,16:05:00,  8-22.361N,101-50.448E,96.2,---,31.6858,168,164
59,2004/4/20,16:06:00,  8-22.341N,101-50.652E,96.8,---,31.6868,174,164
60,2004/4/20,16:07:00,  8-22.317N,101-50.852E,96.3,---,31.6878,---,164
61,2004/4/20,16:08:00,  8-22.289N,101-51.051E,97.8,---,31.6878,---,164
62,2004/4/20,16:09:00,  8-22.266N,101-51.254E,96.3,---,31.6884,165,164
63,2004/4/20,16:10:00,  8-22.240N,101-51.457E,97.8,---,31.689,172,164
64,2004/4/20,16:11:00,  8-22.217N,101-51.656E,96.9,---,31.6898,171,164
65,2004/4/20,16:12:00,  8-22.193N,101-51.859E,95.6,---,31.6905,220,164
67,2004/4/20,16:14:00,  8-22.142N,101-52.262E,95.4,---,31.6905,177,164
68,2004/4/20,16:15:00,  8-22.118N,101-52.464E,96,---,31.6911,170,164
69,2004/4/20,16:16:00,  8-22.095N,101-52.662E,98.1,---,31.6921,---,164
70,2004/4/20,16:17:00,  8-22.064N,101-52.864E,96.7,---,31.6929,---,164
71,2004/4/20,16:18:00,  8-22.042N,101-53.067E,97.2,---,31.6933,175,164
72,2004/4/20,16:19:00,  8-22.013N,101-53.265E,98.1,---,31.6932,169,164
73,2004/4/20,16:20:00,  8-21.987N,101-53.466E,98.1,---,31.6937,172,164
74,2004/4/20,16:21:00,  8-21.966N,101-53.668E,97,---,31.6949,---,164
75,2004/4/20,16:22:00,  8-21.942N,101-53.868E,96.4,---,31.6963,164,164
76,2004/4/20,16:23:00,  8-21.916N,101-54.070E,97.2,---,31.6974,171,164
77,2004/4/20,16:24:00,  8-21.892N,101-54.270E,95.6,---,31.6982,---,164
78,2004/4/20,16:25:00,  8-21.869N,101-54.472E,97.9,---,31.7001,166,164
79,2004/4/20,16:26:00,  8-21.841N,101-54.674E,96.4,---,31.7019,193,164
80,2004/4/20,16:27:00,  8-21.820N,101-54.878E,96.6,---,31.7044,178,164
81,2004/4/20,16:28:00,  8-21.793N,101-55.078E,95.9,---,31.7062,173,164
82,2004/4/20,16:29:00,  8-21.769N,101-55.279E,97.5,---,31.7081,179,164
83,2004/4/20,16:30:00,  8-21.742N,101-55.481E,96.9,---,31.7096,172,164
84,2004/4/20,16:31:00,  8-21.714N,101-55.682E,97.5,---,31.7114,173,164
85,2004/4/20,16:32:00,  8-21.690N,101-55.881E,97.8,---,31.7142,169,164
86,2004/4/20,16:33:00,  8-21.664N,101-56.083E,95.9,---,31.7175,173,164
87,2004/4/20,16:34:00,  8-21.641N,101-56.283E,97.2,---,31.7189,166,164
88,2004/4/20,16:35:00,  8-21.628N,101-56.486E,94.8,---,31.7213,176,164
89,2004/4/20,16:36:00,  8-21.612N,101-56.688E,93.1,---,31.7246,173,164
90,2004/4/20,16:37:00,  8-21.598N,101-56.891E,95.8,---,31.7272,169,164
91,2004/4/20,16:38:00,  8-21.579N,101-57.092E,94,---,31.7292,175,164
92,2004/4/20,16:39:00,  8-21.563N,101-57.294E,92.8,---,31.7323,170,164
93,2004/4/20,16:40:00,  8-21.549N,101-57.497E,93,---,31.7336,166,164
94,2004/4/20,16:41:00,  8-21.532N,101-57.698E,93.2,---,31.7382,169,164
95,2004/4/20,16:42:00,  8-21.519N,101-57.900E,95.4,---,31.7417,170,164
96,2004/4/20,16:43:00,  8-21.504N,101-58.104E,95.6,---,31.7437,167,164
97,2004/4/20,16:44:00,  8-21.485N,101-58.306E,96.2,---,31.7465,---,164
98,2004/4/20,16:45:00,  8-21.472N,101-58.507E,94.6,---,31.7477,174,164
99,2004/4/20,16:46:00,  8-21.456N,101-58.710E,93.3,---,31.7488,176,164
100,2004/4/20,16:47:00,  8-21.442N,101-58.912E,94.7,---,31.7499,174,164
101,2004/4/20,16:48:00,  8-21.422N,101-59.115E,94.8,---,31.7506,169,164
102,2004/4/20,16:49:00,  8-21.408N,101-59.317E,93.7,---,31.7511,170,164
103,2004/4/20,16:50:00,  8-21.392N,101-59.522E,94.9,---,31.7514,170,164
104,2004/4/20,16:51:00,  8-21.374N,101-59.724E,93.1,---,31.7515,189,164
105,2004/4/20,16:52:00,  8-21.359N,101-59.925E,95.2,---,31.7514,165,164
106,2004/4/20,16:53:00,  8-21.339N,102-00.128E,96.7,---,31.7513,165,164
107,2004/4/20,16:54:00,  8-21.325N,102-00.332E,93.9,---,31.7521,168,164
108,2004/4/20,16:55:00,  8-21.308N,102-00.534E,94.4,---,31.7511,---,164
109,2004/4/20,16:56:00,  8-21.290N,102-00.737E,95,---,31.7516,173,164
110,2004/4/20,16:57:00,  8-21.274N,102-00.942E,94.6,---,31.7523,170,164
111,2004/4/20,16:58:00,  8-21.257N,102-01.144E,94.9,---,31.7526,176,164
112,2004/4/20,16:59:00,  8-21.243N,102-01.348E,92,---,31.7531,175,164
113,2004/4/20,17:00:00,  8-21.227N,102-01.551E,95.9,---,31.7534,173,164
114,2004/4/20,17:01:00,  8-21.208N,102-01.754E,96.8,---,31.754,175,164
115,2004/4/20,17:02:00,  8-21.193N,102-01.958E,94.3,---,31.7542,167,164
116,2004/4/20,17:03:00,  8-21.176N,102-02.160E,96.4,---,31.7545,---,164
117,2004/4/20,17:04:00,  8-21.159N,102-02.363E,93.8,---,31.7569,222,164
118,2004/4/20,17:05:00,  8-21.143N,102-02.564E,94.2,---,31.7587,169,164
119,2004/4/20,17:06:00,  8-21.126N,102-02.767E,93.7,---,31.7596,169,164
120,2004/4/20,17:07:00,  8-21.114N,102-02.970E,90,---,31.7609,164,164
121,2004/4/20,17:08:00,  8-21.108N,102-03.172E,93.9,---,31.7632,---,164
122,2004/4/20,17:09:00,  8-21.102N,102-03.375E,91.9,---,31.7663,---,164
123,2004/4/20,17:10:00,  8-21.093N,102-03.579E,93.1,---,31.7668,171,164
124,2004/4/20,17:11:00,  8-21.083N,102-03.782E,91.3,---,31.7687,179,164
125,2004/4/20,17:12:00,  8-21.075N,102-03.986E,93.4,---,31.7684,---,164
126,2004/4/20,17:13:00,  8-21.065N,102-04.191E,93.5,---,31.7688,168,164
127,2004/4/20,17:14:00,  8-21.057N,102-04.394E,91.5,---,31.7684,169,164
128,2004/4/20,17:15:00,  8-21.050N,102-04.597E,92.9,---,31.7672,171,164
129,2004/4/20,17:16:00,  8-21.037N,102-04.800E,92.6,---,31.7655,167,164
130,2004/4/20,17:17:00,  8-21.030N,102-05.003E,86.4,---,31.7651,171,164
131,2004/4/20,17:18:00,  8-21.022N,102-05.208E,93.2,---,31.7626,167,164
132,2004/4/20,17:19:00,  8-21.016N,102-05.411E,93,---,31.7608,171,164
133,2004/4/20,17:20:00,  8-21.007N,102-05.614E,92.3,---,31.7597,173,164
134,2004/4/20,17:21:00,  8-21.002N,102-05.817E,92.4,---,31.7583,164,164
135,2004/4/20,17:22:00,  8-20.992N,102-06.021E,91.6,---,31.7555,165,164
136,2004/4/20,17:23:00,  8-20.982N,102-06.226E,92.6,---,31.7518,172,164
137,2004/4/20,17:24:00,  8-20.976N,102-06.430E,92.2,---,31.747,169,164
138,2004/4/20,17:25:00,  8-20.968N,102-06.633E,93.6,---,31.7442,172,164
139,2004/4/20,17:26:00,  8-20.961N,102-06.837E,92.6,---,31.7419,---,164
140,2004/4/20,17:27:00,  8-20.950N,102-07.040E,93.7,---,31.7398,171,164
141,2004/4/20,17:28:00,  8-20.944N,102-07.243E,91,---,31.7373,170,164
142,2004/4/20,17:29:00,  8-20.936N,102-07.447E,93,---,31.735,170,164
143,2004/4/20,17:30:00,  8-20.925N,102-07.650E,93.4,---,31.7329,174,164
144,2004/4/20,17:31:00,  8-20.916N,102-07.853E,93.3,---,31.7298,169,164
145,2004/4/20,17:32:00,  8-20.908N,102-08.056E,91.7,---,31.7288,172,164
146,2004/4/20,17:33:00,  8-20.899N,102-08.260E,92.4,---,31.7288,172,164
147,2004/4/20,17:34:00,  8-20.889N,102-08.463E,93.4,---,31.7279,183,164
148,2004/4/20,17:35:00,  8-20.879N,102-08.667E,94.1,---,31.726,174,164
149,2004/4/20,17:36:00,  8-20.872N,102-08.870E,92.4,---,31.7224,172,164
150,2004/4/20,17:37:00,  8-20.863N,102-09.074E,91,---,31.7203,166,164
151,2004/4/20,17:38:00,  8-20.853N,102-09.277E,91.1,---,31.7186,174,164
152,2004/4/20,17:39:00,  8-20.847N,102-09.479E,92.3,---,31.7164,187,164
153,2004/4/20,17:40:00,  8-20.836N,102-09.682E,93.3,---,31.7137,211,164
154,2004/4/20,17:41:00,  8-20.826N,102-09.887E,91.3,---,31.7124,164,164
155,2004/4/20,17:42:00,  8-20.822N,102-10.090E,92.3,---,31.7101,171,164
156,2004/4/20,17:43:00,  8-20.812N,102-10.295E,92.4,---,31.7084,178,164
157,2004/4/20,17:44:00,  8-20.801N,102-10.498E,92.4,---,31.707,---,164
158,2004/4/20,17:45:00,  8-20.796N,102-10.702E,91.9,---,31.7044,177,164
159,2004/4/20,17:46:00,  8-20.786N,102-10.905E,92.7,---,31.7032,178,164
160,2004/4/20,17:47:00,  8-20.776N,102-11.111E,93.4,---,31.7007,168,164
161,2004/4/20,17:48:00,  8-20.765N,102-11.315E,93.5,---,31.6977,---,164
162,2004/4/20,17:49:00,  8-20.758N,102-11.519E,92.1,---,31.696,---,164
163,2004/4/20,17:50:00,  8-20.748N,102-11.722E,92.6,---,31.6945,173,164
164,2004/4/20,17:51:00,  8-20.738N,102-11.926E,90.8,---,31.6936,180,164
165,2004/4/20,17:52:00,  8-20.730N,102-12.130E,93.4,---,31.6924,172,164
166,2004/4/20,17:53:00,  8-20.719N,102-12.334E,92.1,---,31.6897,175,164
167,2004/4/20,17:54:00,  8-20.710N,102-12.537E,93,---,31.6872,---,164
168,2004/4/20,17:55:00,  8-20.700N,102-12.741E,92.9,---,31.684,171,164
169,2004/4/20,17:56:00,  8-20.694N,102-12.945E,93.4,---,31.6791,171,164
170,2004/4/20,17:57:00,  8-20.685N,102-13.148E,92.6,---,31.6753,166,164
171,2004/4/20,17:58:00,  8-20.675N,102-13.351E,91.4,---,31.6718,171,164
172,2004/4/20,17:59:00,  8-20.667N,102-13.555E,92.4,---,31.6688,169,164
173,2004/4/20,18:00:00,  8-20.657N,102-13.758E,93.6,---,31.6652,173,164
174,2004/4/20,18:01:00,  8-20.645N,102-13.961E,93,---,31.6639,168,164
175,2004/4/20,18:02:00,  8-20.636N,102-14.166E,90.9,---,31.6627,173,164
176,2004/4/20,18:03:00,  8-20.629N,102-14.369E,92.8,---,31.6617,173,164
177,2004/4/20,18:04:00,  8-20.618N,102-14.574E,92.5,---,31.6587,172,164
178,2004/4/20,18:05:00,  8-20.608N,102-14.777E,91.3,---,31.6559,166,164
179,2004/4/20,18:06:00,  8-20.602N,102-14.980E,92.4,---,31.6543,175,164
180,2004/4/20,18:07:00,  8-20.591N,102-15.184E,93.2,---,31.653,170,164
181,2004/4/20,18:08:00,  8-20.580N,102-15.387E,92.4,---,31.6505,176,164
182,2004/4/20,18:09:00,  8-20.572N,102-15.592E,93.2,---,31.6491,167,164
183,2004/4/20,18:10:00,  8-20.560N,102-15.796E,93.2,---,31.6471,179,164
184,2004/4/20,18:11:00,  8-20.554N,102-15.997E,91,---,31.6464,171,164
185,2004/4/20,18:12:00,  8-20.545N,102-16.203E,93.2,---,31.6451,168,164
186,2004/4/20,18:13:00,  8-20.535N,102-16.406E,91.7,---,31.6434,171,164
187,2004/4/20,18:14:00,  8-20.525N,102-16.609E,92.8,---,31.6411,177,164
188,2004/4/20,18:15:00,  8-20.513N,102-16.813E,92.2,---,31.6397,181,164
189,2004/4/20,18:16:00,  8-20.502N,102-17.016E,93.1,---,31.639,176,164
190,2004/4/20,18:17:00,  8-20.491N,102-17.221E,92.9,---,31.6396,175,164
191,2004/4/20,18:18:00,  8-20.484N,102-17.424E,93.9,---,31.639,183,164
192,2004/4/20,18:19:00,  8-20.475N,102-17.629E,92,---,31.6374,201,164
193,2004/4/20,18:20:00,  8-20.465N,102-17.833E,93.3,---,31.6363,168,164
194,2004/4/20,18:21:00,  8-20.453N,102-18.038E,93.8,---,31.636,175,164
195,2004/4/20,18:22:00,  8-20.444N,102-18.242E,91,---,31.6346,171,164
196,2004/4/20,18:23:00,  8-20.433N,102-18.446E,91.4,---,31.6332,---,164
197,2004/4/20,18:24:00,  8-20.424N,102-18.649E,92,---,31.6326,171,164
198,2004/4/20,18:25:00,  8-20.414N,102-18.853E,93.6,---,31.6316,171,164
199,2004/4/20,18:26:00,  8-20.403N,102-19.060E,93.7,---,31.6311,171,164
200,2004/4/20,18:27:00,  8-20.394N,102-19.266E,92,---,31.63,194,164
201,2004/4/20,18:28:00,  8-20.382N,102-19.468E,93.2,---,31.629,230,164
202,2004/4/20,18:29:00,  8-20.370N,102-19.673E,92.9,---,31.6283,176,164
203,2004/4/20,18:30:00,  8-20.362N,102-19.878E,93.1,---,31.6281,168,164
204,2004/4/20,18:31:00,  8-20.349N,102-20.082E,92.5,---,31.6287,180,164
205,2004/4/20,18:32:00,  8-20.342N,102-20.287E,92.7,---,31.6287,206,164
206,2004/4/20,18:33:00,  8-20.331N,102-20.491E,92.8,---,31.6304,166,164
207,2004/4/20,18:34:00,  8-20.320N,102-20.695E,92.2,---,31.6313,178,164
208,2004/4/20,18:35:00,  8-20.310N,102-20.900E,93.4,---,31.6325,178,164
209,2004/4/20,18:36:00,  8-20.297N,102-21.103E,93.8,---,31.6329,208,164
210,2004/4/20,18:37:00,  8-20.287N,102-21.309E,93.5,---,31.6345,---,164
211,2004/4/20,18:38:00,  8-20.275N,102-21.514E,94.3,---,31.6347,175,164
212,2004/4/20,18:39:00,  8-20.267N,102-21.718E,92.8,---,31.635,176,164
213,2004/4/20,18:40:00,  8-20.255N,102-21.924E,93.4,---,31.6363,171,164
214,2004/4/20,18:41:00,  8-20.242N,102-22.130E,91.7,---,31.6369,175,164
215,2004/4/20,18:42:00,  8-20.232N,102-22.335E,93.4,---,31.6375,170,164
216,2004/4/20,18:43:00,  8-20.221N,102-22.540E,93.7,---,31.6393,168,164
217,2004/4/20,18:44:00,  8-20.207N,102-22.745E,94.6,---,31.6407,177,164
218,2004/4/20,18:45:00,  8-20.199N,102-22.950E,92.1,---,31.6442,174,164
219,2004/4/20,18:46:00,  8-20.191N,102-23.154E,92.7,---,31.6475,170,164
220,2004/4/20,18:47:00,  8-20.179N,102-23.359E,92.3,---,31.6483,174,164
221,2004/4/20,18:48:00,  8-20.166N,102-23.566E,91.9,---,31.6492,166,164
222,2004/4/20,18:49:00,  8-20.158N,102-23.772E,93.3,---,31.6488,171,164
223,2004/4/20,18:50:00,  8-20.145N,102-23.978E,95.1,---,31.6473,172,164
224,2004/4/20,18:51:00,  8-20.134N,102-24.184E,92.9,---,31.6468,172,164
225,2004/4/20,18:52:00,  8-20.123N,102-24.390E,92.6,---,31.6465,168,164
226,2004/4/20,18:53:00,  8-20.111N,102-24.597E,94.5,---,31.6457,177,164
227,2004/4/20,18:54:00,  8-20.100N,102-24.799E,91.6,---,31.6438,176,164
228,2004/4/20,18:55:00,  8-20.091N,102-25.004E,92.9,---,31.6409,169,164
229,2004/4/20,18:56:00,  8-20.078N,102-25.211E,94.4,---,31.6395,---,164
230,2004/4/20,18:57:00,  8-20.067N,102-25.416E,91,---,31.6379,165,164
231,2004/4/20,18:58:00,  8-20.058N,102-25.622E,93.5,---,31.6366,173,164
232,2004/4/20,18:59:00,  8-20.044N,102-25.827E,92.7,---,31.6343,168,164
233,2004/4/20,19:00:00,  8-20.035N,102-26.034E,93.7,---,31.6315,---,164
234,2004/4/20,19:01:00,  8-20.026N,102-26.238E,92.8,---,31.6291,216,164
235,2004/4/20,19:02:00,  8-20.011N,102-26.446E,94.3,---,31.6267,170,164
236,2004/4/20,19:03:00,  8-20.002N,102-26.648E,92.2,---,31.6222,178,164
237,2004/4/20,19:04:00,  8-19.989N,102-26.854E,93.5,---,31.6178,178,164
238,2004/4/20,19:05:00,  8-19.977N,102-27.058E,91.2,---,31.6146,236,164
239,2004/4/20,19:06:00,  8-19.970N,102-27.261E,93,---,31.6106,171,164
240,2004/4/20,19:07:00,  8-19.957N,102-27.468E,92.8,---,31.6065,172,164
241,2004/4/20,19:08:00,  8-19.949N,102-27.672E,93.3,---,31.6032,169,164
242,2004/4/20,19:09:00,  8-19.937N,102-27.880E,93.2,---,31.6012,---,164
243,2004/4/20,19:10:00,  8-19.923N,102-28.087E,94.1,---,31.5998,---,164
244,2004/4/20,19:11:00,  8-19.914N,102-28.290E,91.9,---,31.5978,174,164
245,2004/4/20,19:12:00,  8-19.902N,102-28.499E,93.5,---,31.5964,185,164
246,2004/4/20,19:13:00,  8-19.889N,102-28.703E,94.7,---,31.5956,172,164
247,2004/4/20,19:14:00,  8-19.878N,102-28.909E,93.3,---,31.5938,235,164
248,2004/4/20,19:15:00,  8-19.865N,102-29.115E,93.5,---,31.5925,164,164
249,2004/4/20,19:16:00,  8-19.857N,102-29.319E,89.7,---,31.5916,178,164
250,2004/4/20,19:17:00,  8-19.853N,102-29.524E,93.3,---,31.5911,177,164
251,2004/4/20,19:18:00,  8-19.850N,102-29.729E,92.7,---,31.5921,178,164
252,2004/4/20,19:19:00,  8-19.842N,102-29.934E,90.1,---,31.5917,---,164
253,2004/4/20,19:20:00,  8-19.839N,102-30.139E,93.1,---,31.5913,---,164
254,2004/4/20,19:21:00,  8-19.831N,102-30.345E,93.4,---,31.5917,177,164
255,2004/4/20,19:22:00,  8-19.828N,102-30.552E,90.3,---,31.5914,169,164
256,2004/4/20,19:23:00,  8-19.825N,102-30.758E,91,---,31.5905,176,164
257,2004/4/20,19:24:00,  8-19.820N,102-30.963E,90.5,---,31.5911,174,164
258,2004/4/20,19:25:00,  8-19.816N,102-31.169E,91.8,---,31.5919,171,164
259,2004/4/20,19:26:00,  8-19.810N,102-31.372E,90.2,---,31.5936,175,164
260,2004/4/20,19:27:00,  8-19.808N,102-31.578E,91.5,---,31.594,173,164
261,2004/4/20,19:28:00,  8-19.800N,102-31.784E,92.1,---,31.5944,177,164
262,2004/4/20,19:29:00,  8-19.798N,102-31.990E,89.9,---,31.5964,---,164
263,2004/4/20,19:30:00,  8-19.794N,102-32.196E,91.9,---,31.5963,172,164
264,2004/4/20,19:31:00,  8-19.787N,102-32.403E,90.7,---,31.5947,174,164
265,2004/4/20,19:32:00,  8-19.782N,102-32.608E,89,---,31.5947,168,164
266,2004/4/20,19:33:00,  8-19.778N,102-32.816E,92.1,---,31.5962,172,164
267,2004/4/20,19:34:00,  8-19.770N,102-33.022E,91.3,---,31.5972,180,164
268,2004/4/20,19:35:00,  8-19.766N,102-33.228E,91.8,---,31.5985,166,164
269,2004/4/20,19:36:00,  8-19.758N,102-33.435E,92.8,---,31.5987,174,164
270,2004/4/20,19:37:00,  8-19.753N,102-33.641E,90.9,---,31.5991,174,164
271,2004/4/20,19:38:00,  8-19.746N,102-33.847E,91.5,---,31.5987,173,164
272,2004/4/20,19:39:00,  8-19.742N,102-34.054E,93.7,---,31.599,174,164
273,2004/4/20,19:40:00,  8-19.736N,102-34.261E,90.6,---,31.5985,175,164
274,2004/4/20,19:41:00,  8-19.730N,102-34.467E,91,---,31.5971,174,164
275,2004/4/20,19:42:00,  8-19.725N,102-34.672E,89.1,---,31.5981,174,164
276,2004/4/20,19:43:00,  8-19.727N,102-34.877E,91.7,---,31.6003,171,164
277,2004/4/20,19:44:00,  8-19.725N,102-35.083E,90.3,---,31.6024,175,164
278,2004/4/20,19:45:00,  8-19.725N,102-35.288E,92.2,---,31.6061,172,164
279,2004/4/20,19:46:00,  8-19.725N,102-35.494E,88.8,---,31.6072,172,164
280,2004/4/20,19:47:00,  8-19.725N,102-35.700E,90.4,---,31.6064,172,164
281,2004/4/20,19:48:00,  8-19.723N,102-35.906E,90.4,---,31.6064,172,164
282,2004/4/20,19:49:00,  8-19.723N,102-36.113E,90.4,---,31.606,176,164
283,2004/4/20,19:50:00,  8-19.719N,102-36.320E,91.8,---,31.6063,172,164
284,2004/4/20,19:51:00,  8-19.721N,102-36.527E,88.8,---,31.6069,168,164
285,2004/4/20,19:52:00,  8-19.717N,102-36.736E,91,---,31.6082,174,164
286,2004/4/20,19:53:00,  8-19.716N,102-36.943E,90.6,---,31.6089,171,164
287,2004/4/20,19:54:00,  8-19.718N,102-37.146E,90.2,---,31.609,175,164
288,2004/4/20,19:55:00,  8-19.717N,102-37.351E,89.4,---,31.6085,171,164
289,2004/4/20,19:56:00,  8-19.715N,102-37.556E,89.6,---,31.609,168,164
290,2004/4/20,19:57:00,  8-19.716N,102-37.763E,89.9,---,31.6098,174,164
291,2004/4/20,19:58:00,  8-19.714N,102-37.970E,91.2,---,31.6085,170,164
292,2004/4/20,19:59:00,  8-19.715N,102-38.178E,90.3,---,31.6067,172,164
293,2004/4/20,20:00:00,  8-19.713N,102-38.384E,89.2,---,31.6075,171,164
294,2004/4/20,20:01:00,  8-19.711N,102-38.591E,91.3,---,31.6089,173,164
295,2004/4/20,20:02:00,  8-19.708N,102-38.798E,89.4,---,31.6108,173,164
296,2004/4/20,20:03:00,  8-19.706N,102-39.003E,89.4,---,31.6114,177,164
297,2004/4/20,20:04:00,  8-19.708N,102-39.208E,89.2,---,31.6129,169,164
298,2004/4/20,20:05:00,  8-19.707N,102-39.414E,90.8,---,31.6115,174,164
299,2004/4/20,20:06:00,  8-19.703N,102-39.623E,89.8,---,31.6112,176,164
300,2004/4/20,20:07:00,  8-19.705N,102-39.830E,89.6,---,31.6107,173,164
301,2004/4/20,20:08:00,  8-19.702N,102-40.037E,92.8,---,31.6104,176,164
302,2004/4/20,20:09:00,  8-19.703N,102-40.243E,90.6,---,31.6097,174,164
303,2004/4/20,20:10:00,  8-19.701N,102-40.451E,89.4,---,31.61,170,164
304,2004/4/20,20:11:00,  8-19.697N,102-40.658E,90.4,---,31.61,189,164
305,2004/4/20,20:12:00,  8-19.695N,102-40.864E,89.2,---,31.6095,171,164
306,2004/4/20,20:13:00,  8-19.697N,102-41.069E,90,---,31.6091,170,164
307,2004/4/20,20:14:00,  8-19.695N,102-41.277E,90.8,---,31.6105,176,164
308,2004/4/20,20:15:00,  8-19.692N,102-41.485E,91.4,---,31.6107,172,164
309,2004/4/20,20:16:00,  8-19.693N,102-41.692E,90.5,---,31.61,170,164
310,2004/4/20,20:17:00,  8-19.691N,102-41.899E,89.9,---,31.6096,173,164
311,2004/4/20,20:18:00,  8-19.688N,102-42.104E,89.5,---,31.6101,177,164
312,2004/4/20,20:19:00,  8-19.688N,102-42.310E,90.9,---,31.6123,176,164
313,2004/4/20,20:20:00,  8-19.687N,102-42.514E,89,---,31.6133,173,164
314,2004/4/20,20:21:00,  8-19.684N,102-42.722E,90.8,---,31.6135,175,164
315,2004/4/20,20:22:00,  8-19.678N,102-42.927E,90.9,---,31.6138,168,164
316,2004/4/20,20:23:00,  8-19.679N,102-43.134E,90.3,---,31.6156,190,164
317,2004/4/20,20:24:00,  8-19.678N,102-43.342E,90.1,---,31.617,178,164
318,2004/4/20,20:25:00,  8-19.674N,102-43.548E,90.7,---,31.6183,172,164
319,2004/4/20,20:26:00,  8-19.676N,102-43.754E,89.8,---,31.6192,174,164
320,2004/4/20,20:27:00,  8-19.674N,102-43.963E,91.7,---,31.6202,172,164
321,2004/4/20,20:28:00,  8-19.670N,102-44.171E,90.1,---,31.6197,173,164
322,2004/4/20,20:29:00,  8-19.668N,102-44.378E,90,---,31.6213,175,164
323,2004/4/20,20:30:00,  8-19.663N,102-44.586E,91.3,---,31.6226,173,164
324,2004/4/20,20:31:00,  8-19.664N,102-44.792E,91.5,---,31.624,173,164
325,2004/4/20,20:32:00,  8-19.664N,102-44.998E,89.9,---,31.6245,169,164
326,2004/4/20,20:33:00,  8-19.659N,102-45.205E,91.4,---,31.6254,173,164
327,2004/4/20,20:34:00,  8-19.657N,102-45.411E,91,---,31.6255,174,164
328,2004/4/20,20:35:00,  8-19.651N,102-45.620E,91.5,---,31.626,173,164
329,2004/4/20,20:36:00,  8-19.652N,102-45.826E,90.3,---,31.6286,173,164
330,2004/4/20,20:37:00,  8-19.650N,102-46.033E,90.8,---,31.6315,173,164
331,2004/4/20,20:38:00,  8-19.650N,102-46.238E,89.8,---,31.6323,171,164
332,2004/4/20,20:39:00,  8-19.645N,102-46.445E,90.4,---,31.6329,173,164
333,2004/4/20,20:40:00,  8-19.648N,102-46.651E,89.9,---,31.6316,174,164
334,2004/4/20,20:41:00,  8-19.644N,102-46.860E,91.1,---,31.6313,172,164
