Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2004/2/6,4:11:00,33-58.0800N,137-16.0200E,165,17.183,34.808
22,2004/2/6,4:12:00,33-57.8400N,137-16.1000E,165,17.178,34.8032
23,2004/2/6,4:13:00,33-57.5900N,137-16.1700E,165,17.176,34.809
24,2004/2/6,4:14:00,33-57.3600N,137-16.2500E,165,17.165,34.8059
25,2004/2/6,4:15:00,33-57.1200N,137-16.3200E,166,17.165,---
26,2004/2/6,4:16:00,33-56.8900N,137-16.3900E,165,17.16,34.8012
27,2004/2/6,4:17:00,33-56.6500N,137-16.4600E,166,17.142,34.7864
28,2004/2/6,4:18:00,33-56.4200N,137-16.5300E,166,17.122,34.8121
29,2004/2/6,4:19:00,33-56.1800N,137-16.5900E,166,17.095,34.7994
30,2004/2/6,4:20:00,33-55.9400N,137-16.6600E,166,17.077,34.8101
31,2004/2/6,4:21:00,33-55.7100N,137-16.7300E,166,17.062,34.7985
32,2004/2/6,4:22:00,33-55.4700N,137-16.8000E,167,17.051,34.7908
33,2004/2/6,4:23:00,33-55.2300N,137-16.8600E,166,17.03,34.7833
34,2004/2/6,4:24:00,33-55.0000N,137-16.9300E,167,17.005,34.8067
35,2004/2/6,4:25:00,33-54.7600N,137-16.9900E,167,17.004,34.8093
36,2004/2/6,4:26:00,33-54.5200N,137-17.0500E,168,16.997,34.7635
37,2004/2/6,4:27:00,33-54.2800N,137-17.1200E,164,16.976,34.7798
38,2004/2/6,4:28:00,33-54.0500N,137-17.2000E,164,16.915,34.7942
39,2004/2/6,4:29:00,33-53.8100N,137-17.2800E,164,16.877,34.7965
40,2004/2/6,4:30:00,33-53.5900N,137-17.3500E,164,16.828,---
41,2004/2/6,4:31:00,33-53.3600N,137-17.4300E,164,16.809,34.7919
42,2004/2/6,4:32:00,33-53.1300N,137-17.5000E,164,16.795,34.7903
43,2004/2/6,4:33:00,33-52.8900N,137-17.5800E,165,16.76,34.7612
44,2004/2/6,4:34:00,33-52.6400N,137-17.6600E,165,16.712,34.7855
45,2004/2/6,4:35:00,33-52.4100N,137-17.7300E,164,16.676,34.766
46,2004/2/6,4:36:00,33-52.1800N,137-17.8000E,164,16.64,34.7784
47,2004/2/6,4:37:00,33-51.9600N,137-17.9000E,160,16.609,34.7607
48,2004/2/6,4:38:00,33-51.7300N,137-17.9900E,161,16.589,34.7817
49,2004/2/6,4:39:00,33-51.5100N,137-18.0800E,160,16.559,34.7638
50,2004/2/6,4:40:00,33-51.2800N,137-18.1700E,160,16.536,34.7686
51,2004/2/6,4:41:00,33-51.0600N,137-18.2700E,160,16.517,34.7371
52,2004/2/6,4:42:00,33-50.8400N,137-18.3600E,160,16.503,34.7718
53,2004/2/6,4:43:00,33-50.6100N,137-18.4600E,160,16.482,34.7728
54,2004/2/6,4:44:00,33-50.3900N,137-18.5500E,160,16.458,34.7593
55,2004/2/6,4:45:00,33-50.1600N,137-18.6500E,159,16.416,34.775
56,2004/2/6,4:46:00,33-49.9400N,137-18.7400E,160,16.317,34.7704
57,2004/2/6,4:47:00,33-49.7200N,137-18.8400E,160,16.261,34.7359
58,2004/2/6,4:48:00,33-49.5000N,137-18.9300E,160,16.207,34.7499
59,2004/2/6,4:49:00,33-49.2800N,137-19.0300E,160,16.15,34.755
60,2004/2/6,4:50:00,33-49.0500N,137-19.1200E,160,16.095,34.7491
61,2004/2/6,4:51:00,33-48.8300N,137-19.2200E,160,16.063,34.7377
62,2004/2/6,4:52:00,33-48.6100N,137-19.3100E,160,16.015,---
63,2004/2/6,4:53:00,33-48.3900N,137-19.4100E,159,15.931,34.721
64,2004/2/6,4:54:00,33-48.1700N,137-19.5100E,158,15.882,34.7563
65,2004/2/6,4:55:00,33-47.9500N,137-19.6200E,158,15.851,34.7688
66,2004/2/6,4:56:00,33-47.7300N,137-19.7200E,158,15.845,---
67,2004/2/6,4:57:00,33-47.4900N,137-19.8300E,158,15.84,34.7696
68,2004/2/6,4:58:00,33-47.2700N,137-19.9300E,158,15.834,34.7575
69,2004/2/6,4:59:00,33-47.0400N,137-20.0400E,158,15.831,34.7683
70,2004/2/6,5:00:00,33-46.8200N,137-20.1400E,159,15.823,34.7438
71,2004/2/6,5:01:00,33-46.5900N,137-20.2500E,158,15.82,34.7715
72,2004/2/6,5:02:00,33-46.3700N,137-20.3500E,158,15.812,34.779
73,2004/2/6,5:03:00,33-46.1500N,137-20.4600E,159,15.798,34.7779
74,2004/2/6,5:04:00,33-45.9300N,137-20.5600E,159,15.789,34.7851
75,2004/2/6,5:05:00,33-45.7000N,137-20.6600E,159,15.781,34.7578
76,2004/2/6,5:06:00,33-45.4800N,137-20.7600E,159,15.771,34.7628
77,2004/2/6,5:07:00,33-45.2500N,137-20.8600E,159,15.765,34.7803
78,2004/2/6,5:08:00,33-45.0300N,137-20.9600E,159,15.757,34.7766
79,2004/2/6,5:09:00,33-44.8100N,137-21.0600E,159,15.749,---
80,2004/2/6,5:10:00,33-44.5700N,137-21.1600E,160,15.742,34.772
81,2004/2/6,5:11:00,33-44.3500N,137-21.2600E,160,15.743,34.7414
82,2004/2/6,5:12:00,33-44.1200N,137-21.3600E,160,15.721,34.7599
83,2004/2/6,5:13:00,33-43.9000N,137-21.4600E,159,15.673,34.7714
84,2004/2/6,5:14:00,33-43.6800N,137-21.5600E,159,15.641,34.7645
85,2004/2/6,5:15:00,33-43.4500N,137-21.6600E,159,15.614,34.761
86,2004/2/6,5:16:00,33-43.2200N,137-21.7700E,158,15.591,34.7686
87,2004/2/6,5:17:00,33-43.0000N,137-21.8800E,158,15.575,34.7499
88,2004/2/6,5:18:00,33-42.7600N,137-21.9900E,157,15.581,34.7486
89,2004/2/6,5:19:00,33-42.5400N,137-22.1000E,158,15.595,34.7354
90,2004/2/6,5:20:00,33-42.3100N,137-22.2100E,158,15.597,34.7259
91,2004/2/6,5:21:00,33-42.0900N,137-22.3100E,158,15.612,34.7699
92,2004/2/6,5:22:00,33-41.8700N,137-22.4300E,156,15.661,---
93,2004/2/6,5:23:00,33-41.6500N,137-22.5400E,157,15.707,34.7697
94,2004/2/6,5:24:00,33-41.4300N,137-22.6500E,155,15.797,---
95,2004/2/6,5:25:00,33-41.2100N,137-22.7700E,156,16.056,34.7653
96,2004/2/6,5:26:00,33-40.9900N,137-22.8800E,156,16.171,34.7582
97,2004/2/6,5:27:00,33-40.7600N,137-23.0000E,157,16.246,34.7726
98,2004/2/6,5:28:00,33-40.5400N,137-23.1100E,158,16.31,34.7238
99,2004/2/6,5:29:00,33-40.3100N,137-23.2100E,160,16.394,34.7582
100,2004/2/6,5:30:00,33-40.0800N,137-23.3100E,160,16.454,34.7511
101,2004/2/6,5:31:00,33-39.8500N,137-23.4100E,160,16.557,34.7361
102,2004/2/6,5:32:00,33-39.6200N,137-23.5100E,160,16.645,34.7396
103,2004/2/6,5:33:00,33-39.4000N,137-23.6000E,160,16.723,34.7262
104,2004/2/6,5:34:00,33-39.1600N,137-23.7000E,160,16.773,34.7232
105,2004/2/6,5:35:00,33-38.9400N,137-23.8000E,160,16.806,34.7389
106,2004/2/6,5:36:00,33-38.7000N,137-23.9000E,160,16.822,34.7114
107,2004/2/6,5:37:00,33-38.4800N,137-23.9900E,160,16.826,34.7684
108,2004/2/6,5:38:00,33-38.2400N,137-24.0900E,161,16.827,34.7116
109,2004/2/6,5:39:00,33-38.0200N,137-24.1800E,161,16.84,34.764
110,2004/2/6,5:40:00,33-37.7700N,137-24.2800E,161,16.866,34.7538
111,2004/2/6,5:41:00,33-37.5400N,137-24.3800E,160,16.876,---
112,2004/2/6,5:42:00,33-37.3100N,137-24.4700E,161,16.867,34.7779
113,2004/2/6,5:43:00,33-37.0900N,137-24.5700E,161,16.828,34.7702
114,2004/2/6,5:44:00,33-36.8600N,137-24.6500E,161,16.758,34.7388
115,2004/2/6,5:45:00,33-36.6300N,137-24.7500E,161,16.686,34.7691
116,2004/2/6,5:46:00,33-36.4100N,137-24.8400E,161,16.631,34.7715
117,2004/2/6,5:47:00,33-36.1800N,137-24.9300E,161,16.583,34.7758
118,2004/2/6,5:48:00,33-35.9500N,137-25.0300E,160,16.496,34.758
119,2004/2/6,5:49:00,33-35.7300N,137-25.1300E,158,16.323,34.7703
120,2004/2/6,5:50:00,33-35.5100N,137-25.2300E,159,16.171,34.7621
121,2004/2/6,5:51:00,33-35.2900N,137-25.3400E,157,16.121,34.7392
122,2004/2/6,5:52:00,33-35.0700N,137-25.4500E,157,16.214,34.715
123,2004/2/6,5:53:00,33-34.8500N,137-25.5600E,157,16.337,34.7453
124,2004/2/6,5:54:00,33-34.6200N,137-25.6700E,157,16.459,---
125,2004/2/6,5:55:00,33-34.4000N,137-25.7800E,156,16.566,34.7247
126,2004/2/6,5:56:00,33-34.1800N,137-25.9000E,156,16.671,34.7109
127,2004/2/6,5:57:00,33-33.9600N,137-26.0100E,156,16.775,34.7489
128,2004/2/6,5:58:00,33-33.7400N,137-26.1300E,155,16.88,34.7521
129,2004/2/6,5:59:00,33-33.5200N,137-26.2600E,155,16.947,34.7714
130,2004/2/6,6:00:00,33-33.3000N,137-26.3800E,154,16.99,34.7746
131,2004/2/6,6:01:00,33-33.0900N,137-26.5000E,153,17.023,34.7636
132,2004/2/6,6:02:00,33-32.8400N,137-26.6300E,158,17.05,34.7637
133,2004/2/6,6:03:00,33-32.6200N,137-26.7300E,159,17.051,34.7776
134,2004/2/6,6:04:00,33-32.3900N,137-26.8300E,159,17.064,34.7848
135,2004/2/6,6:05:00,33-32.1700N,137-26.9300E,159,17.072,34.767
136,2004/2/6,6:06:00,33-31.9300N,137-27.0400E,159,17.092,34.7714
137,2004/2/6,6:07:00,33-31.7100N,137-27.1400E,159,17.112,34.7802
138,2004/2/6,6:08:00,33-31.4800N,137-27.2400E,159,17.128,34.7678
139,2004/2/6,6:09:00,33-31.2500N,137-27.3400E,161,17.145,34.778
140,2004/2/6,6:10:00,33-31.0200N,137-27.4300E,161,17.157,34.7653
141,2004/2/6,6:11:00,33-30.7900N,137-27.5300E,160,17.169,34.7546
142,2004/2/6,6:12:00,33-30.5500N,137-27.6200E,161,17.182,34.7676
143,2004/2/6,6:13:00,33-30.3200N,137-27.7200E,161,17.197,34.7721
144,2004/2/6,6:14:00,33-30.0800N,137-27.8100E,161,17.222,34.7898
145,2004/2/6,6:15:00,33-29.8400N,137-27.9100E,161,17.258,34.7666
146,2004/2/6,6:16:00,33-29.6200N,137-28.0000E,160,17.282,34.7668
147,2004/2/6,6:17:00,33-29.3800N,137-28.1000E,160,17.311,34.7537
148,2004/2/6,6:18:00,33-29.1500N,137-28.2000E,161,17.33,34.7779
149,2004/2/6,6:19:00,33-28.9100N,137-28.3000E,160,17.356,34.7833
150,2004/2/6,6:20:00,33-28.6700N,137-28.4100E,159,17.392,34.7834
151,2004/2/6,6:21:00,33-28.4400N,137-28.5100E,159,17.438,34.7806
152,2004/2/6,6:22:00,33-28.2200N,137-28.6100E,159,17.473,34.7933
153,2004/2/6,6:23:00,33-27.9800N,137-28.7200E,160,17.489,34.7908
154,2004/2/6,6:24:00,33-27.7300N,137-28.8200E,160,17.5,34.7919
155,2004/2/6,6:25:00,33-27.4900N,137-28.9300E,159,17.5,34.752
156,2004/2/6,6:26:00,33-27.2600N,137-29.0300E,159,17.5,34.7925
157,2004/2/6,6:27:00,33-27.0300N,137-29.1400E,159,17.516,34.7706
158,2004/2/6,6:28:00,33-26.7900N,137-29.2500E,158,17.542,34.7974
159,2004/2/6,6:29:00,33-26.5600N,137-29.3600E,159,17.558,34.7741
160,2004/2/6,6:30:00,33-26.3200N,137-29.4700E,158,17.567,34.8162
161,2004/2/6,6:31:00,33-26.0900N,137-29.5800E,158,17.586,34.7914
162,2004/2/6,6:32:00,33-25.8500N,137-29.6900E,157,17.603,34.808
163,2004/2/6,6:33:00,33-25.6200N,137-29.8100E,157,17.697,34.8066
164,2004/2/6,6:34:00,33-25.3900N,137-29.9300E,156,17.797,34.7977
165,2004/2/6,6:35:00,33-25.1600N,137-30.0400E,156,17.879,34.8249
166,2004/2/6,6:36:00,33-24.9200N,137-30.1700E,155,17.919,34.826
167,2004/2/6,6:37:00,33-24.7000N,137-30.3000E,154,17.975,34.826
168,2004/2/6,6:38:00,33-24.4600N,137-30.4300E,153,18.074,34.8361
169,2004/2/6,6:39:00,33-24.2300N,137-30.5800E,152,18.213,34.8366
170,2004/2/6,6:40:00,33-24.0000N,137-30.7200E,153,18.443,34.8426
171,2004/2/6,6:41:00,33-23.7700N,137-30.8600E,152,18.647,34.8502
172,2004/2/6,6:42:00,33-23.5400N,137-31.0000E,153,18.802,34.8438
173,2004/2/6,6:43:00,33-23.3100N,137-31.1400E,152,18.918,34.8566
174,2004/2/6,6:44:00,33-23.0800N,137-31.2800E,152,19.025,---
175,2004/2/6,6:45:00,33-22.8500N,137-31.4200E,152,19.164,34.8551
176,2004/2/6,6:46:00,33-22.6000N,137-31.5700E,153,19.279,34.8572
177,2004/2/6,6:47:00,33-22.3700N,137-31.7100E,153,19.338,34.8636
178,2004/2/6,6:48:00,33-22.1500N,137-31.8500E,153,19.387,34.8226
179,2004/2/6,6:49:00,33-21.9200N,137-31.9800E,153,19.447,34.8536
180,2004/2/6,6:50:00,33-21.6800N,137-32.1200E,154,19.489,34.8763
181,2004/2/6,6:51:00,33-21.4600N,137-32.2500E,154,19.511,34.8612
182,2004/2/6,6:52:00,33-21.2200N,137-32.3800E,154,19.542,34.8773
183,2004/2/6,6:53:00,33-20.9900N,137-32.5200E,154,19.575,---
184,2004/2/6,6:54:00,33-20.7600N,137-32.6500E,154,19.598,34.8748
185,2004/2/6,6:55:00,33-20.5300N,137-32.7800E,154,19.597,34.8629
186,2004/2/6,6:56:00,33-20.3100N,137-32.9100E,153,19.591,34.8787
187,2004/2/6,6:57:00,33-20.0700N,137-33.0100E,162,19.573,34.8755
188,2004/2/6,6:58:00,33-19.8400N,137-33.0800E,168,19.534,34.8843
189,2004/2/6,6:59:00,33-19.6100N,137-33.1400E,165,19.469,34.8781
190,2004/2/6,7:00:00,33-19.3700N,137-33.2000E,169,19.409,34.8319
191,2004/2/6,7:01:00,33-19.1400N,137-33.2500E,169,19.341,34.8744
192,2004/2/6,7:02:00,33-18.9100N,137-33.3100E,168,19.267,34.8638
193,2004/2/6,7:03:00,33-18.6700N,137-33.3600E,169,19.211,34.8511
194,2004/2/6,7:04:00,33-18.4400N,137-33.4200E,167,19.225,34.8673
195,2004/2/6,7:05:00,33-18.2100N,137-33.4600E,174,19.262,34.8662
196,2004/2/6,7:06:00,33-17.9800N,137-33.4800E,175,19.273,34.8686
197,2004/2/6,7:07:00,33-17.7600N,137-33.5100E,174,19.305,34.8359
198,2004/2/6,7:08:00,33-17.5200N,137-33.5300E,178,19.418,34.8335
199,2004/2/6,7:09:00,33-17.3100N,137-33.5200E,181,19.468,34.8683
200,2004/2/6,7:10:00,33-17.1000N,137-33.5100E,181,19.504,34.8753
201,2004/2/6,7:11:00,33-16.8900N,137-33.5100E,180,19.541,34.8582
202,2004/2/6,7:12:00,33-16.6700N,137-33.5000E,181,19.571,34.8865
203,2004/2/6,7:13:00,33-16.4600N,137-33.5000E,181,19.585,34.8734
204,2004/2/6,7:14:00,33-16.2500N,137-33.4900E,180,19.604,34.873
205,2004/2/6,7:15:00,33-16.0400N,137-33.4900E,180,19.62,34.8543
206,2004/2/6,7:16:00,33-15.8200N,137-33.4900E,180,19.643,34.8565
207,2004/2/6,7:17:00,33-15.6100N,137-33.4800E,181,19.673,34.8384
208,2004/2/6,7:18:00,33-15.3900N,137-33.4700E,180,19.702,34.8583
209,2004/2/6,7:19:00,33-15.1800N,137-33.4700E,179,19.719,34.8787
210,2004/2/6,7:20:00,33-14.9600N,137-33.5000E,172,19.727,34.8553
211,2004/2/6,7:21:00,33-14.7400N,137-33.5300E,170,19.746,34.8571
212,2004/2/6,7:22:00,33-14.5200N,137-33.5900E,165,19.746,34.8667
213,2004/2/6,7:23:00,33-14.3000N,137-33.6600E,166,19.744,34.8274
214,2004/2/6,7:24:00,33-14.0700N,137-33.7300E,163,19.719,34.855
215,2004/2/6,7:25:00,33-13.8400N,137-33.8200E,161,19.714,34.8553
216,2004/2/6,7:26:00,33-13.6200N,137-33.9300E,155,19.692,34.8326
217,2004/2/6,7:27:00,33-13.3900N,137-34.0500E,154,19.682,34.8262
218,2004/2/6,7:28:00,33-13.1700N,137-34.1700E,156,19.68,---
219,2004/2/6,7:29:00,33-12.9500N,137-34.2800E,157,19.704,34.8304
220,2004/2/6,7:30:00,33-12.7000N,137-34.4000E,157,19.756,34.8811
221,2004/2/6,7:31:00,33-12.4800N,137-34.5100E,156,19.794,34.8642
222,2004/2/6,7:32:00,33-12.2600N,137-34.6300E,156,19.824,34.8775
223,2004/2/6,7:33:00,33-12.0400N,137-34.7500E,156,19.876,---
224,2004/2/6,7:34:00,33-11.8200N,137-34.8500E,157,20.003,34.8657
225,2004/2/6,7:35:00,33-11.6000N,137-34.9700E,156,20.071,34.8667
226,2004/2/6,7:36:00,33-11.3700N,137-35.0800E,156,20.122,---
227,2004/2/6,7:37:00,33-11.1500N,137-35.2000E,156,20.162,34.874
228,2004/2/6,7:38:00,33-10.9300N,137-35.3100E,156,20.222,34.8745
229,2004/2/6,7:39:00,33-10.7100N,137-35.4200E,156,20.268,34.8698
230,2004/2/6,7:40:00,33-10.4900N,137-35.5400E,156,20.291,34.8449
231,2004/2/6,7:41:00,33-10.2800N,137-35.6500E,156,20.301,34.8783
232,2004/2/6,7:42:00,33-10.0500N,137-35.7600E,157,20.302,34.8804
233,2004/2/6,7:43:00,33-09.8300N,137-35.8700E,157,20.303,34.8728
234,2004/2/6,7:44:00,33-09.6100N,137-35.9800E,157,20.307,34.8677
235,2004/2/6,7:45:00,33-09.3900N,137-36.0800E,157,20.326,---
236,2004/2/6,7:46:00,33-09.1700N,137-36.2000E,156,20.35,34.8571
237,2004/2/6,7:47:00,33-08.9500N,137-36.3100E,155,20.56,34.8615
238,2004/2/6,7:48:00,33-08.7300N,137-36.4200E,157,20.731,34.8641
239,2004/2/6,7:49:00,33-08.5100N,137-36.5400E,157,20.816,34.8882
240,2004/2/6,7:50:00,33-08.2900N,137-36.6500E,156,20.88,34.8665
241,2004/2/6,7:51:00,33-08.0700N,137-36.7600E,157,20.913,34.913
242,2004/2/6,7:52:00,33-07.8200N,137-36.8800E,157,20.937,34.9285
243,2004/2/6,7:53:00,33-07.6000N,137-36.9900E,157,20.946,34.9149
244,2004/2/6,7:54:00,33-07.3800N,137-37.0900E,157,20.945,---
245,2004/2/6,7:55:00,33-07.1500N,137-37.2000E,157,20.951,34.921
246,2004/2/6,7:56:00,33-06.9300N,137-37.3100E,157,20.963,34.8932
247,2004/2/6,7:57:00,33-06.7100N,137-37.4100E,158,20.98,34.9117
248,2004/2/6,7:58:00,33-06.4800N,137-37.5200E,158,20.992,34.9114
249,2004/2/6,7:59:00,33-06.2600N,137-37.6200E,158,20.996,34.9149
250,2004/2/6,8:00:00,33-06.0300N,137-37.7300E,158,21.001,34.9013
251,2004/2/6,8:01:00,33-05.8100N,137-37.8300E,159,21.008,34.9188
252,2004/2/6,8:02:00,33-05.5800N,137-37.9400E,159,21.013,34.8931
253,2004/2/6,8:03:00,33-05.3600N,137-38.0400E,158,21.016,34.9175
254,2004/2/6,8:04:00,33-05.1300N,137-38.1400E,159,21.019,34.915
255,2004/2/6,8:05:00,33-04.9100N,137-38.2400E,159,21.015,34.9221
256,2004/2/6,8:06:00,33-04.6800N,137-38.3400E,159,21.01,34.9163
257,2004/2/6,8:07:00,33-04.4600N,137-38.4400E,159,21.006,34.9115
258,2004/2/6,8:08:00,33-04.2300N,137-38.5400E,160,21.003,34.9218
259,2004/2/6,8:09:00,33-04.0000N,137-38.6300E,160,21.003,34.9141
260,2004/2/6,8:10:00,33-03.7700N,137-38.7300E,160,21.008,34.913
261,2004/2/6,8:11:00,33-03.5400N,137-38.8300E,160,21.01,34.9091
262,2004/2/6,8:12:00,33-03.3200N,137-38.9200E,160,21.017,34.9089
263,2004/2/6,8:13:00,33-03.0900N,137-39.0200E,160,21.026,34.8985
264,2004/2/6,8:14:00,33-02.8700N,137-39.1100E,160,21.035,34.9239
265,2004/2/6,8:15:00,33-02.6200N,137-39.2100E,161,21.045,34.9211
266,2004/2/6,8:16:00,33-02.3900N,137-39.3100E,161,21.062,34.9098
267,2004/2/6,8:17:00,33-02.1600N,137-39.4000E,161,21.073,34.9216
268,2004/2/6,8:18:00,33-01.9300N,137-39.4900E,161,21.075,34.9043
269,2004/2/6,8:19:00,33-01.7000N,137-39.5800E,161,21.084,34.9253
270,2004/2/6,8:20:00,33-01.4700N,137-39.6700E,161,21.09,34.9218
271,2004/2/6,8:21:00,33-01.2400N,137-39.7600E,161,21.092,34.9265
272,2004/2/6,8:22:00,33-01.0200N,137-39.8500E,161,21.09,34.9179
273,2004/2/6,8:23:00,33-00.7800N,137-39.9400E,162,21.082,34.8876
274,2004/2/6,8:24:00,33-00.5600N,137-40.0300E,161,21.071,34.9214
275,2004/2/6,8:25:00,33-00.3200N,137-40.1200E,161,21.062,---
276,2004/2/6,8:26:00,33-00.0900N,137-40.2100E,162,21.059,34.9172
277,2004/2/6,8:27:00,32-59.8700N,137-40.3000E,162,21.05,34.9105
278,2004/2/6,8:28:00,32-59.6300N,137-40.3900E,161,21.037,34.9096
279,2004/2/6,8:29:00,32-59.4000N,137-40.4700E,162,21.035,34.8988
280,2004/2/6,8:30:00,32-59.1800N,137-40.5600E,162,21.04,34.9261
281,2004/2/6,8:31:00,32-58.9400N,137-40.6400E,162,21.041,34.8741
282,2004/2/6,8:32:00,32-58.7200N,137-40.7300E,162,21.049,---
283,2004/2/6,8:33:00,32-58.4800N,137-40.8100E,163,21.052,34.8734
284,2004/2/6,8:34:00,32-58.2500N,137-40.8900E,163,21.056,34.9175
285,2004/2/6,8:35:00,32-58.0200N,137-40.9800E,162,21.062,34.8934
286,2004/2/6,8:36:00,32-57.7900N,137-41.0600E,163,21.058,34.9246
287,2004/2/6,8:37:00,32-57.5300N,137-41.1600E,162,21.054,34.8667
288,2004/2/6,8:38:00,32-57.3100N,137-41.2400E,162,21.053,34.9052
289,2004/2/6,8:39:00,32-57.0700N,137-41.3200E,163,21.048,34.9282
290,2004/2/6,8:40:00,32-56.8400N,137-41.4000E,164,21.045,34.8753
291,2004/2/6,8:41:00,32-56.6100N,137-41.4800E,163,21.042,---
292,2004/2/6,8:42:00,32-56.3800N,137-41.5600E,163,21.043,34.9166
293,2004/2/6,8:43:00,32-56.1500N,137-41.6400E,163,21.055,34.8847
294,2004/2/6,8:44:00,32-55.9100N,137-41.7200E,163,21.064,34.9128
295,2004/2/6,8:45:00,32-55.6800N,137-41.8000E,163,21.069,34.9105
296,2004/2/6,8:46:00,32-55.4600N,137-41.8700E,163,21.081,34.9158
297,2004/2/6,8:47:00,32-55.2200N,137-41.9500E,164,21.082,34.8967
298,2004/2/6,8:48:00,32-54.9900N,137-42.0300E,164,21.085,34.9028
299,2004/2/6,8:49:00,32-54.7600N,137-42.1000E,164,21.088,---
300,2004/2/6,8:50:00,32-54.5300N,137-42.1800E,165,21.087,34.9206
301,2004/2/6,8:51:00,32-54.3000N,137-42.2600E,164,21.079,34.9082
302,2004/2/6,8:52:00,32-54.0700N,137-42.3300E,165,21.066,34.8868
303,2004/2/6,8:53:00,32-53.8300N,137-42.4100E,164,21.062,34.907
304,2004/2/6,8:54:00,32-53.6000N,137-42.4800E,164,21.05,34.915
305,2004/2/6,8:55:00,32-53.3600N,137-42.5500E,166,21.062,34.8907
306,2004/2/6,8:56:00,32-53.1300N,137-42.6200E,166,21.068,34.916
307,2004/2/6,8:57:00,32-52.9000N,137-42.6900E,165,21.081,34.9178
308,2004/2/6,8:58:00,32-52.6500N,137-42.7600E,165,21.091,34.8848
309,2004/2/6,8:59:00,32-52.4100N,137-42.8300E,165,21.102,---
310,2004/2/6,9:00:00,32-52.1800N,137-42.9000E,165,21.108,34.9116
311,2004/2/6,9:01:00,32-51.9400N,137-42.9700E,166,21.106,34.9176
312,2004/2/6,9:02:00,32-51.7100N,137-43.0300E,166,21.103,34.9285
313,2004/2/6,9:03:00,32-51.4800N,137-43.1000E,166,21.099,---
314,2004/2/6,9:04:00,32-51.2400N,137-43.1700E,166,21.097,34.9246
315,2004/2/6,9:05:00,32-51.0100N,137-43.2300E,167,21.087,34.9184
316,2004/2/6,9:06:00,32-50.7800N,137-43.3000E,167,21.086,34.8959
317,2004/2/6,9:07:00,32-50.5500N,137-43.3600E,166,21.092,34.8988
318,2004/2/6,9:08:00,32-50.3100N,137-43.4200E,167,21.093,34.919
319,2004/2/6,9:09:00,32-50.0800N,137-43.4800E,167,21.095,34.9053
320,2004/2/6,9:10:00,32-49.8500N,137-43.5500E,167,21.102,34.9216
321,2004/2/6,9:11:00,32-49.6100N,137-43.6100E,167,21.103,34.9268
322,2004/2/6,9:12:00,32-49.3800N,137-43.6700E,167,21.104,34.9223
323,2004/2/6,9:13:00,32-49.1500N,137-43.7300E,167,21.099,34.929
324,2004/2/6,9:14:00,32-48.9100N,137-43.8000E,167,21.094,34.9305
325,2004/2/6,9:15:00,32-48.6800N,137-43.8600E,167,21.087,34.9095
326,2004/2/6,9:16:00,32-48.4500N,137-43.9200E,167,21.079,---
327,2004/2/6,9:17:00,32-48.2200N,137-43.9800E,167,21.067,34.8953
328,2004/2/6,9:18:00,32-47.9800N,137-44.0500E,167,21.062,34.916
329,2004/2/6,9:19:00,32-47.7500N,137-44.1100E,166,21.056,34.921
330,2004/2/6,9:20:00,32-47.5000N,137-44.1900E,161,21.049,34.9141
331,2004/2/6,9:21:00,32-47.2800N,137-44.3000E,157,21.044,34.928
332,2004/2/6,9:22:00,32-47.0600N,137-44.4000E,157,21.046,34.925
333,2004/2/6,9:23:00,32-46.8300N,137-44.5100E,156,21.024,34.9209
334,2004/2/6,9:24:00,32-46.6100N,137-44.6300E,157,21.004,34.9293
335,2004/2/6,9:25:00,32-46.3900N,137-44.7300E,157,20.972,34.9127
336,2004/2/6,9:26:00,32-46.1600N,137-44.8500E,156,20.95,34.8987
337,2004/2/6,9:27:00,32-45.9300N,137-44.9600E,157,20.933,---
338,2004/2/6,9:28:00,32-45.7100N,137-45.0700E,157,20.92,34.8839
339,2004/2/6,9:29:00,32-45.4800N,137-45.1700E,158,20.905,34.8868
340,2004/2/6,9:30:00,32-45.2600N,137-45.2800E,158,20.895,34.8933
341,2004/2/6,9:31:00,32-45.0300N,137-45.3900E,157,20.885,34.8966
342,2004/2/6,9:32:00,32-44.8100N,137-45.4900E,158,20.88,---
343,2004/2/6,9:33:00,32-44.5800N,137-45.6000E,158,20.879,34.8774
344,2004/2/6,9:34:00,32-44.3500N,137-45.7100E,157,20.872,34.8987
345,2004/2/6,9:35:00,32-44.1300N,137-45.8200E,157,20.865,34.8776
346,2004/2/6,9:36:00,32-43.9100N,137-45.9200E,158,20.857,34.8855
347,2004/2/6,9:37:00,32-43.6700N,137-46.0300E,158,20.843,34.9012
348,2004/2/6,9:38:00,32-43.4500N,137-46.1300E,157,20.83,34.8595
349,2004/2/6,9:39:00,32-43.2200N,137-46.2400E,158,20.807,34.8833
350,2004/2/6,9:40:00,32-43.0000N,137-46.3400E,158,20.782,34.8982
351,2004/2/6,9:41:00,32-42.7700N,137-46.4500E,157,20.745,34.8977
352,2004/2/6,9:42:00,32-42.5300N,137-46.5700E,157,20.723,34.8816
353,2004/2/6,9:43:00,32-42.3100N,137-46.6800E,157,20.708,34.8892
354,2004/2/6,9:44:00,32-42.0800N,137-46.7900E,158,20.702,34.9067
