Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2004/12/4,3:56:00,34-04.6800N,136-56.2800E,203,21.792,34.3358
22,2004/12/4,3:57:00,34-04.4400N,136-56.1700E,198,21.877,34.3314
23,2004/12/4,3:58:00,34-04.2000N,136-56.0800E,197,21.955,34.3347
24,2004/12/4,3:59:00,34-03.9600N,136-55.9900E,196,22.012,34.3362
25,2004/12/4,4:00:00,34-03.7100N,136-55.9200E,193,22.036,34.3552
26,2004/12/4,4:01:00,34-03.4700N,136-55.8500E,193,22.049,34.3735
27,2004/12/4,4:02:00,34-03.2200N,136-55.7800E,192,22.053,34.3868
28,2004/12/4,4:03:00,34-02.9700N,136-55.7200E,191,22.046,34.3927
29,2004/12/4,4:04:00,34-02.7200N,136-55.6500E,194,22.013,34.3946
30,2004/12/4,4:05:00,34-02.4800N,136-55.5500E,198,22.008,34.3913
31,2004/12/4,4:06:00,34-02.2400N,136-55.4400E,203,22.084,34.3843
32,2004/12/4,4:07:00,34-02.0100N,136-55.3000E,207,22.12,34.3694
33,2004/12/4,4:08:00,34-01.7900N,136-55.1500E,210,22.134,34.3618
34,2004/12/4,4:09:00,34-01.5800N,136-54.9900E,211,22.145,34.371
35,2004/12/4,4:10:00,34-01.3600N,136-54.8200E,212,22.153,34.3803
36,2004/12/4,4:11:00,34-01.1400N,136-54.6500E,212,22.16,34.3876
37,2004/12/4,4:12:00,34-00.9200N,136-54.4900E,212,22.161,34.391
38,2004/12/4,4:13:00,34-00.7100N,136-54.3200E,212,22.163,34.3918
39,2004/12/4,4:14:00,34-00.5000N,136-54.1600E,212,22.168,34.3925
40,2004/12/4,4:15:00,34-00.2900N,136-54.0000E,212,22.163,34.3914
41,2004/12/4,4:16:00,34-00.0700N,136-53.8300E,212,22.162,34.3905
42,2004/12/4,4:17:00,33-59.8600N,136-53.6700E,212,22.157,34.3864
43,2004/12/4,4:18:00,33-59.6500N,136-53.5100E,212,22.153,34.383
44,2004/12/4,4:19:00,33-59.4400N,136-53.3400E,212,22.137,34.3795
45,2004/12/4,4:20:00,33-59.2200N,136-53.1700E,212,22.099,34.3791
46,2004/12/4,4:21:00,33-59.0100N,136-53.0200E,211,22.058,34.3802
47,2004/12/4,4:22:00,33-58.7900N,136-52.8500E,212,22.059,34.3863
48,2004/12/4,4:23:00,33-58.5800N,136-52.6900E,211,22.085,34.3793
49,2004/12/4,4:24:00,33-58.3600N,136-52.5300E,211,22.108,34.373
50,2004/12/4,4:25:00,33-58.1500N,136-52.3700E,212,22.14,34.3861
51,2004/12/4,4:26:00,33-57.9300N,136-52.2000E,212,22.15,34.4009
52,2004/12/4,4:27:00,33-57.7200N,136-52.0400E,211,22.148,34.4075
53,2004/12/4,4:28:00,33-57.5000N,136-51.8800E,211,22.155,34.4124
54,2004/12/4,4:29:00,33-57.2900N,136-51.7200E,211,22.159,34.4106
55,2004/12/4,4:30:00,33-57.0700N,136-51.5600E,212,22.152,34.4101
56,2004/12/4,4:31:00,33-56.8500N,136-51.4000E,212,22.133,34.4112
57,2004/12/4,4:32:00,33-56.6400N,136-51.2400E,212,22.098,34.4044
58,2004/12/4,4:33:00,33-56.4300N,136-51.0800E,211,22.183,34.3929
59,2004/12/4,4:34:00,33-56.2100N,136-50.9200E,211,22.245,34.36
60,2004/12/4,4:35:00,33-56.0000N,136-50.7600E,211,22.254,34.3479
61,2004/12/4,4:36:00,33-55.7900N,136-50.6000E,212,22.261,34.3833
62,2004/12/4,4:37:00,33-55.5600N,136-50.4300E,212,22.26,34.4021
63,2004/12/4,4:38:00,33-55.3500N,136-50.2700E,211,22.261,34.405
64,2004/12/4,4:39:00,33-55.1400N,136-50.1100E,211,22.258,34.4051
65,2004/12/4,4:40:00,33-54.9200N,136-49.9600E,211,22.258,34.4016
66,2004/12/4,4:41:00,33-54.7100N,136-49.8000E,211,22.264,34.4
67,2004/12/4,4:42:00,33-54.4900N,136-49.6400E,211,22.271,34.3974
68,2004/12/4,4:43:00,33-54.2900N,136-49.4800E,212,22.277,34.3987
69,2004/12/4,4:44:00,33-54.0700N,136-49.3200E,212,22.283,34.405
70,2004/12/4,4:45:00,33-53.8600N,136-49.1500E,212,22.28,34.4086
71,2004/12/4,4:46:00,33-53.6500N,136-48.9900E,212,22.277,34.4113
72,2004/12/4,4:47:00,33-53.4400N,136-48.8300E,212,22.296,34.4056
73,2004/12/4,4:48:00,33-53.2200N,136-48.6600E,212,22.303,34.4011
74,2004/12/4,4:49:00,33-53.0100N,136-48.4900E,213,22.295,34.4107
75,2004/12/4,4:50:00,33-52.7900N,136-48.3300E,213,22.286,34.4261
76,2004/12/4,4:51:00,33-52.5700N,136-48.1600E,212,22.163,34.4274
77,2004/12/4,4:52:00,33-52.3500N,136-48.0000E,210,22.085,34.4186
78,2004/12/4,4:53:00,33-52.1300N,136-47.8400E,211,22.105,34.3456
79,2004/12/4,4:54:00,33-51.9200N,136-47.6800E,211,22.114,34.3294
80,2004/12/4,4:55:00,33-51.7000N,136-47.5200E,212,22.092,34.3681
81,2004/12/4,4:56:00,33-51.4900N,136-47.3600E,212,22.062,34.4092
82,2004/12/4,4:57:00,33-51.2800N,136-47.2000E,212,22.081,34.4178
83,2004/12/4,4:58:00,33-51.0600N,136-47.0400E,212,22.082,34.3977
84,2004/12/4,4:59:00,33-50.8500N,136-46.8700E,212,22.09,34.4086
85,2004/12/4,5:00:00,33-50.6500N,136-46.7200E,212,22.095,34.4174
86,2004/12/4,5:01:00,33-50.4400N,136-46.5500E,216,21.983,34.4157
87,2004/12/4,5:02:00,33-50.2500N,136-46.3600E,219,21.987,34.4104
88,2004/12/4,5:03:00,33-50.0600N,136-46.1700E,221,22.02,34.3888
89,2004/12/4,5:04:00,33-49.8700N,136-45.9600E,222,22.042,34.3597
90,2004/12/4,5:05:00,33-49.6800N,136-45.7600E,222,22.064,34.3821
91,2004/12/4,5:06:00,33-49.5100N,136-45.5700E,222,22.078,34.3934
92,2004/12/4,5:07:00,33-49.3200N,136-45.3600E,223,22.102,34.4
93,2004/12/4,5:08:00,33-49.1400N,136-45.1600E,222,22.116,34.4051
94,2004/12/4,5:09:00,33-48.9700N,136-44.9700E,222,22.118,34.4115
95,2004/12/4,5:10:00,33-48.7900N,136-44.7700E,222,22.122,34.4173
96,2004/12/4,5:11:00,33-48.6100N,136-44.5700E,225,22.122,34.4175
97,2004/12/4,5:12:00,33-48.4400N,136-44.3600E,226,22.118,34.4178
98,2004/12/4,5:13:00,33-48.2700N,136-44.1400E,227,22.107,34.4173
99,2004/12/4,5:14:00,33-48.1100N,136-43.9200E,228,22.08,34.4151
100,2004/12/4,5:15:00,33-47.9500N,136-43.7100E,227,22.074,34.4111
101,2004/12/4,5:16:00,33-47.7900N,136-43.4900E,227,22.062,34.4031
102,2004/12/4,5:17:00,33-47.6200N,136-43.2700E,227,22.045,34.3968
103,2004/12/4,5:18:00,33-47.4600N,136-43.0600E,227,22.038,34.3953
104,2004/12/4,5:19:00,33-47.3000N,136-42.8500E,227,22.021,34.3882
105,2004/12/4,5:20:00,33-47.1400N,136-42.6400E,227,21.995,34.3879
106,2004/12/4,5:21:00,33-46.9700N,136-42.4300E,228,21.98,34.3877
107,2004/12/4,5:22:00,33-46.8100N,136-42.2100E,228,21.979,34.3798
108,2004/12/4,5:23:00,33-46.6500N,136-41.9900E,228,21.997,34.3174
109,2004/12/4,5:24:00,33-46.4900N,136-41.7800E,228,22.026,34.3695
110,2004/12/4,5:25:00,33-46.3300N,136-41.5600E,228,22.05,34.365
111,2004/12/4,5:26:00,33-46.1700N,136-41.3400E,228,22.072,34.3748
112,2004/12/4,5:27:00,33-46.0100N,136-41.1300E,228,22.087,34.3798
113,2004/12/4,5:28:00,33-45.8500N,136-40.9100E,228,22.091,34.383
114,2004/12/4,5:29:00,33-45.6900N,136-40.6900E,229,22.091,34.3865
115,2004/12/4,5:30:00,33-45.5200N,136-40.4400E,229,22.083,34.3878
116,2004/12/4,5:31:00,33-45.3700N,136-40.2200E,230,22.059,34.3879
117,2004/12/4,5:32:00,33-45.2100N,136-40.0000E,229,21.997,34.386
118,2004/12/4,5:33:00,33-45.0500N,136-39.7900E,226,21.743,34.3771
119,2004/12/4,5:34:00,33-44.8800N,136-39.5700E,227,21.749,34.361
120,2004/12/4,5:35:00,33-44.7200N,136-39.3600E,228,21.744,34.3214
121,2004/12/4,5:36:00,33-44.5600N,136-39.1400E,228,21.752,34.3306
122,2004/12/4,5:37:00,33-44.4100N,136-38.9300E,228,21.758,34.3411
123,2004/12/4,5:38:00,33-44.2500N,136-38.7200E,227,21.779,34.3412
124,2004/12/4,5:39:00,33-44.0800N,136-38.5000E,227,21.806,34.338
125,2004/12/4,5:40:00,33-43.9200N,136-38.2900E,227,21.809,34.3394
126,2004/12/4,5:41:00,33-43.7600N,136-38.0800E,227,21.804,34.3475
127,2004/12/4,5:42:00,33-43.6000N,136-37.8600E,228,21.806,34.3547
128,2004/12/4,5:43:00,33-43.4300N,136-37.6400E,228,21.781,34.3543
129,2004/12/4,5:44:00,33-43.2700N,136-37.4300E,227,21.754,34.3533
130,2004/12/4,5:45:00,33-43.1000N,136-37.2100E,227,21.733,34.3493
131,2004/12/4,5:46:00,33-42.9300N,136-36.9900E,226,21.71,34.3389
132,2004/12/4,5:47:00,33-42.7900N,136-36.7700E,236,21.648,34.339
133,2004/12/4,5:48:00,33-42.6700N,136-36.5100E,245,21.579,34.3389
134,2004/12/4,5:49:00,33-42.5900N,136-36.2500E,256,21.463,34.3204
135,2004/12/4,5:50:00,33-42.5600N,136-35.9700E,266,21.414,34.3015
136,2004/12/4,5:51:00,33-42.5600N,136-35.6800E,270,21.416,34.2649
137,2004/12/4,5:52:00,33-42.5600N,136-35.3900E,270,21.438,34.231
138,2004/12/4,5:53:00,33-42.5600N,136-35.1000E,271,21.443,34.2289
139,2004/12/4,5:54:00,33-42.5600N,136-34.8000E,269,21.442,34.2542
140,2004/12/4,5:55:00,33-42.5300N,136-34.5200E,258,21.437,34.262
141,2004/12/4,5:56:00,33-42.4500N,136-34.2600E,248,21.437,34.2554
142,2004/12/4,5:57:00,33-42.3400N,136-34.0000E,236,21.443,34.2285
143,2004/12/4,5:58:00,33-42.1900N,136-33.8100E,225,21.453,34.2114
144,2004/12/4,5:59:00,33-42.0200N,136-33.6200E,222,21.452,34.2004
145,2004/12/4,6:00:00,33-41.8600N,136-33.4400E,222,21.443,34.1958
146,2004/12/4,6:01:00,33-41.6900N,136-33.2500E,223,21.429,34.1902
147,2004/12/4,6:02:00,33-41.5200N,136-33.0600E,224,21.386,34.189
148,2004/12/4,6:03:00,33-41.3500N,136-32.8600E,224,21.326,34.1906
149,2004/12/4,6:04:00,33-41.1800N,136-32.6600E,224,21.292,34.1833
150,2004/12/4,6:05:00,33-41.0100N,136-32.4700E,223,21.315,34.1732
151,2004/12/4,6:06:00,33-40.8400N,136-32.2800E,223,21.377,34.1476
152,2004/12/4,6:07:00,33-40.6700N,136-32.0800E,224,21.43,34.1371
153,2004/12/4,6:08:00,33-40.5100N,136-31.8900E,224,21.461,34.1458
154,2004/12/4,6:09:00,33-40.3300N,136-31.6900E,223,21.447,34.1743
155,2004/12/4,6:10:00,33-40.1600N,136-31.5000E,224,21.438,34.1952
156,2004/12/4,6:11:00,33-39.9900N,136-31.3200E,220,21.404,34.199
157,2004/12/4,6:12:00,33-39.8100N,136-31.1500E,217,21.408,34.2014
158,2004/12/4,6:13:00,33-39.6300N,136-30.9800E,217,21.424,34.2039
159,2004/12/4,6:14:00,33-39.4500N,136-30.8100E,218,21.428,34.2077
160,2004/12/4,6:15:00,33-39.2600N,136-30.6400E,217,21.422,34.2046
161,2004/12/4,6:16:00,33-39.0800N,136-30.4700E,218,21.412,34.2116
162,2004/12/4,6:17:00,33-38.9000N,136-30.3000E,218,21.404,34.2176
163,2004/12/4,6:18:00,33-38.7100N,136-30.1300E,217,21.393,34.2208
164,2004/12/4,6:19:00,33-38.5200N,136-29.9600E,217,21.372,34.2216
165,2004/12/4,6:20:00,33-38.3300N,136-29.7800E,217,21.363,34.2223
166,2004/12/4,6:21:00,33-38.1500N,136-29.6100E,218,21.382,34.2174
167,2004/12/4,6:22:00,33-37.9700N,136-29.4400E,218,21.412,34.211
168,2004/12/4,6:23:00,33-37.7900N,136-29.2600E,219,21.414,34.2208
169,2004/12/4,6:24:00,33-37.6100N,136-29.0900E,218,21.404,34.2272
170,2004/12/4,6:25:00,33-37.4300N,136-28.9200E,217,21.389,34.2293
171,2004/12/4,6:26:00,33-37.2300N,136-28.7400E,218,21.379,34.2294
172,2004/12/4,6:27:00,33-37.0400N,136-28.5600E,218,21.383,34.1779
173,2004/12/4,6:28:00,33-36.8700N,136-28.3900E,218,21.383,34.2299
174,2004/12/4,6:29:00,33-36.6800N,136-28.2200E,218,21.39,34.2303
175,2004/12/4,6:30:00,33-36.4900N,136-28.0400E,219,21.398,34.2424
176,2004/12/4,6:31:00,33-36.3200N,136-27.8600E,222,21.404,34.2494
177,2004/12/4,6:32:00,33-36.1500N,136-27.6700E,222,21.382,34.2587
178,2004/12/4,6:33:00,33-35.9800N,136-27.4800E,222,21.361,34.2655
179,2004/12/4,6:34:00,33-35.8000N,136-27.2900E,222,21.349,34.2646
180,2004/12/4,6:35:00,33-35.6300N,136-27.1000E,222,21.342,34.2623
181,2004/12/4,6:36:00,33-35.4600N,136-26.9100E,222,21.351,34.2612
182,2004/12/4,6:37:00,33-35.2800N,136-26.7100E,223,21.367,34.2605
183,2004/12/4,6:38:00,33-35.1100N,136-26.5200E,224,21.377,34.2596
184,2004/12/4,6:39:00,33-34.9400N,136-26.3300E,224,21.386,34.2595
185,2004/12/4,6:40:00,33-34.7700N,136-26.1300E,223,21.389,34.2584
186,2004/12/4,6:41:00,33-34.6000N,136-25.9400E,223,21.391,34.2616
187,2004/12/4,6:42:00,33-34.4300N,136-25.7500E,223,21.404,34.2644
188,2004/12/4,6:43:00,33-34.2600N,136-25.5500E,223,21.412,34.2643
189,2004/12/4,6:44:00,33-34.0900N,136-25.3500E,227,21.425,34.2684
190,2004/12/4,6:45:00,33-33.9400N,136-25.1300E,232,21.43,34.2737
191,2004/12/4,6:46:00,33-33.8000N,136-24.9000E,234,21.44,34.2775
192,2004/12/4,6:47:00,33-33.6600N,136-24.6700E,234,21.444,34.2831
193,2004/12/4,6:48:00,33-33.5200N,136-24.4400E,233,21.441,34.2834
194,2004/12/4,6:49:00,33-33.3700N,136-24.2100E,233,21.424,34.2848
195,2004/12/4,6:50:00,33-33.2400N,136-23.9800E,234,21.435,34.2842
196,2004/12/4,6:51:00,33-33.0900N,136-23.7500E,233,21.457,34.2804
197,2004/12/4,6:52:00,33-32.9500N,136-23.5200E,233,21.488,34.2745
198,2004/12/4,6:53:00,33-32.8000N,136-23.2800E,234,21.503,34.2753
199,2004/12/4,6:54:00,33-32.6600N,136-23.0500E,233,21.518,34.2826
200,2004/12/4,6:55:00,33-32.5200N,136-22.8200E,233,21.546,34.2861
201,2004/12/4,6:56:00,33-32.3800N,136-22.5900E,233,21.55,34.2914
202,2004/12/4,6:57:00,33-32.2400N,136-22.3700E,233,21.556,34.2939
203,2004/12/4,6:58:00,33-32.1000N,136-22.1400E,234,21.545,34.2956
204,2004/12/4,6:59:00,33-31.9600N,136-21.9100E,233,21.539,34.2964
205,2004/12/4,7:00:00,33-31.8200N,136-21.6800E,233,21.545,34.2937
206,2004/12/4,7:01:00,33-31.6800N,136-21.4600E,234,21.574,34.2883
207,2004/12/4,7:02:00,33-31.5400N,136-21.2200E,233,21.615,34.2849
208,2004/12/4,7:03:00,33-31.4100N,136-21.0000E,234,21.646,34.2874
209,2004/12/4,7:04:00,33-31.2700N,136-20.7700E,234,21.649,34.2963
210,2004/12/4,7:05:00,33-31.1300N,136-20.5400E,234,21.642,34.3146
211,2004/12/4,7:06:00,33-30.9900N,136-20.3000E,234,21.635,34.3162
212,2004/12/4,7:07:00,33-30.8600N,136-20.0700E,234,21.603,34.3064
213,2004/12/4,7:08:00,33-30.7200N,136-19.8400E,235,21.568,34.3062
214,2004/12/4,7:09:00,33-30.5800N,136-19.6000E,235,21.517,34.2961
215,2004/12/4,7:10:00,33-30.4400N,136-19.3700E,234,21.453,34.2809
216,2004/12/4,7:11:00,33-30.3100N,136-19.1400E,233,21.397,34.2645
217,2004/12/4,7:12:00,33-30.1600N,136-18.9200E,232,21.34,34.2337
218,2004/12/4,7:13:00,33-30.0100N,136-18.7200E,227,21.305,34.2196
219,2004/12/4,7:14:00,33-29.8500N,136-18.5200E,225,21.27,34.2082
220,2004/12/4,7:15:00,33-29.6900N,136-18.3200E,225,21.253,34.1915
221,2004/12/4,7:16:00,33-29.5200N,136-18.1300E,225,21.233,34.1742
222,2004/12/4,7:17:00,33-29.3600N,136-17.9300E,225,21.231,34.1569
223,2004/12/4,7:18:00,33-29.2000N,136-17.7400E,223,21.262,34.1309
224,2004/12/4,7:19:00,33-29.0100N,136-17.5300E,224,21.324,34.1055
225,2004/12/4,7:20:00,33-28.8500N,136-17.3400E,225,21.37,34.1218
226,2004/12/4,7:21:00,33-28.6800N,136-17.1400E,225,21.402,34.1691
227,2004/12/4,7:22:00,33-28.5200N,136-16.9500E,224,21.454,34.2107
228,2004/12/4,7:23:00,33-28.3500N,136-16.7500E,223,21.491,34.2366
229,2004/12/4,7:24:00,33-28.1800N,136-16.5600E,223,21.496,34.2439
230,2004/12/4,7:25:00,33-28.0100N,136-16.3700E,224,21.497,34.2534
231,2004/12/4,7:26:00,33-27.8500N,136-16.1700E,226,21.5,34.2086
232,2004/12/4,7:27:00,33-27.7100N,136-15.9500E,232,21.505,34.2675
233,2004/12/4,7:28:00,33-27.5700N,136-15.7200E,233,21.489,34.2689
234,2004/12/4,7:29:00,33-27.4300N,136-15.4900E,234,21.479,34.2734
235,2004/12/4,7:30:00,33-27.2900N,136-15.2700E,233,21.475,34.2708
236,2004/12/4,7:31:00,33-27.1500N,136-15.0400E,233,21.465,34.2719
237,2004/12/4,7:32:00,33-27.0100N,136-14.8100E,234,21.453,34.2791
238,2004/12/4,7:33:00,33-26.8800N,136-14.5900E,235,21.451,34.282
239,2004/12/4,7:34:00,33-26.7500N,136-14.3500E,236,21.449,34.2832
240,2004/12/4,7:35:00,33-26.6300N,136-14.1200E,236,21.446,34.2849
241,2004/12/4,7:36:00,33-26.5000N,136-13.8800E,236,21.448,34.2858
242,2004/12/4,7:37:00,33-26.3700N,136-13.6500E,236,21.444,34.2828
243,2004/12/4,7:38:00,33-26.2400N,136-13.4200E,237,21.429,34.2849
244,2004/12/4,7:39:00,33-26.1100N,136-13.1800E,235,21.408,34.2869
245,2004/12/4,7:40:00,33-25.9900N,136-12.9500E,236,21.375,34.2774
246,2004/12/4,7:41:00,33-25.8600N,136-12.7200E,236,21.358,34.2591
247,2004/12/4,7:42:00,33-25.7300N,136-12.4900E,236,21.329,34.2353
248,2004/12/4,7:43:00,33-25.6100N,136-12.2600E,236,21.308,34.216
249,2004/12/4,7:44:00,33-25.4800N,136-12.0300E,235,21.266,34.2201
250,2004/12/4,7:45:00,33-25.3500N,136-11.8000E,235,21.247,34.2235
251,2004/12/4,7:46:00,33-25.2200N,136-11.5700E,237,21.246,34.2206
252,2004/12/4,7:47:00,33-25.0900N,136-11.3200E,236,21.228,34.2104
253,2004/12/4,7:48:00,33-24.9600N,136-11.0900E,236,21.214,34.2032
254,2004/12/4,7:49:00,33-24.8300N,136-10.8600E,236,21.205,34.1917
255,2004/12/4,7:50:00,33-24.7000N,136-10.6300E,235,21.2,34.1808
256,2004/12/4,7:51:00,33-24.5700N,136-10.4000E,235,21.2,34.1691
257,2004/12/4,7:52:00,33-24.4400N,136-10.1600E,237,21.208,34.1684
258,2004/12/4,7:53:00,33-24.3100N,136-09.9300E,236,21.215,34.1704
259,2004/12/4,7:54:00,33-24.1800N,136-09.7000E,235,21.231,34.1766
260,2004/12/4,7:55:00,33-24.0400N,136-09.4700E,236,21.249,34.1872
261,2004/12/4,7:56:00,33-23.9200N,136-09.2400E,236,21.265,34.1943
262,2004/12/4,7:57:00,33-23.7900N,136-09.0000E,237,21.263,34.1997
263,2004/12/4,7:58:00,33-23.6600N,136-08.7700E,236,21.248,34.2054
264,2004/12/4,7:59:00,33-23.5300N,136-08.5300E,237,21.25,34.2005
265,2004/12/4,8:00:00,33-23.4000N,136-08.3000E,236,21.249,34.1666
266,2004/12/4,8:01:00,33-23.2800N,136-08.0700E,236,21.252,34.1511
267,2004/12/4,8:02:00,33-23.1500N,136-07.8300E,236,21.266,34.1402
268,2004/12/4,8:03:00,33-23.0200N,136-07.6000E,236,21.263,34.1374
269,2004/12/4,8:04:00,33-22.8800N,136-07.3600E,236,21.258,34.1445
270,2004/12/4,8:05:00,33-22.7600N,136-07.1200E,237,21.254,34.1526
271,2004/12/4,8:06:00,33-22.6300N,136-06.8800E,237,21.251,34.1505
272,2004/12/4,8:07:00,33-22.5000N,136-06.6500E,237,21.252,34.1445
273,2004/12/4,8:08:00,33-22.3700N,136-06.4100E,236,21.253,34.1395
274,2004/12/4,8:09:00,33-22.2400N,136-06.1800E,236,21.254,34.1344
275,2004/12/4,8:10:00,33-22.1100N,136-05.9400E,236,21.263,34.1264
276,2004/12/4,8:11:00,33-21.9800N,136-05.7000E,237,21.266,34.1147
277,2004/12/4,8:12:00,33-21.8500N,136-05.4700E,238,21.258,34.1071
278,2004/12/4,8:13:00,33-21.7300N,136-05.2300E,238,21.239,34.1082
279,2004/12/4,8:14:00,33-21.5900N,136-04.9800E,237,21.23,34.1088
280,2004/12/4,8:15:00,33-21.4600N,136-04.7500E,236,21.22,34.1032
281,2004/12/4,8:16:00,33-21.3400N,136-04.5100E,237,21.213,34.0932
282,2004/12/4,8:17:00,33-21.2100N,136-04.2800E,235,21.206,34.0882
283,2004/12/4,8:18:00,33-21.0800N,136-04.0500E,238,21.196,34.0801
284,2004/12/4,8:19:00,33-20.9600N,136-03.8100E,237,21.193,34.0794
285,2004/12/4,8:20:00,33-20.8300N,136-03.5800E,236,21.19,34.0943
286,2004/12/4,8:21:00,33-20.7100N,136-03.3400E,237,21.194,34.1153
287,2004/12/4,8:22:00,33-20.5800N,136-03.1000E,237,21.202,34.1342
288,2004/12/4,8:23:00,33-20.4600N,136-02.8700E,236,21.217,34.1397
289,2004/12/4,8:24:00,33-20.3300N,136-02.6400E,237,21.244,34.1438
290,2004/12/4,8:25:00,33-20.2000N,136-02.4100E,236,21.289,34.1433
291,2004/12/4,8:26:00,33-20.0800N,136-02.1700E,236,21.304,34.1484
292,2004/12/4,8:27:00,33-19.9500N,136-01.9400E,238,21.319,34.1568
293,2004/12/4,8:28:00,33-19.8300N,136-01.7000E,236,21.319,34.1687
294,2004/12/4,8:29:00,33-19.6900N,136-01.4700E,234,21.325,34.1701
295,2004/12/4,8:30:00,33-19.5700N,136-01.2400E,236,21.33,34.171
296,2004/12/4,8:31:00,33-19.4400N,136-01.0100E,236,21.338,34.1687
297,2004/12/4,8:32:00,33-19.3100N,136-00.7800E,236,21.354,34.1688
298,2004/12/4,8:33:00,33-19.1900N,136-00.5500E,237,21.359,34.1708
299,2004/12/4,8:34:00,33-19.0600N,136-00.3000E,237,21.355,34.1761
300,2004/12/4,8:35:00,33-18.9300N,136-00.0800E,235,21.366,34.1777
301,2004/12/4,8:36:00,33-18.8000N,135-59.8500E,236,21.363,34.183
302,2004/12/4,8:37:00,33-18.6800N,135-59.6100E,238,21.362,34.1837
303,2004/12/4,8:38:00,33-18.5600N,135-59.3800E,237,21.359,34.1844
304,2004/12/4,8:39:00,33-18.4300N,135-59.1500E,236,21.37,34.1777
305,2004/12/4,8:40:00,33-18.2900N,135-58.9000E,236,21.364,34.1772
306,2004/12/4,8:41:00,33-18.1700N,135-58.6800E,236,21.341,34.1695
307,2004/12/4,8:42:00,33-18.0400N,135-58.4400E,235,21.308,34.1424
308,2004/12/4,8:43:00,33-17.9100N,135-58.2100E,237,21.298,34.1357
309,2004/12/4,8:44:00,33-17.7900N,135-57.9800E,238,21.325,34.1458
310,2004/12/4,8:45:00,33-17.6700N,135-57.7500E,237,21.341,34.1607
311,2004/12/4,8:46:00,33-17.5500N,135-57.5300E,235,21.368,34.1766
312,2004/12/4,8:47:00,33-17.4200N,135-57.3000E,237,21.391,34.1911
313,2004/12/4,8:48:00,33-17.2900N,135-57.0600E,235,21.408,34.205
314,2004/12/4,8:49:00,33-17.1600N,135-56.8400E,236,21.433,34.2165
315,2004/12/4,8:50:00,33-17.0400N,135-56.6100E,236,21.465,34.2318
316,2004/12/4,8:51:00,33-16.9100N,135-56.3800E,237,21.478,34.2487
317,2004/12/4,8:52:00,33-16.7900N,135-56.1500E,237,21.488,34.2612
318,2004/12/4,8:53:00,33-16.6700N,135-55.9100E,236,21.482,34.2604
319,2004/12/4,8:54:00,33-16.5400N,135-55.6800E,238,21.483,34.2645
320,2004/12/4,8:55:00,33-16.4200N,135-55.4500E,239,21.49,34.2645
321,2004/12/4,8:56:00,33-16.3000N,135-55.2100E,236,21.486,34.2654
322,2004/12/4,8:57:00,33-16.1700N,135-54.9800E,234,21.468,34.2725
323,2004/12/4,8:58:00,33-16.0400N,135-54.7600E,237,21.471,34.2811
324,2004/12/4,8:59:00,33-15.9200N,135-54.5100E,239,21.475,34.2866
325,2004/12/4,9:00:00,33-15.7900N,135-54.2900E,236,21.474,34.2923
326,2004/12/4,9:01:00,33-15.6600N,135-54.0500E,236,21.47,34.2971
327,2004/12/4,9:02:00,33-15.5400N,135-53.8100E,238,21.473,34.2911
328,2004/12/4,9:03:00,33-15.4100N,135-53.5700E,237,21.473,34.2868
329,2004/12/4,9:04:00,33-15.2800N,135-53.3400E,235,21.467,34.2882
330,2004/12/4,9:05:00,33-15.1500N,135-53.1100E,236,21.46,34.2867
331,2004/12/4,9:06:00,33-15.0300N,135-52.8700E,236,21.455,34.2816
332,2004/12/4,9:07:00,33-14.8800N,135-52.6100E,235,21.449,34.2748
333,2004/12/4,9:08:00,33-14.7500N,135-52.3700E,237,21.444,34.2737
334,2004/12/4,9:09:00,33-14.6300N,135-52.1400E,238,21.467,34.2773
335,2004/12/4,9:10:00,33-14.5000N,135-51.9000E,236,21.477,34.2785
336,2004/12/4,9:11:00,33-14.3700N,135-51.6600E,237,21.491,34.2794
337,2004/12/4,9:12:00,33-14.2400N,135-51.4200E,235,21.501,34.2864
338,2004/12/4,9:13:00,33-14.1000N,135-51.1800E,236,21.502,34.2894
339,2004/12/4,9:14:00,33-13.9700N,135-50.9400E,237,21.506,34.2963
340,2004/12/4,9:15:00,33-13.8400N,135-50.7000E,236,21.511,34.2967
341,2004/12/4,9:16:00,33-13.7100N,135-50.4600E,236,21.508,34.2981
342,2004/12/4,9:17:00,33-13.5800N,135-50.2300E,237,21.484,34.2981
343,2004/12/4,9:18:00,33-13.4400N,135-49.9800E,236,21.469,34.2995
344,2004/12/4,9:19:00,33-13.3100N,135-49.7500E,235,21.461,34.2917
345,2004/12/4,9:20:00,33-13.1800N,135-49.5200E,236,21.466,34.2789
346,2004/12/4,9:21:00,33-13.0500N,135-49.2800E,237,21.481,34.2742
347,2004/12/4,9:22:00,33-12.9200N,135-49.0400E,237,21.483,34.2781
348,2004/12/4,9:23:00,33-12.7900N,135-48.7900E,236,21.474,34.2844
349,2004/12/4,9:24:00,33-12.6600N,135-48.5500E,235,21.462,34.2933
350,2004/12/4,9:25:00,33-12.5300N,135-48.3100E,236,21.426,34.2953
351,2004/12/4,9:26:00,33-12.3900N,135-48.0700E,237,21.389,34.2936
352,2004/12/4,9:27:00,33-12.2600N,135-47.8300E,237,21.328,34.2833
